createdAt,value
2022-12-26T00:02:05.278Z,1.20
2022-12-26T00:04:52.149Z,1.52
2022-12-26T00:07:23.757Z,1.45
2022-12-26T00:09:54.060Z,2.30
2022-12-26T00:12:24.457Z,1.50
2022-12-26T00:14:54.678Z,1.77
2022-12-26T00:17:25.068Z,1.35
2022-12-26T00:19:58.123Z,1.70
2022-12-26T00:22:28.307Z,1.63
2022-12-26T00:24:58.540Z,1.35
2022-12-26T00:27:28.772Z,1.55
2022-12-26T00:29:59.006Z,2.00
2022-12-26T00:32:29.249Z,2.80
2022-12-26T00:35:02.055Z,1.48
2022-12-26T00:37:32.302Z,3.67
2022-12-26T00:40:02.521Z,1.50
2022-12-26T00:42:32.721Z,1.50
2022-12-26T00:45:02.980Z,1.67
2022-12-26T00:47:34.346Z,1.95
2022-12-26T00:50:14.857Z,1.52
2022-12-26T00:52:45.844Z,1.75
2022-12-26T00:55:16.347Z,1.67
2022-12-26T00:57:46.574Z,1.90
2022-12-26T01:00:18.026Z,1.35
2022-12-26T01:02:48.384Z,1.55
2022-12-26T01:05:21.533Z,1.27
2022-12-26T01:08:22.169Z,1.35
2022-12-26T01:10:44.215Z,1.33
2022-12-26T01:13:14.609Z,1.52
2022-12-26T01:15:51.450Z,1.58
2022-12-26T01:18:22.011Z,1.55
2022-12-26T01:20:55.107Z,2.60
2022-12-26T01:23:25.377Z,1.30
2022-12-26T01:26:15.720Z,1.92
2022-12-26T01:28:45.779Z,1.33
2022-12-26T01:31:16.072Z,2.50
2022-12-26T01:33:46.374Z,1.90
2022-12-26T01:36:20.025Z,2.00
2022-12-26T01:38:50.228Z,2.25
2022-12-26T01:41:20.986Z,2.10
2022-12-26T01:43:55.694Z,1.80
2022-12-26T01:46:31.186Z,1.77
2022-12-26T01:49:04.468Z,1.63
2022-12-26T01:51:41.912Z,1.60
2022-12-26T01:54:41.135Z,1.70
2022-12-26T01:57:10.389Z,1.60
2022-12-26T01:59:42.200Z,2.50
2022-12-26T02:02:13.984Z,1.63
2022-12-26T02:04:59.948Z,1.77
2022-12-26T02:07:34.717Z,1.70
2022-12-26T02:10:05.385Z,1.13
2022-12-26T02:12:39.486Z,1.27
2022-12-26T02:15:15.309Z,1.75
2022-12-26T02:17:46.423Z,1.20
2022-12-26T02:20:21.669Z,1.35
2022-12-26T02:23:32.939Z,1.90
2022-12-26T02:26:43.510Z,1.08
2022-12-26T02:29:49.045Z,1.40
2022-12-26T02:32:29.718Z,1.50
2022-12-26T02:35:07.462Z,1.20
2022-12-26T02:37:57.764Z,1.33
2022-12-26T02:40:46.566Z,1.40
2022-12-26T02:43:26.026Z,1.27
2022-12-26T02:46:20.008Z,1.02
2022-12-26T02:49:01.404Z,2.05
2022-12-26T02:51:57.398Z,1.05
2022-12-26T02:54:49.836Z,1.63
2022-12-26T02:57:35.125Z,1.60
2022-12-26T03:00:21.906Z,1.23
2022-12-26T03:03:08.224Z,1.60
2022-12-26T03:05:56.778Z,1.30
2022-12-26T03:08:44.244Z,1.20
2022-12-26T03:13:58.698Z,1.88
2022-12-26T03:16:42.114Z,1.50
2022-12-26T03:19:16.964Z,1.35
2022-12-26T03:21:50.337Z,1.75
2022-12-26T03:24:20.888Z,1.30
2022-12-26T03:26:52.570Z,1.40
2022-12-26T03:29:37.019Z,1.70
2022-12-26T03:32:09.188Z,2.30
2022-12-26T03:34:42.110Z,1.98
2022-12-26T03:37:48.251Z,2.05
2022-12-26T03:40:53.017Z,1.05
2022-12-26T03:43:51.000Z,2.08
2022-12-26T03:49:26.564Z,1.30
2022-12-26T03:52:14.778Z,1.15
2022-12-26T03:55:06.299Z,1.30
2022-12-26T03:57:54.052Z,1.92
2022-12-26T04:00:37.717Z,1.73
2022-12-26T04:03:24.446Z,1.60
2022-12-26T04:06:08.969Z,1.42
2022-12-26T04:08:59.960Z,1.63
2022-12-26T04:11:45.914Z,1.80
2022-12-26T04:14:36.040Z,1.65
2022-12-26T04:17:25.252Z,2.28
2022-12-26T04:20:04.793Z,1.83
2022-12-26T04:22:54.835Z,1.40
2022-12-26T04:25:49.658Z,1.38
2022-12-26T04:28:38.338Z,1.40
2022-12-26T04:31:29.282Z,1.20
2022-12-26T04:34:15.678Z,1.83
2022-12-26T04:37:03.215Z,1.40
2022-12-26T04:42:30.820Z,2.17
2022-12-26T04:45:05.190Z,1.70
2022-12-26T04:47:36.028Z,2.35
2022-12-26T04:50:12.304Z,2.08
2022-12-26T04:52:59.075Z,1.35
2022-12-26T04:55:30.292Z,1.42
2022-12-26T04:58:01.028Z,1.77
2022-12-26T05:00:33.913Z,1.25
2022-12-26T05:03:19.605Z,2.13
2022-12-26T05:06:03.893Z,1.30
2022-12-26T05:08:49.919Z,1.50
2022-12-26T05:11:20.217Z,1.73
2022-12-26T05:13:50.500Z,1.30
2022-12-26T05:16:41.933Z,1.25
2022-12-26T05:19:27.047Z,1.10
2022-12-26T05:22:21.435Z,1.23
2022-12-26T05:25:06.679Z,0.80
2022-12-26T05:28:07.680Z,1.20
2022-12-26T05:30:37.917Z,1.25
2022-12-26T05:33:23.075Z,1.63
2022-12-26T05:35:53.320Z,1.25
2022-12-26T05:38:23.499Z,1.35
2022-12-26T05:40:53.757Z,1.10
2022-12-26T05:43:24.282Z,0.80
2022-12-26T05:45:54.444Z,1.58
2022-12-26T05:48:27.326Z,1.08
2022-12-26T05:51:01.765Z,1.17
2022-12-26T05:53:32.887Z,1.20
2022-12-26T05:56:06.945Z,1.65
2022-12-26T05:58:37.589Z,0.95
2022-12-26T06:01:10.137Z,0.98
2022-12-26T06:03:44.071Z,1.00
2022-12-26T06:06:14.541Z,1.20
2022-12-26T06:08:44.930Z,1.35
2022-12-26T06:11:16.700Z,2.15
2022-12-26T06:13:47.613Z,1.33
2022-12-26T06:16:19.812Z,0.95
2022-12-26T06:18:52.743Z,1.10
2022-12-26T06:21:23.760Z,1.30
2022-12-26T06:23:54.025Z,0.77
2022-12-26T06:26:24.265Z,1.50
2022-12-26T06:28:55.028Z,1.85
2022-12-26T06:31:26.964Z,1.33
2022-12-26T06:34:02.199Z,1.00
2022-12-26T06:36:32.787Z,1.40
2022-12-26T06:39:03.493Z,1.00
2022-12-26T06:41:33.717Z,1.10
2022-12-26T06:44:03.886Z,1.58
2022-12-26T06:46:34.204Z,1.38
2022-12-26T06:49:08.015Z,1.75
2022-12-26T06:51:38.289Z,1.40
2022-12-26T06:54:08.724Z,1.27
2022-12-26T06:56:38.953Z,1.23
2022-12-26T06:59:09.747Z,1.30
2022-12-26T07:01:40.200Z,1.02
2022-12-26T07:04:16.108Z,1.30
2022-12-26T07:06:46.411Z,1.20
2022-12-26T07:09:19.465Z,2.00
2022-12-26T07:11:51.679Z,1.73
2022-12-26T07:14:21.913Z,1.35
2022-12-26T07:16:52.299Z,1.95
2022-12-26T07:19:25.379Z,1.33
2022-12-26T07:21:55.616Z,1.05
2022-12-26T07:24:26.062Z,0.98
2022-12-26T07:26:56.301Z,1.00
2022-12-26T07:29:26.695Z,1.65
2022-12-26T07:31:58.302Z,1.67
2022-12-26T07:34:32.169Z,1.00
2022-12-26T07:37:03.462Z,1.73
2022-12-26T07:39:33.655Z,2.28
2022-12-26T07:42:03.867Z,1.73
2022-12-26T07:44:38.804Z,1.55
2022-12-26T07:47:09.090Z,1.73
2022-12-26T07:49:41.993Z,1.55
2022-12-26T07:52:12.180Z,1.77
2022-12-26T07:54:42.416Z,1.33
2022-12-26T07:57:46.877Z,1.95
2022-12-26T08:00:03.061Z,1.77
2022-12-26T08:02:42.507Z,1.50
2022-12-26T08:05:15.635Z,1.83
2022-12-26T08:07:45.913Z,2.17
2022-12-26T08:10:16.186Z,1.70
2022-12-26T08:12:46.598Z,2.38
2022-12-26T08:15:16.847Z,1.60
2022-12-26T08:17:47.050Z,1.58
2022-12-26T08:20:20.088Z,1.88
2022-12-26T08:22:50.452Z,2.58
2022-12-26T08:25:22.062Z,1.63
2022-12-26T08:27:52.654Z,1.98
2022-12-26T08:30:22.957Z,2.08
2022-12-26T08:32:54.183Z,2.22
2022-12-26T08:35:27.141Z,2.38
2022-12-26T08:37:57.448Z,1.85
2022-12-26T08:40:42.661Z,2.38
2022-12-26T08:46:05.280Z,1.95
2022-12-26T08:48:36.204Z,1.60
2022-12-26T08:51:11.364Z,3.08
2022-12-26T08:53:41.752Z,5.97
2022-12-26T08:56:16.355Z,24.75
2022-12-26T08:58:47.664Z,12.65
2022-12-26T09:01:19.682Z,2.55
2022-12-26T09:03:50.889Z,2.33
2022-12-26T09:06:24.134Z,1.23
2022-12-26T09:08:55.170Z,1.52
2022-12-26T09:11:27.124Z,1.75
2022-12-26T09:13:58.672Z,1.58
2022-12-26T09:16:37.250Z,2.35
2022-12-26T09:19:09.184Z,2.97
2022-12-26T09:21:42.324Z,2.78
2022-12-26T09:24:15.555Z,1.90
2022-12-26T09:26:46.682Z,1.38
2022-12-26T09:29:17.253Z,1.77
2022-12-26T09:31:47.656Z,2.35
2022-12-26T09:34:17.910Z,6.13
2022-12-26T09:36:51.113Z,5.90
2022-12-26T09:39:21.354Z,9.07
2022-12-26T09:42:04.178Z,6.65
2022-12-26T09:44:46.561Z,6.00
2022-12-26T09:47:27.573Z,6.22
2022-12-26T09:50:00.799Z,2.50
2022-12-26T09:52:40.823Z,4.47
2022-12-26T09:55:39.830Z,3.38
2022-12-26T09:58:18.436Z,7.15
2022-12-26T10:00:54.196Z,3.72
2022-12-26T10:03:25.995Z,2.60
2022-12-26T10:06:12.060Z,1.70
2022-12-26T10:09:12.119Z,7.25
2022-12-26T10:11:58.054Z,7.55
2022-12-26T10:14:51.057Z,2.90
2022-12-26T10:17:27.583Z,2.67
2022-12-26T10:20:14.268Z,5.40
2022-12-26T10:23:07.668Z,4.57
2022-12-26T10:25:46.270Z,2.90
2022-12-26T10:28:21.401Z,5.15
2022-12-26T10:30:53.613Z,3.35
2022-12-26T10:33:43.183Z,9.10
2022-12-26T10:36:21.678Z,10.27
2022-12-26T10:38:55.318Z,8.20
2022-12-26T10:41:34.191Z,5.72
2022-12-26T10:44:05.007Z,3.40
2022-12-26T10:47:16.837Z,2.95
2022-12-26T10:49:48.888Z,4.93
2022-12-26T10:52:21.092Z,4.10
2022-12-26T10:55:28.680Z,8.18
2022-12-26T10:57:53.112Z,5.07
2022-12-26T11:00:25.477Z,4.43
2022-12-26T11:03:12.662Z,3.08
2022-12-26T11:08:43.944Z,1.63
2022-12-26T11:11:22.908Z,1.70
2022-12-26T11:14:02.325Z,2.92
2022-12-26T11:16:35.133Z,4.43
2022-12-26T11:19:05.833Z,2.65
2022-12-26T11:21:36.793Z,2.33
2022-12-26T11:24:22.319Z,1.48
2022-12-26T11:26:52.609Z,2.17
2022-12-26T11:29:26.351Z,2.35
2022-12-26T11:32:00.093Z,2.22
2022-12-26T11:34:35.888Z,2.50
2022-12-26T11:37:07.877Z,2.85
2022-12-26T11:39:40.495Z,1.77
2022-12-26T11:42:21.137Z,1.27
2022-12-26T11:44:57.022Z,1.33
2022-12-26T11:47:29.616Z,2.33
2022-12-26T11:50:03.407Z,2.08
2022-12-26T11:52:38.071Z,2.28
2022-12-26T11:55:28.435Z,2.30
2022-12-26T11:58:01.870Z,2.10
2022-12-26T12:00:36.068Z,1.98
2022-12-26T12:03:12.866Z,1.85
2022-12-26T12:05:51.717Z,1.73
2022-12-26T12:08:32.815Z,1.65
2022-12-26T12:11:23.471Z,2.47
2022-12-26T12:14:05.069Z,2.05
2022-12-26T12:16:47.108Z,1.60
2022-12-26T12:19:30.846Z,1.55
2022-12-26T12:22:22.745Z,1.75
2022-12-26T12:25:07.496Z,2.08
2022-12-26T12:27:44.138Z,1.45
2022-12-26T12:30:21.144Z,1.52
2022-12-26T12:35:45.091Z,1.48
2022-12-26T12:38:30.427Z,5.18
2022-12-26T12:41:11.453Z,1.60
2022-12-26T12:43:49.173Z,1.30
2022-12-26T12:46:30.108Z,1.42
2022-12-26T12:49:30.007Z,1.65
2022-12-26T12:52:12.909Z,1.10
2022-12-26T12:55:21.695Z,1.00
2022-12-26T12:57:56.461Z,0.85
2022-12-26T13:00:30.819Z,1.10
2022-12-26T13:03:06.134Z,1.10
2022-12-26T13:05:46.442Z,1.58
2022-12-26T13:08:21.740Z,1.35
2022-12-26T13:10:56.904Z,1.67
2022-12-26T13:13:31.153Z,3.33
2022-12-26T13:16:05.560Z,2.38
2022-12-26T13:18:40.590Z,1.60
2022-12-26T13:21:15.102Z,2.85
2022-12-26T13:24:01.445Z,1.70
2022-12-26T13:26:35.105Z,1.40
2022-12-26T13:29:10.256Z,1.02
2022-12-26T13:31:43.046Z,1.40
2022-12-26T13:34:18.287Z,1.38
2022-12-26T13:36:53.429Z,1.17
2022-12-26T13:39:42.762Z,1.13
2022-12-26T13:42:41.945Z,1.90
2022-12-26T13:45:49.252Z,1.42
2022-12-26T13:48:49.537Z,1.05
2022-12-26T13:51:49.568Z,1.95
2022-12-26T13:54:24.757Z,2.10
2022-12-26T13:57:29.413Z,2.28
2022-12-26T14:00:22.166Z,3.35
2022-12-26T14:03:34.115Z,3.80
2022-12-26T14:06:30.590Z,3.20
2022-12-26T14:09:31.667Z,2.35
2022-12-26T14:12:13.151Z,3.58
2022-12-26T14:15:00.413Z,1.50
2022-12-26T14:17:42.077Z,3.47
2022-12-26T14:20:26.310Z,4.32
2022-12-26T14:23:07.331Z,3.42
2022-12-26T14:25:51.578Z,4.05
2022-12-26T14:28:27.843Z,1.73
2022-12-26T14:31:17.979Z,2.72
2022-12-26T14:33:54.886Z,3.13
2022-12-26T14:36:37.604Z,1.98
2022-12-26T14:39:25.116Z,2.50
2022-12-26T14:44:57.203Z,1.83
2022-12-26T14:47:40.476Z,1.75
2022-12-26T14:50:39.525Z,1.90
2022-12-26T14:53:34.990Z,2.03
2022-12-26T14:56:06.847Z,2.80
2022-12-26T14:58:43.916Z,1.35
2022-12-26T15:01:44.331Z,1.92
2022-12-26T15:04:35.233Z,2.65
2022-12-26T15:07:37.922Z,2.25
2022-12-26T15:10:40.595Z,3.00
2022-12-26T15:13:32.796Z,2.40
2022-12-26T15:16:47.898Z,1.90
2022-12-26T15:20:02.910Z,3.15
2022-12-26T15:23:17.651Z,2.40
2022-12-26T15:26:35.087Z,1.95
2022-12-26T15:29:41.393Z,2.10
2022-12-26T15:32:17.344Z,1.73
2022-12-26T15:34:55.498Z,1.33
2022-12-26T15:37:54.514Z,1.30
2022-12-26T15:40:30.263Z,1.50
2022-12-26T15:43:21.672Z,1.58
2022-12-26T15:45:57.688Z,8.05
2022-12-26T15:48:38.769Z,12.97
2022-12-26T15:51:15.285Z,10.23
2022-12-26T15:54:03.322Z,10.43
2022-12-26T15:56:55.636Z,16.48
2022-12-26T15:59:51.312Z,16.15
2022-12-26T16:02:38.111Z,14.65
2022-12-26T16:05:43.457Z,14.70
2022-12-26T16:08:51.028Z,16.85
2022-12-26T16:11:23.871Z,25.00
2022-12-26T16:13:59.698Z,22.45
2022-12-26T16:16:33.051Z,15.07
2022-12-26T16:19:18.999Z,11.13
2022-12-26T16:22:04.578Z,11.27
2022-12-26T16:24:36.459Z,11.60
2022-12-26T16:27:09.988Z,12.35
2022-12-26T16:29:49.111Z,8.95
2022-12-26T16:32:21.842Z,12.25
2022-12-26T16:34:52.727Z,11.73
2022-12-26T16:37:25.945Z,9.55
2022-12-26T16:40:19.720Z,8.15
2022-12-26T16:43:01.143Z,12.85
2022-12-26T16:45:37.409Z,14.20
2022-12-26T16:48:10.147Z,14.18
2022-12-26T16:50:49.951Z,12.43
2022-12-26T16:53:22.614Z,11.02
2022-12-26T16:55:54.569Z,15.48
2022-12-26T16:58:27.506Z,16.75
2022-12-26T17:01:10.891Z,16.85
2022-12-26T17:03:51.596Z,15.68
2022-12-26T17:06:27.164Z,16.02
2022-12-26T17:08:58.679Z,15.93
2022-12-26T17:11:32.343Z,13.60
2022-12-26T17:14:03.952Z,12.60
2022-12-26T17:16:37.590Z,11.93
2022-12-26T17:19:20.485Z,10.48
2022-12-26T17:22:21.246Z,9.80
2022-12-26T17:24:52.582Z,10.52
2022-12-26T17:27:25.380Z,9.45
2022-12-26T17:29:58.441Z,9.63
2022-12-26T17:32:39.998Z,9.68
2022-12-26T17:35:15.792Z,10.75
2022-12-26T17:37:46.750Z,8.35
2022-12-26T17:40:25.850Z,7.88
2022-12-26T17:42:57.680Z,8.00
2022-12-26T17:45:29.951Z,9.27
2022-12-26T17:48:03.061Z,9.00
2022-12-26T17:50:35.418Z,8.73
2022-12-26T17:53:07.762Z,7.85
2022-12-26T17:55:38.350Z,9.02
2022-12-26T17:58:08.688Z,9.65
2022-12-26T18:00:39.011Z,9.30
2022-12-26T18:03:12.058Z,9.25
2022-12-26T18:05:42.608Z,8.85
2022-12-26T18:08:30.802Z,7.85
2022-12-26T18:11:01.307Z,7.15
2022-12-26T18:13:31.904Z,6.68
2022-12-26T18:16:02.741Z,7.15
2022-12-26T18:18:38.439Z,7.35
2022-12-26T18:21:15.370Z,7.28
2022-12-26T18:26:27.033Z,8.98
2022-12-26T18:28:57.830Z,10.80
2022-12-26T18:31:29.356Z,11.13
2022-12-26T18:34:02.273Z,11.70
2022-12-26T18:36:35.279Z,12.23
2022-12-26T18:39:05.866Z,17.80
2022-12-26T18:41:36.319Z,16.17
2022-12-26T18:44:06.590Z,17.10
2022-12-26T18:46:37.254Z,16.67
2022-12-26T18:49:11.620Z,16.35
2022-12-26T18:51:41.797Z,14.00
2022-12-26T18:54:12.085Z,12.20
2022-12-26T18:56:42.279Z,10.18
2022-12-26T18:59:13.877Z,9.10
2022-12-26T19:01:44.248Z,9.23
2022-12-26T19:04:18.355Z,8.18
2022-12-26T19:06:48.876Z,8.55
2022-12-26T19:09:19.936Z,8.98
2022-12-26T19:11:50.235Z,8.13
2022-12-26T19:14:25.035Z,8.27
2022-12-26T19:16:55.216Z,8.90
2022-12-26T19:19:29.861Z,8.43
2022-12-26T19:22:00.098Z,7.95
2022-12-26T19:24:30.566Z,8.02
2022-12-26T19:27:00.851Z,7.95
2022-12-26T19:29:31.604Z,8.73
2022-12-26T19:32:01.994Z,8.95
2022-12-26T19:34:34.799Z,7.28
2022-12-26T19:37:05.026Z,8.43
2022-12-26T19:39:35.317Z,10.07
2022-12-26T19:42:05.600Z,18.92
2022-12-26T19:44:35.873Z,23.70
2022-12-26T19:47:11.147Z,15.65
2022-12-26T19:49:47.437Z,12.35
2022-12-26T19:52:21.811Z,10.57
2022-12-26T19:54:58.806Z,14.02
2022-12-26T19:57:30.473Z,23.58
2022-12-26T20:00:01.754Z,17.60
2022-12-26T20:02:43.242Z,18.27
2022-12-26T20:05:17.037Z,14.30
2022-12-26T20:07:48.217Z,13.57
2022-12-26T20:10:19.324Z,12.68
2022-12-26T20:12:50.248Z,13.10
2022-12-26T20:15:22.431Z,13.15
2022-12-26T20:17:52.920Z,13.15
2022-12-26T20:20:25.828Z,13.27
2022-12-26T20:22:56.032Z,13.55
2022-12-26T20:25:26.591Z,20.85
2022-12-26T20:27:56.813Z,21.73
2022-12-26T20:30:27.038Z,21.13
2022-12-26T20:32:57.321Z,20.65
2022-12-26T20:35:31.172Z,20.60
2022-12-26T20:38:01.405Z,20.25
2022-12-26T20:40:32.030Z,19.52
2022-12-26T20:43:02.422Z,14.88
2022-12-26T20:45:32.918Z,11.35
2022-12-26T20:48:05.008Z,11.75
2022-12-26T20:50:37.869Z,10.77
2022-12-26T20:53:08.239Z,13.93
2022-12-26T20:55:39.352Z,14.95
2022-12-26T20:58:09.636Z,15.43
2022-12-26T21:00:44.872Z,15.65
2022-12-26T21:03:15.787Z,14.43
2022-12-26T21:05:48.717Z,14.23
2022-12-26T21:08:19.031Z,12.63
2022-12-26T21:10:49.584Z,11.13
2022-12-26T21:13:19.840Z,12.52
2022-12-26T21:15:50.196Z,15.45
2022-12-26T21:18:20.524Z,17.15
2022-12-26T21:20:53.419Z,18.40
2022-12-26T21:23:23.736Z,20.90
2022-12-26T21:25:53.943Z,22.95
2022-12-26T21:28:24.325Z,18.48
2022-12-26T21:30:54.650Z,18.35
2022-12-26T21:33:24.965Z,15.93
2022-12-26T21:35:57.846Z,16.83
2022-12-26T21:38:32.327Z,17.63
2022-12-26T21:41:02.545Z,20.27
2022-12-26T21:43:33.157Z,24.08
2022-12-26T21:46:08.359Z,23.20
2022-12-26T21:48:39.313Z,25.13
2022-12-26T21:51:13.553Z,24.02
2022-12-26T21:53:43.845Z,23.30
2022-12-26T21:56:13.616Z,25.20
2022-12-26T21:58:56.406Z,29.05
2022-12-26T22:01:28.439Z,27.10
2022-12-26T22:04:11.536Z,25.10
2022-12-26T22:06:45.355Z,25.58
2022-12-26T22:09:17.286Z,22.67
2022-12-26T22:12:00.273Z,20.88
2022-12-26T22:14:30.985Z,19.33
2022-12-26T22:17:01.497Z,21.50
2022-12-26T22:19:31.901Z,25.00
2022-12-26T22:22:04.786Z,19.25
2022-12-26T22:24:35.265Z,21.52
2022-12-26T22:27:05.695Z,18.48
2022-12-26T22:29:36.026Z,18.30
2022-12-26T22:32:06.534Z,19.08
2022-12-26T22:34:36.738Z,18.25
2022-12-26T22:37:09.502Z,19.30
2022-12-26T22:39:39.731Z,17.45
2022-12-26T22:42:10.010Z,18.30
2022-12-26T22:44:40.329Z,20.40
2022-12-26T22:47:10.647Z,22.25
2022-12-26T22:49:40.892Z,21.83
2022-12-26T22:52:15.969Z,21.23
2022-12-26T22:54:46.542Z,20.40
2022-12-26T22:57:16.862Z,19.63
2022-12-26T23:02:37.964Z,19.15
2022-12-26T23:05:11.928Z,19.95
2022-12-26T23:07:45.484Z,20.63
2022-12-26T23:10:22.012Z,20.90
2022-12-26T23:12:53.103Z,19.08
2022-12-26T23:15:25.858Z,19.02
2022-12-26T23:18:31.787Z,17.23
2022-12-26T23:21:20.753Z,17.73
2022-12-26T23:23:53.761Z,15.18
2022-12-26T23:26:24.019Z,13.82
2022-12-26T23:29:06.710Z,14.27
2022-12-26T23:31:37.018Z,11.90
2022-12-26T23:34:07.332Z,13.30
2022-12-26T23:36:37.554Z,13.77
2022-12-26T23:39:10.365Z,13.73
2022-12-26T23:41:40.631Z,13.55
2022-12-26T23:44:11.101Z,13.05
2022-12-26T23:46:44.620Z,12.82
2022-12-26T23:49:15.787Z,13.48
2022-12-26T23:51:46.419Z,11.80
2022-12-26T23:54:19.304Z,11.88
2022-12-26T23:56:49.561Z,12.45
2022-12-26T23:59:19.801Z,12.43
