createdAt,value
2023-05-04T00:00:25.506Z,4.60
2023-05-04T00:02:52.598Z,4.50
2023-05-04T00:05:19.466Z,4.50
2023-05-04T00:07:46.510Z,4.50
2023-05-04T00:10:13.318Z,4.50
2023-05-04T00:12:40.598Z,4.50
2023-05-04T00:15:08.180Z,4.40
2023-05-04T00:17:35.073Z,4.40
2023-05-04T00:20:02.249Z,4.40
2023-05-04T00:22:29.293Z,4.50
2023-05-04T00:24:56.325Z,4.40
2023-05-04T00:27:23.235Z,4.40
2023-05-04T00:29:50.016Z,4.40
2023-05-04T00:32:16.804Z,4.40
2023-05-04T00:34:43.597Z,4.40
2023-05-04T00:37:10.441Z,4.40
2023-05-04T00:39:37.324Z,4.40
2023-05-04T00:42:04.323Z,4.40
2023-05-04T00:44:31.164Z,4.40
2023-05-04T00:46:58.482Z,4.30
2023-05-04T00:49:25.973Z,4.30
2023-05-04T00:51:55.026Z,4.30
2023-05-04T00:54:22.547Z,4.30
2023-05-04T00:56:50.013Z,4.30
2023-05-04T00:59:17.013Z,4.30
2023-05-04T01:01:43.877Z,4.30
2023-05-04T01:04:11.216Z,4.30
2023-05-04T01:06:47.305Z,4.30
2023-05-04T01:09:28.811Z,4.30
2023-05-04T01:12:07.828Z,4.30
2023-05-04T01:14:36.166Z,4.30
2023-05-04T01:17:07.452Z,4.20
2023-05-04T01:19:34.792Z,4.20
2023-05-04T01:22:03.943Z,4.20
2023-05-04T01:24:31.479Z,4.20
2023-05-04T01:27:16.989Z,4.10
2023-05-04T01:29:43.767Z,4.10
2023-05-04T01:32:13.747Z,4.00
2023-05-04T01:34:41.448Z,4.00
2023-05-04T01:37:09.089Z,3.90
2023-05-04T01:39:36.318Z,3.90
2023-05-04T01:42:03.259Z,3.80
2023-05-04T01:44:30.123Z,3.80
2023-05-04T01:46:56.945Z,3.80
2023-05-04T01:49:23.767Z,3.70
2023-05-04T01:51:50.650Z,3.70
2023-05-04T01:54:17.481Z,3.70
2023-05-04T01:56:44.395Z,3.70
2023-05-04T01:59:12.186Z,3.60
2023-05-04T02:01:40.244Z,3.60
2023-05-04T02:04:07.633Z,3.60
2023-05-04T02:06:34.533Z,3.60
2023-05-04T02:09:01.477Z,3.60
2023-05-04T02:11:28.274Z,3.60
2023-05-04T02:13:55.353Z,3.50
2023-05-04T02:16:22.213Z,3.50
2023-05-04T02:18:49.077Z,3.50
2023-05-04T02:21:16.086Z,3.50
2023-05-04T02:23:44.203Z,3.50
2023-05-04T02:26:11.649Z,3.40
2023-05-04T02:28:38.494Z,3.40
2023-05-04T02:31:05.393Z,3.40
2023-05-04T02:33:32.205Z,3.40
2023-05-04T02:35:59.034Z,3.40
2023-05-04T02:38:26.766Z,3.30
2023-05-04T02:40:53.564Z,3.30
2023-05-04T02:43:20.727Z,3.30
2023-05-04T02:45:47.611Z,3.30
2023-05-04T02:48:14.477Z,3.20
2023-05-04T02:50:41.278Z,3.20
2023-05-04T02:53:08.172Z,3.20
2023-05-04T02:55:35.028Z,3.20
2023-05-04T02:58:01.944Z,3.20
2023-05-04T03:00:28.784Z,3.20
2023-05-04T03:02:55.611Z,3.10
2023-05-04T03:05:22.615Z,3.10
2023-05-04T03:07:50.527Z,3.10
2023-05-04T03:10:17.447Z,3.10
2023-05-04T03:12:45.253Z,3.10
2023-05-04T03:15:12.451Z,3.10
2023-05-04T03:17:39.503Z,3.10
2023-05-04T03:20:08.038Z,3.10
2023-05-04T03:22:35.098Z,3.20
2023-05-04T03:25:02.321Z,3.20
2023-05-04T03:27:29.937Z,3.20
2023-05-04T03:29:56.974Z,3.20
2023-05-04T03:32:24.921Z,3.20
2023-05-04T03:34:51.975Z,3.20
2023-05-04T03:37:20.593Z,3.20
2023-05-04T03:39:47.452Z,3.30
2023-05-04T03:42:14.232Z,3.30
2023-05-04T03:44:41.180Z,3.30
2023-05-04T03:47:08.031Z,3.30
2023-05-04T03:49:35.509Z,3.30
2023-05-04T03:52:02.378Z,3.30
2023-05-04T03:54:29.309Z,3.30
2023-05-04T03:56:56.405Z,3.40
2023-05-04T03:59:23.742Z,3.40
2023-05-04T04:01:50.746Z,3.40
2023-05-04T04:04:17.562Z,3.50
2023-05-04T04:06:44.962Z,3.50
2023-05-04T04:09:13.061Z,3.50
2023-05-04T04:11:39.864Z,3.60
2023-05-04T04:14:06.697Z,3.60
2023-05-04T04:16:33.554Z,3.70
2023-05-04T04:19:02.105Z,3.70
2023-05-04T04:21:29.227Z,3.70
2023-05-04T04:23:56.106Z,3.80
2023-05-04T04:26:23.011Z,3.80
2023-05-04T04:28:50.973Z,3.90
2023-05-04T04:31:19.227Z,4.00
2023-05-04T04:33:47.952Z,4.00
2023-05-04T04:36:18.253Z,4.10
2023-05-04T04:38:45.309Z,4.10
2023-05-04T04:41:12.287Z,4.10
2023-05-04T04:43:39.299Z,4.10
2023-05-04T04:46:06.244Z,4.20
2023-05-04T04:48:33.067Z,4.30
2023-05-04T04:51:00.081Z,4.30
2023-05-04T04:53:26.986Z,4.40
2023-05-04T04:55:54.653Z,4.40
2023-05-04T04:58:21.979Z,4.50
2023-05-04T05:00:49.035Z,4.50
2023-05-04T05:03:16.118Z,4.50
2023-05-04T05:05:43.020Z,4.60
2023-05-04T05:08:09.847Z,4.60
2023-05-04T05:10:36.768Z,4.60
2023-05-04T05:13:03.770Z,4.70
2023-05-04T05:15:30.600Z,4.70
2023-05-04T05:17:57.427Z,4.80
2023-05-04T05:20:24.388Z,4.90
2023-05-04T05:22:52.187Z,4.90
2023-05-04T05:25:19.491Z,5.00
2023-05-04T05:27:46.382Z,5.10
2023-05-04T05:30:13.835Z,5.10
2023-05-04T05:32:40.729Z,5.20
2023-05-04T05:35:08.342Z,5.20
2023-05-04T05:37:35.392Z,5.30
2023-05-04T05:40:02.530Z,5.40
2023-05-04T05:42:30.464Z,5.40
2023-05-04T05:44:57.809Z,5.50
2023-05-04T05:47:24.666Z,5.60
2023-05-04T05:49:51.500Z,5.60
2023-05-04T05:52:18.475Z,5.70
2023-05-04T05:54:45.402Z,5.80
2023-05-04T05:57:12.218Z,5.90
2023-05-04T05:59:39.160Z,6.00
2023-05-04T06:02:06.348Z,6.00
2023-05-04T06:04:33.302Z,6.00
2023-05-04T06:07:00.172Z,6.10
2023-05-04T06:09:27.032Z,6.10
2023-05-04T06:11:55.583Z,6.30
2023-05-04T06:14:22.534Z,6.40
2023-05-04T06:16:49.524Z,6.50
2023-05-04T06:19:16.491Z,6.50
2023-05-04T06:21:43.290Z,6.60
2023-05-04T06:24:10.145Z,6.70
2023-05-04T06:26:36.944Z,6.70
2023-05-04T06:29:03.800Z,6.70
2023-05-04T06:31:30.698Z,6.80
2023-05-04T06:33:57.840Z,6.80
2023-05-04T06:36:26.212Z,6.90
2023-05-04T06:38:53.114Z,6.90
2023-05-04T06:41:19.967Z,7.00
2023-05-04T06:43:46.981Z,7.00
2023-05-04T06:46:13.836Z,7.10
2023-05-04T06:48:41.273Z,7.20
2023-05-04T06:51:08.275Z,7.20
2023-05-04T06:53:35.173Z,7.30
2023-05-04T06:56:02.660Z,7.50
2023-05-04T06:58:29.451Z,7.50
2023-05-04T07:00:56.770Z,7.50
2023-05-04T07:03:23.609Z,7.60
2023-05-04T07:05:51.132Z,7.60
2023-05-04T07:08:19.656Z,7.50
2023-05-04T07:10:46.835Z,7.50
2023-05-04T07:13:14.753Z,7.60
2023-05-04T07:15:41.771Z,7.70
2023-05-04T07:18:08.795Z,7.80
2023-05-04T07:20:35.625Z,8.00
2023-05-04T07:23:02.522Z,8.10
2023-05-04T07:25:29.549Z,8.10
2023-05-04T07:27:56.392Z,8.10
2023-05-04T07:30:24.532Z,8.10
2023-05-04T07:32:51.849Z,8.10
2023-05-04T07:35:18.873Z,8.20
2023-05-04T07:37:46.484Z,8.20
2023-05-04T07:40:14.824Z,8.30
2023-05-04T07:42:42.133Z,8.40
2023-05-04T07:45:09.802Z,8.70
2023-05-04T07:47:37.315Z,8.90
2023-05-04T07:50:05.173Z,9.10
2023-05-04T07:52:32.928Z,9.20
2023-05-04T07:54:59.875Z,9.20
2023-05-04T07:57:26.696Z,9.20
2023-05-04T07:59:56.648Z,9.20
2023-05-04T08:02:23.775Z,9.30
2023-05-04T08:04:50.804Z,9.30
2023-05-04T08:07:18.851Z,9.30
2023-05-04T08:09:45.753Z,9.30
2023-05-04T08:12:12.624Z,9.10
2023-05-04T08:14:40.445Z,9.10
2023-05-04T08:17:07.703Z,9.10
2023-05-04T08:19:34.673Z,9.10
2023-05-04T08:22:01.488Z,9.30
2023-05-04T08:24:28.387Z,9.50
2023-05-04T08:27:07.132Z,9.60
2023-05-04T08:29:37.114Z,9.70
2023-05-04T08:32:04.261Z,9.70
2023-05-04T08:34:31.452Z,9.70
2023-05-04T08:36:58.526Z,9.50
2023-05-04T08:39:25.625Z,9.50
2023-05-04T08:41:52.484Z,9.50
2023-05-04T08:44:19.479Z,9.50
2023-05-04T08:46:53.818Z,9.60
2023-05-04T08:49:21.599Z,9.60
2023-05-04T08:51:52.019Z,9.60
2023-05-04T08:54:19.285Z,9.70
2023-05-04T08:56:47.171Z,9.70
2023-05-04T08:59:25.140Z,9.80
2023-05-04T09:01:59.582Z,9.80
2023-05-04T09:04:29.253Z,9.70
2023-05-04T09:06:57.824Z,9.60
2023-05-04T09:09:29.141Z,9.60
2023-05-04T09:11:56.150Z,9.70
2023-05-04T09:14:32.019Z,9.70
2023-05-04T09:16:58.977Z,9.70
2023-05-04T09:19:33.198Z,9.70
2023-05-04T09:22:01.580Z,9.80
2023-05-04T09:24:29.557Z,9.80
2023-05-04T09:27:08.133Z,9.80
2023-05-04T09:29:37.661Z,9.80
2023-05-04T09:32:04.849Z,9.80
2023-05-04T09:34:33.561Z,9.60
2023-05-04T09:37:04.203Z,9.40
2023-05-04T09:39:31.072Z,9.30
2023-05-04T09:41:57.975Z,9.10
2023-05-04T09:44:28.230Z,8.70
2023-05-04T09:46:57.811Z,8.60
2023-05-04T09:49:34.944Z,8.60
2023-05-04T09:52:03.821Z,8.80
2023-05-04T09:54:34.739Z,8.90
2023-05-04T09:57:11.743Z,8.80
2023-05-04T09:59:39.522Z,8.60
2023-05-04T10:02:21.067Z,8.60
2023-05-04T10:04:51.686Z,8.70
2023-05-04T10:07:19.184Z,8.90
2023-05-04T10:09:48.608Z,8.90
2023-05-04T10:12:15.446Z,8.80
2023-05-04T10:14:46.734Z,9.00
2023-05-04T10:17:50.729Z,9.00
2023-05-04T10:20:52.191Z,8.90
2023-05-04T10:23:28.592Z,8.70
2023-05-04T10:26:22.835Z,8.50
2023-05-04T10:29:23.159Z,8.30
2023-05-04T10:31:51.129Z,8.20
2023-05-04T10:34:44.406Z,8.10
2023-05-04T10:37:18.135Z,7.90
2023-05-04T10:39:55.034Z,7.80
2023-05-04T10:42:22.138Z,7.50
2023-05-04T10:44:54.937Z,7.30
2023-05-04T10:47:30.860Z,7.30
2023-05-04T10:50:06.080Z,7.50
2023-05-04T10:52:44.806Z,7.70
2023-05-04T10:55:11.739Z,7.70
2023-05-04T10:57:51.861Z,7.70
2023-05-04T11:00:19.395Z,8.00
2023-05-04T11:02:47.342Z,8.10
2023-05-04T11:05:19.594Z,8.20
2023-05-04T11:07:50.674Z,8.30
2023-05-04T11:10:22.904Z,8.20
2023-05-04T11:12:50.047Z,8.00
2023-05-04T11:15:17.123Z,7.90
2023-05-04T11:17:52.025Z,8.00
2023-05-04T11:20:27.232Z,8.10
2023-05-04T11:22:54.666Z,8.00
2023-05-04T11:25:29.601Z,8.00
2023-05-04T11:27:57.292Z,8.20
2023-05-04T11:30:34.733Z,8.20
2023-05-04T11:33:03.056Z,8.30
2023-05-04T11:35:30.068Z,8.30
2023-05-04T11:37:57.309Z,8.40
2023-05-04T11:40:26.940Z,8.40
2023-05-04T11:42:57.234Z,8.50
2023-05-04T11:45:30.393Z,8.50
2023-05-04T11:47:57.892Z,8.20
2023-05-04T11:50:26.822Z,8.30
2023-05-04T11:53:09.718Z,8.30
2023-05-04T11:55:39.915Z,8.40
2023-05-04T11:58:11.080Z,8.40
2023-05-04T12:00:39.319Z,8.40
2023-05-04T12:03:08.210Z,8.30
2023-05-04T12:05:36.387Z,8.50
2023-05-04T12:08:03.854Z,8.70
2023-05-04T12:10:34.649Z,8.80
2023-05-04T12:13:02.460Z,8.60
2023-05-04T12:15:34.854Z,8.40
2023-05-04T12:18:02.944Z,8.30
2023-05-04T12:20:30.779Z,8.10
2023-05-04T12:22:58.197Z,8.10
2023-05-04T12:25:25.193Z,8.20
2023-05-04T12:27:52.146Z,8.40
2023-05-04T12:30:19.111Z,8.50
2023-05-04T12:32:46.546Z,8.50
2023-05-04T12:35:13.444Z,8.40
2023-05-04T12:37:40.292Z,8.40
2023-05-04T12:40:21.163Z,8.30
2023-05-04T12:42:54.825Z,8.40
2023-05-04T12:45:22.742Z,8.30
2023-05-04T12:47:49.715Z,8.40
2023-05-04T12:50:16.612Z,8.30
2023-05-04T12:52:43.482Z,8.20
2023-05-04T12:55:10.421Z,8.20
2023-05-04T12:57:37.810Z,8.30
2023-05-04T13:00:08.366Z,8.30
2023-05-04T13:02:35.188Z,8.30
2023-05-04T13:05:02.066Z,8.40
2023-05-04T13:07:29.018Z,8.70
2023-05-04T13:09:55.843Z,8.90
2023-05-04T13:12:22.817Z,8.80
2023-05-04T13:14:50.092Z,8.90
2023-05-04T13:17:18.283Z,9.00
2023-05-04T13:19:45.064Z,8.90
2023-05-04T13:22:11.861Z,8.90
2023-05-04T13:24:38.659Z,9.00
2023-05-04T13:27:05.673Z,9.10
2023-05-04T13:29:32.526Z,8.80
2023-05-04T13:31:59.747Z,9.00
2023-05-04T13:34:26.701Z,9.20
2023-05-04T13:36:53.484Z,9.40
2023-05-04T13:39:22.553Z,9.10
2023-05-04T13:41:49.344Z,8.80
2023-05-04T13:44:16.249Z,8.90
2023-05-04T13:46:43.134Z,9.20
2023-05-04T13:49:10.014Z,9.20
2023-05-04T13:51:37.750Z,9.30
2023-05-04T13:54:05.027Z,9.40
2023-05-04T13:56:31.868Z,9.10
2023-05-04T13:58:58.829Z,9.10
2023-05-04T14:01:26.149Z,9.20
2023-05-04T14:03:54.192Z,9.20
2023-05-04T14:06:21.848Z,9.30
2023-05-04T14:08:48.688Z,9.30
2023-05-04T14:11:15.486Z,9.20
2023-05-04T14:13:42.262Z,9.10
2023-05-04T14:16:09.103Z,9.40
2023-05-04T14:18:35.976Z,9.60
2023-05-04T14:21:03.037Z,9.70
2023-05-04T14:23:29.953Z,9.90
2023-05-04T14:25:57.211Z,9.90
2023-05-04T14:28:24.172Z,10.00
2023-05-04T14:30:51.160Z,10.00
2023-05-04T14:33:18.060Z,10.10
2023-05-04T14:35:48.000Z,9.80
2023-05-04T14:38:15.376Z,10.10
2023-05-04T14:40:42.200Z,10.50
2023-05-04T14:43:09.122Z,10.70
2023-05-04T14:45:35.955Z,10.60
2023-05-04T14:48:02.876Z,10.40
2023-05-04T14:50:29.699Z,10.60
2023-05-04T14:52:56.545Z,10.60
2023-05-04T14:55:23.403Z,10.20
2023-05-04T14:57:50.191Z,10.20
2023-05-04T15:00:19.633Z,10.50
2023-05-04T15:02:46.540Z,10.50
2023-05-04T15:05:13.697Z,10.80
2023-05-04T15:07:40.654Z,10.70
2023-05-04T15:10:09.894Z,10.80
2023-05-04T15:12:40.205Z,10.80
2023-05-04T15:15:07.525Z,10.90
2023-05-04T15:17:34.431Z,10.80
2023-05-04T15:20:02.287Z,10.70
2023-05-04T15:22:29.145Z,11.00
2023-05-04T15:24:56.643Z,11.00
2023-05-04T15:27:23.642Z,11.00
2023-05-04T15:29:50.467Z,11.00
2023-05-04T15:32:17.262Z,11.10
2023-05-04T15:34:48.168Z,11.20
2023-05-04T15:37:27.761Z,11.40
2023-05-04T15:39:54.913Z,11.40
2023-05-04T15:42:21.716Z,11.70
2023-05-04T15:44:48.535Z,11.80
2023-05-04T15:47:16.001Z,11.80
2023-05-04T15:49:42.851Z,12.10
2023-05-04T15:52:10.759Z,12.20
2023-05-04T15:54:37.586Z,12.00
2023-05-04T15:57:04.457Z,12.00
2023-05-04T15:59:31.445Z,11.90
2023-05-04T16:01:58.242Z,11.90
2023-05-04T16:04:25.090Z,12.30
2023-05-04T16:06:51.886Z,12.60
2023-05-04T16:09:20.700Z,12.60
2023-05-04T16:11:47.545Z,12.60
2023-05-04T16:14:15.547Z,12.60
2023-05-04T16:16:42.485Z,12.70
2023-05-04T16:19:11.528Z,12.70
2023-05-04T16:21:38.771Z,12.20
2023-05-04T16:24:07.693Z,11.80
2023-05-04T16:26:34.534Z,12.10
2023-05-04T16:29:01.582Z,12.10
2023-05-04T16:31:28.553Z,12.20
2023-05-04T16:33:56.486Z,12.40
2023-05-04T16:36:23.411Z,12.70
2023-05-04T16:38:50.288Z,12.90
2023-05-04T16:41:18.190Z,12.90
2023-05-04T16:43:45.134Z,13.10
2023-05-04T16:46:12.304Z,13.30
2023-05-04T16:48:40.138Z,13.30
2023-05-04T16:51:08.275Z,13.40
2023-05-04T16:53:35.617Z,13.30
2023-05-04T16:56:02.384Z,13.30
2023-05-04T16:58:29.179Z,13.20
2023-05-04T17:00:55.997Z,13.40
2023-05-04T17:03:23.029Z,13.40
2023-05-04T17:05:50.045Z,13.30
2023-05-04T17:08:17.517Z,13.30
2023-05-04T17:10:44.322Z,13.20
2023-05-04T17:13:11.288Z,13.20
2023-05-04T17:15:38.119Z,13.30
2023-05-04T17:18:05.035Z,13.20
2023-05-04T17:20:32.124Z,13.00
2023-05-04T17:22:59.319Z,13.00
2023-05-04T17:25:26.938Z,12.90
2023-05-04T17:27:54.543Z,12.70
2023-05-04T17:30:21.519Z,12.60
2023-05-04T17:32:48.843Z,12.30
2023-05-04T17:35:24.629Z,11.60
2023-05-04T17:37:57.530Z,11.40
2023-05-04T17:40:26.099Z,10.90
2023-05-04T17:42:52.979Z,10.60
2023-05-04T17:45:19.875Z,10.20
2023-05-04T17:47:46.886Z,9.80
2023-05-04T17:50:13.740Z,9.50
2023-05-04T17:52:40.614Z,9.30
2023-05-04T17:55:07.793Z,9.00
2023-05-04T17:57:34.662Z,8.70
2023-05-04T18:00:01.504Z,8.60
2023-05-04T18:02:30.696Z,8.40
2023-05-04T18:04:57.517Z,8.30
2023-05-04T18:07:24.338Z,8.10
2023-05-04T18:09:51.196Z,8.00
2023-05-04T18:12:18.004Z,8.00
2023-05-04T18:14:44.874Z,8.10
2023-05-04T18:17:11.696Z,8.10
2023-05-04T18:19:38.660Z,8.10
2023-05-04T18:22:05.519Z,7.90
2023-05-04T18:24:33.940Z,7.70
2023-05-04T18:27:02.105Z,7.40
2023-05-04T18:29:28.891Z,7.10
2023-05-04T18:31:55.743Z,6.90
2023-05-04T18:34:22.535Z,6.70
2023-05-04T18:36:49.504Z,6.40
2023-05-04T18:39:16.396Z,6.20
2023-05-04T18:41:43.183Z,6.00
2023-05-04T18:44:16.366Z,5.90
2023-05-04T18:46:43.359Z,5.60
2023-05-04T18:49:10.172Z,5.40
2023-05-04T18:51:37.014Z,5.30
2023-05-04T18:54:04.099Z,5.10
2023-05-04T18:56:30.917Z,5.00
2023-05-04T18:58:57.702Z,4.90
2023-05-04T19:01:24.672Z,4.80
2023-05-04T19:03:51.570Z,4.60
2023-05-04T19:06:18.423Z,4.50
2023-05-04T19:08:45.228Z,4.50
2023-05-04T19:11:12.155Z,4.40
2023-05-04T19:13:38.995Z,4.30
2023-05-04T19:16:06.351Z,4.30
2023-05-04T19:18:34.174Z,4.20
2023-05-04T19:21:05.291Z,4.10
2023-05-04T19:23:32.633Z,4.00
2023-05-04T19:25:59.479Z,3.90
2023-05-04T19:28:26.298Z,3.80
2023-05-04T19:30:54.018Z,3.80
2023-05-04T19:33:21.673Z,3.70
2023-05-04T19:35:49.009Z,3.60
2023-05-04T19:38:16.114Z,3.50
2023-05-04T19:40:43.193Z,3.50
2023-05-04T19:43:10.050Z,3.40
2023-05-04T19:45:37.093Z,3.40
2023-05-04T19:48:04.895Z,3.30
2023-05-04T19:50:31.814Z,3.30
2023-05-04T19:52:58.645Z,3.20
2023-05-04T19:55:25.558Z,3.10
2023-05-04T19:57:52.410Z,3.10
2023-05-04T20:00:19.441Z,3.00
2023-05-04T20:02:46.744Z,3.00
2023-05-04T20:05:13.795Z,2.90
2023-05-04T20:07:41.118Z,2.90
2023-05-04T20:10:08.726Z,2.90
2023-05-04T20:12:35.701Z,2.80
2023-05-04T20:15:02.736Z,2.80
2023-05-04T20:17:29.590Z,2.70
2023-05-04T20:19:56.597Z,2.70
2023-05-04T20:22:23.379Z,2.70
2023-05-04T20:24:50.417Z,2.60
2023-05-04T20:27:17.217Z,2.60
2023-05-04T20:29:44.030Z,2.60
2023-05-04T20:32:11.279Z,2.50
2023-05-04T20:34:39.661Z,2.50
2023-05-04T20:37:07.285Z,2.50
2023-05-04T20:39:34.277Z,2.40
2023-05-04T20:42:01.354Z,2.40
2023-05-04T20:44:28.187Z,2.30
2023-05-04T20:46:55.004Z,2.30
2023-05-04T20:49:21.778Z,2.30
2023-05-04T20:51:48.608Z,2.20
2023-05-04T20:54:15.421Z,2.20
2023-05-04T20:56:42.288Z,2.10
2023-05-04T20:59:09.135Z,2.10
2023-05-04T21:01:36.043Z,2.10
2023-05-04T21:04:03.048Z,2.00
2023-05-04T21:06:29.907Z,2.00
2023-05-04T21:08:57.244Z,2.00
2023-05-04T21:11:24.071Z,1.90
2023-05-04T21:13:50.925Z,1.90
2023-05-04T21:16:17.745Z,1.90
2023-05-04T21:18:45.317Z,1.80
2023-05-04T21:21:12.243Z,1.80
2023-05-04T21:23:39.082Z,1.80
2023-05-04T21:26:06.101Z,1.70
2023-05-04T21:28:33.302Z,1.70
2023-05-04T21:31:00.308Z,1.60
2023-05-04T21:33:27.225Z,1.60
2023-05-04T21:35:54.409Z,1.50
2023-05-04T21:38:22.430Z,1.60
2023-05-04T21:40:49.640Z,1.50
2023-05-04T21:43:16.530Z,1.40
2023-05-04T21:45:43.379Z,1.40
2023-05-04T21:48:10.410Z,1.40
2023-05-04T21:50:37.514Z,1.30
2023-05-04T21:53:04.308Z,1.20
2023-05-04T21:55:31.089Z,1.20
2023-05-04T21:57:57.896Z,1.10
2023-05-04T22:00:24.939Z,1.10
2023-05-04T22:02:54.413Z,1.10
2023-05-04T22:05:22.610Z,1.10
2023-05-04T22:07:50.193Z,1.10
2023-05-04T22:10:17.597Z,1.00
2023-05-04T22:12:44.513Z,0.90
2023-05-04T22:15:11.780Z,0.90
2023-05-04T22:17:38.928Z,0.90
2023-05-04T22:20:07.055Z,0.80
2023-05-04T22:22:34.621Z,0.80
2023-05-04T22:25:01.737Z,0.80
2023-05-04T22:27:28.592Z,0.70
2023-05-04T22:29:55.351Z,0.70
2023-05-04T22:32:22.142Z,0.60
2023-05-04T22:34:48.965Z,0.60
2023-05-04T22:37:15.864Z,0.60
2023-05-04T22:39:42.733Z,0.50
2023-05-04T22:42:09.529Z,0.50
2023-05-04T22:44:36.343Z,0.50
2023-05-04T22:47:03.945Z,0.40
2023-05-04T22:49:30.737Z,0.40
2023-05-04T22:51:57.518Z,0.40
2023-05-04T22:54:24.327Z,0.40
2023-05-04T22:56:51.130Z,0.40
2023-05-04T22:59:17.914Z,0.40
2023-05-04T23:01:44.724Z,0.30
2023-05-04T23:04:11.610Z,0.30
2023-05-04T23:06:39.033Z,0.30
2023-05-04T23:09:05.906Z,0.30
2023-05-04T23:11:33.394Z,0.20
2023-05-04T23:14:00.200Z,0.30
2023-05-04T23:16:27.060Z,0.20
2023-05-04T23:18:54.003Z,0.20
2023-05-04T23:21:21.019Z,0.20
2023-05-04T23:23:50.834Z,0.10
2023-05-04T23:26:17.807Z,0.20
2023-05-04T23:28:44.926Z,0.10
2023-05-04T23:31:11.761Z,0.10
2023-05-04T23:33:38.628Z,0.10
2023-05-04T23:36:05.636Z,0.10
2023-05-04T23:38:32.425Z,0.00
2023-05-04T23:41:01.944Z,0.00
2023-05-04T23:43:28.723Z,0.00
2023-05-04T23:46:00.641Z,0.00
2023-05-04T23:48:28.437Z,0.00
2023-05-04T23:51:03.569Z,0.00
2023-05-04T23:53:33.977Z,-0.10
2023-05-04T23:56:04.059Z,0.00
2023-05-04T23:58:32.520Z,-0.10
