createdAt,value
2022-11-15T00:01:11.069Z,14.30
2022-11-15T00:03:38.741Z,14.54
2022-11-15T00:06:07.130Z,14.52
2022-11-15T00:08:35.202Z,14.38
2022-11-15T00:11:04.587Z,14.37
2022-11-15T00:13:34.307Z,14.40
2022-11-15T00:16:03.685Z,14.28
2022-11-15T00:18:32.522Z,14.38
2022-11-15T00:21:06.456Z,14.31
2022-11-15T00:23:34.930Z,14.31
2022-11-15T00:26:03.001Z,14.58
2022-11-15T00:28:30.905Z,14.58
2022-11-15T00:31:03.986Z,14.62
2022-11-15T00:33:37.016Z,14.73
2022-11-15T00:36:06.289Z,14.71
2022-11-15T00:38:34.861Z,14.78
2022-11-15T00:41:08.885Z,14.78
2022-11-15T00:43:37.374Z,14.89
2022-11-15T00:46:06.653Z,14.72
2022-11-15T00:48:34.431Z,14.59
2022-11-15T00:51:02.216Z,14.88
2022-11-15T00:53:30.556Z,14.87
2022-11-15T00:55:58.584Z,14.85
2022-11-15T00:58:26.359Z,14.83
2022-11-15T01:00:54.208Z,14.82
2022-11-15T01:03:23.344Z,14.86
2022-11-15T01:05:51.238Z,14.98
2022-11-15T01:08:19.060Z,14.91
2022-11-15T01:10:46.790Z,14.97
2022-11-15T01:13:14.563Z,14.93
2022-11-15T01:15:42.686Z,14.82
2022-11-15T01:18:10.680Z,15.04
2022-11-15T01:20:43.185Z,14.81
2022-11-15T01:23:11.087Z,15.15
2022-11-15T01:25:38.807Z,15.02
2022-11-15T01:28:06.699Z,14.92
2022-11-15T01:30:34.368Z,14.82
2022-11-15T01:33:02.126Z,14.99
2022-11-15T01:35:29.870Z,15.08
2022-11-15T01:37:58.933Z,14.99
2022-11-15T01:40:26.730Z,15.07
2022-11-15T01:42:54.423Z,15.21
2022-11-15T01:45:22.255Z,15.16
2022-11-15T01:47:53.388Z,15.24
2022-11-15T01:50:24.504Z,15.24
2022-11-15T01:52:52.281Z,15.16
2022-11-15T01:55:23.794Z,15.23
2022-11-15T01:57:55.154Z,15.17
2022-11-15T02:00:23.084Z,15.13
2022-11-15T02:02:50.868Z,15.27
2022-11-15T02:05:18.717Z,15.10
2022-11-15T02:07:47.201Z,15.25
2022-11-15T02:10:16.560Z,15.22
2022-11-15T02:12:46.635Z,15.29
2022-11-15T02:15:15.093Z,15.24
2022-11-15T02:17:58.678Z,15.16
2022-11-15T02:20:44.509Z,15.22
2022-11-15T02:23:54.931Z,15.28
2022-11-15T02:26:43.500Z,15.23
2022-11-15T02:29:17.615Z,15.22
2022-11-15T02:31:53.662Z,15.30
2022-11-15T02:34:28.390Z,15.36
2022-11-15T02:37:07.918Z,15.36
2022-11-15T02:39:41.550Z,15.43
2022-11-15T02:42:28.874Z,15.24
2022-11-15T02:44:59.233Z,15.36
2022-11-15T02:47:32.240Z,15.39
2022-11-15T02:50:04.149Z,15.17
2022-11-15T02:52:31.875Z,15.19
2022-11-15T02:55:01.820Z,15.27
2022-11-15T02:57:46.195Z,15.24
2022-11-15T03:00:16.196Z,15.30
2022-11-15T03:03:07.484Z,15.00
2022-11-15T03:05:42.552Z,15.10
2022-11-15T03:08:19.449Z,15.12
2022-11-15T03:10:58.765Z,15.19
2022-11-15T03:13:29.478Z,14.83
2022-11-15T03:16:05.317Z,15.08
2022-11-15T03:18:37.973Z,15.03
2022-11-15T03:21:09.803Z,14.85
2022-11-15T03:23:39.278Z,14.74
2022-11-15T03:26:09.627Z,14.90
2022-11-15T03:28:40.908Z,14.97
2022-11-15T03:31:24.934Z,14.83
2022-11-15T03:33:57.110Z,14.91
2022-11-15T03:36:26.948Z,14.95
2022-11-15T03:38:58.870Z,14.89
2022-11-15T03:41:31.836Z,14.90
2022-11-15T03:44:06.517Z,14.98
2022-11-15T03:46:38.923Z,14.73
2022-11-15T03:49:13.828Z,15.00
2022-11-15T03:51:42.367Z,15.00
2022-11-15T03:54:10.153Z,14.82
2022-11-15T03:56:37.821Z,14.99
2022-11-15T03:59:05.621Z,15.03
2022-11-15T04:01:33.350Z,15.13
2022-11-15T04:04:01.113Z,15.05
2022-11-15T04:06:30.161Z,14.97
2022-11-15T04:08:57.938Z,15.18
2022-11-15T04:11:25.689Z,15.17
2022-11-15T04:13:53.356Z,15.17
2022-11-15T04:16:21.151Z,15.25
2022-11-15T04:19:09.633Z,15.02
2022-11-15T04:21:56.365Z,15.17
2022-11-15T04:24:24.041Z,15.07
2022-11-15T04:26:51.806Z,15.23
2022-11-15T04:29:37.915Z,14.88
2022-11-15T04:32:07.822Z,15.04
2022-11-15T04:34:36.123Z,14.93
2022-11-15T04:37:13.134Z,15.03
2022-11-15T04:39:41.217Z,15.07
2022-11-15T04:42:09.701Z,15.02
2022-11-15T04:44:37.477Z,14.87
2022-11-15T04:47:05.552Z,14.88
2022-11-15T04:49:33.248Z,14.87
2022-11-15T04:52:01.262Z,14.98
2022-11-15T04:54:30.622Z,14.94
2022-11-15T04:56:58.348Z,14.98
2022-11-15T04:59:26.088Z,15.00
2022-11-15T05:01:53.821Z,14.74
2022-11-15T05:04:20.502Z,14.89
2022-11-15T05:06:49.985Z,14.77
2022-11-15T05:09:18.339Z,14.96
2022-11-15T05:11:48.648Z,14.78
2022-11-15T05:14:16.663Z,14.72
2022-11-15T05:16:44.770Z,14.66
2022-11-15T05:19:12.769Z,14.76
2022-11-15T05:21:40.708Z,14.74
2022-11-15T05:24:08.545Z,14.77
2022-11-15T05:26:36.268Z,14.64
2022-11-15T05:29:05.407Z,14.57
2022-11-15T05:31:33.085Z,14.62
2022-11-15T05:34:02.829Z,14.39
2022-11-15T05:36:35.797Z,14.31
2022-11-15T05:39:04.901Z,14.42
2022-11-15T05:41:37.747Z,14.61
2022-11-15T05:44:09.704Z,14.71
2022-11-15T05:46:39.496Z,14.74
2022-11-15T05:49:10.110Z,14.75
2022-11-15T05:51:38.040Z,14.62
2022-11-15T05:54:05.927Z,14.84
2022-11-15T05:56:33.845Z,14.71
2022-11-15T05:59:01.917Z,14.67
2022-11-15T06:01:31.840Z,14.44
2022-11-15T06:03:59.520Z,14.43
2022-11-15T06:06:29.104Z,14.61
2022-11-15T06:08:56.973Z,14.66
2022-11-15T06:11:24.760Z,14.62
2022-11-15T06:13:52.484Z,14.62
2022-11-15T06:16:20.176Z,14.92
2022-11-15T06:18:49.249Z,14.66
2022-11-15T06:21:16.958Z,14.64
2022-11-15T06:23:44.737Z,14.76
2022-11-15T06:26:12.437Z,14.75
2022-11-15T06:28:40.162Z,14.77
2022-11-15T06:31:11.861Z,14.92
2022-11-15T06:33:40.533Z,14.82
2022-11-15T06:36:17.545Z,14.74
2022-11-15T06:38:46.081Z,14.79
2022-11-15T06:41:14.791Z,14.77
2022-11-15T06:43:42.789Z,14.76
2022-11-15T06:46:10.560Z,14.71
2022-11-15T06:48:38.422Z,14.84
2022-11-15T06:51:07.261Z,14.74
2022-11-15T06:53:36.570Z,14.82
2022-11-15T06:56:06.361Z,14.81
2022-11-15T06:58:34.232Z,14.73
2022-11-15T07:01:02.159Z,15.06
2022-11-15T07:03:30.605Z,14.96
2022-11-15T07:06:05.783Z,15.00
2022-11-15T07:08:37.328Z,14.84
2022-11-15T07:11:08.999Z,14.68
2022-11-15T07:13:38.281Z,15.02
2022-11-15T07:16:07.342Z,14.92
2022-11-15T07:18:36.049Z,14.88
2022-11-15T07:21:05.521Z,14.85
2022-11-15T07:23:34.185Z,14.99
2022-11-15T07:26:03.477Z,14.91
2022-11-15T07:28:31.646Z,14.81
2022-11-15T07:30:59.456Z,15.01
2022-11-15T07:33:27.146Z,14.90
2022-11-15T07:35:54.893Z,14.68
2022-11-15T07:38:22.573Z,14.76
2022-11-15T07:40:59.249Z,14.88
2022-11-15T07:43:30.725Z,14.82
2022-11-15T07:45:59.547Z,14.76
2022-11-15T07:48:42.205Z,15.05
2022-11-15T07:51:14.283Z,15.00
2022-11-15T07:53:42.365Z,14.98
2022-11-15T07:56:10.671Z,15.21
2022-11-15T07:58:39.748Z,15.00
2022-11-15T08:01:08.466Z,15.09
2022-11-15T08:03:37.112Z,14.97
2022-11-15T08:06:05.956Z,14.96
2022-11-15T08:08:33.710Z,14.84
2022-11-15T08:11:01.605Z,15.10
2022-11-15T08:13:30.060Z,15.36
2022-11-15T08:16:01.467Z,15.39
2022-11-15T08:18:29.168Z,15.24
2022-11-15T08:21:01.510Z,15.06
2022-11-15T08:23:29.968Z,15.07
2022-11-15T08:26:03.193Z,15.22
2022-11-15T08:28:31.203Z,15.32
2022-11-15T08:30:58.947Z,15.38
2022-11-15T08:33:28.864Z,15.17
2022-11-15T08:35:58.196Z,15.41
2022-11-15T08:38:26.464Z,15.43
2022-11-15T08:40:55.537Z,15.57
2022-11-15T08:43:23.207Z,15.31
2022-11-15T08:45:50.897Z,15.38
2022-11-15T08:48:18.623Z,15.57
2022-11-15T08:50:47.696Z,15.51
2022-11-15T08:53:15.581Z,15.51
2022-11-15T08:55:43.408Z,15.41
2022-11-15T08:58:11.104Z,15.58
2022-11-15T09:00:38.870Z,15.25
2022-11-15T09:03:07.296Z,15.29
2022-11-15T09:05:37.995Z,15.55
2022-11-15T09:08:25.550Z,15.67
2022-11-15T09:10:55.098Z,15.43
2022-11-15T09:13:22.913Z,15.54
2022-11-15T09:15:50.744Z,15.72
2022-11-15T09:18:18.445Z,15.72
2022-11-15T09:20:46.271Z,15.93
2022-11-15T09:23:15.425Z,15.82
2022-11-15T09:25:43.185Z,15.92
2022-11-15T09:28:10.949Z,15.83
2022-11-15T09:30:38.715Z,16.07
2022-11-15T09:33:10.278Z,16.04
2022-11-15T09:35:38.292Z,16.16
2022-11-15T09:38:06.476Z,15.94
2022-11-15T09:40:38.857Z,16.07
2022-11-15T09:43:25.109Z,16.09
2022-11-15T09:46:01.982Z,15.90
2022-11-15T09:48:51.589Z,15.99
2022-11-15T09:51:27.989Z,16.09
2022-11-15T09:56:59.681Z,15.79
2022-11-15T09:59:47.228Z,15.94
2022-11-15T10:02:28.507Z,16.01
2022-11-15T10:04:56.267Z,15.85
2022-11-15T10:07:30.300Z,15.94
2022-11-15T10:10:02.944Z,16.00
2022-11-15T10:12:33.067Z,15.95
2022-11-15T10:15:05.213Z,16.11
2022-11-15T10:17:57.958Z,16.01
2022-11-15T10:20:28.521Z,16.34
2022-11-15T10:23:00.852Z,15.89
2022-11-15T10:25:30.541Z,16.36
2022-11-15T10:28:03.143Z,16.31
2022-11-15T10:30:37.657Z,16.53
2022-11-15T10:33:27.045Z,16.48
2022-11-15T10:36:17.295Z,16.41
2022-11-15T10:38:57.367Z,16.47
2022-11-15T10:41:34.149Z,16.54
2022-11-15T10:44:25.343Z,16.72
2022-11-15T10:47:39.503Z,17.11
2022-11-15T10:50:10.063Z,17.08
2022-11-15T10:52:38.887Z,17.41
2022-11-15T10:55:24.948Z,17.47
2022-11-15T10:57:54.754Z,17.31
2022-11-15T11:00:34.373Z,17.79
2022-11-15T11:03:04.060Z,17.58
2022-11-15T11:05:38.132Z,17.18
2022-11-15T11:08:24.333Z,18.10
2022-11-15T11:11:01.523Z,17.92
2022-11-15T11:13:32.682Z,17.97
2022-11-15T11:16:26.000Z,17.83
2022-11-15T11:19:04.336Z,17.99
2022-11-15T11:21:44.955Z,18.25
2022-11-15T11:24:20.891Z,18.44
2022-11-15T11:27:06.332Z,18.79
2022-11-15T11:29:47.951Z,18.31
2022-11-15T11:32:31.272Z,17.88
2022-11-15T11:35:07.663Z,17.88
2022-11-15T11:37:41.981Z,18.06
2022-11-15T11:40:23.260Z,17.92
2022-11-15T11:43:00.207Z,18.43
2022-11-15T11:45:50.705Z,18.31
2022-11-15T11:48:42.475Z,18.24
2022-11-15T11:51:18.268Z,17.85
2022-11-15T11:53:54.275Z,17.90
2022-11-15T11:56:29.795Z,18.69
2022-11-15T11:59:04.444Z,18.53
2022-11-15T12:01:37.683Z,17.57
2022-11-15T12:04:14.913Z,18.26
2022-11-15T12:06:48.589Z,18.11
2022-11-15T12:09:22.699Z,18.28
2022-11-15T12:11:57.036Z,18.76
2022-11-15T12:14:32.931Z,18.60
2022-11-15T12:17:01.419Z,18.57
2022-11-15T12:19:31.463Z,18.39
2022-11-15T12:22:14.896Z,18.19
2022-11-15T12:24:47.845Z,18.91
2022-11-15T12:27:26.321Z,18.45
2022-11-15T12:29:58.824Z,18.49
2022-11-15T12:32:30.827Z,18.67
2022-11-15T12:35:01.135Z,19.01
2022-11-15T12:37:59.948Z,18.65
2022-11-15T12:40:33.835Z,18.94
2022-11-15T12:43:34.218Z,18.47
2022-11-15T12:46:07.272Z,18.67
2022-11-15T12:48:51.405Z,18.47
2022-11-15T12:51:22.023Z,18.19
2022-11-15T12:53:49.951Z,18.31
2022-11-15T12:56:24.866Z,17.95
2022-11-15T12:58:55.750Z,17.99
2022-11-15T13:01:58.234Z,18.29
2022-11-15T13:04:28.747Z,18.59
2022-11-15T13:07:00.785Z,18.42
2022-11-15T13:09:55.347Z,17.90
2022-11-15T13:13:02.886Z,17.25
2022-11-15T13:15:57.131Z,17.79
2022-11-15T13:18:37.444Z,17.25
2022-11-15T13:21:37.166Z,16.82
2022-11-15T13:24:06.966Z,16.96
2022-11-15T13:26:34.799Z,16.86
2022-11-15T13:29:02.925Z,16.67
2022-11-15T13:31:37.012Z,16.89
2022-11-15T13:34:36.570Z,16.77
2022-11-15T13:37:05.226Z,16.98
2022-11-15T13:39:38.282Z,17.50
2022-11-15T13:42:06.151Z,17.51
2022-11-15T13:44:35.410Z,17.74
2022-11-15T13:47:06.093Z,17.55
2022-11-15T13:49:35.720Z,17.77
2022-11-15T13:52:06.970Z,16.86
2022-11-15T13:54:40.747Z,17.52
2022-11-15T13:57:14.237Z,17.23
2022-11-15T13:59:48.749Z,17.75
2022-11-15T14:02:19.121Z,17.71
2022-11-15T14:04:50.136Z,17.74
2022-11-15T14:07:21.123Z,17.09
2022-11-15T14:09:50.836Z,17.38
2022-11-15T14:12:32.589Z,17.56
2022-11-15T14:15:01.389Z,18.01
2022-11-15T14:17:38.516Z,17.31
2022-11-15T14:20:28.097Z,17.72
2022-11-15T14:22:56.960Z,17.42
2022-11-15T14:25:28.410Z,17.15
2022-11-15T14:28:15.079Z,17.12
2022-11-15T14:30:44.248Z,17.37
2022-11-15T14:33:25.071Z,16.93
2022-11-15T14:35:53.956Z,17.73
2022-11-15T14:38:21.749Z,17.64
2022-11-15T14:40:51.116Z,17.62
2022-11-15T14:43:18.873Z,17.32
2022-11-15T14:45:46.621Z,17.52
2022-11-15T14:48:14.293Z,17.27
2022-11-15T14:50:42.325Z,17.25
2022-11-15T14:53:14.124Z,16.84
2022-11-15T14:55:41.951Z,16.84
2022-11-15T14:58:11.655Z,16.69
2022-11-15T15:00:41.610Z,16.64
2022-11-15T15:03:10.185Z,16.39
2022-11-15T15:05:39.947Z,15.91
2022-11-15T15:08:08.659Z,16.31
2022-11-15T15:10:41.221Z,16.64
2022-11-15T15:13:18.360Z,17.25
2022-11-15T15:15:46.285Z,16.56
2022-11-15T15:18:14.032Z,16.99
2022-11-15T15:20:43.505Z,16.38
2022-11-15T15:23:17.901Z,16.92
2022-11-15T15:25:46.504Z,16.51
2022-11-15T15:28:15.977Z,16.64
2022-11-15T15:30:43.698Z,16.74
2022-11-15T15:33:11.428Z,16.60
2022-11-15T15:35:39.141Z,16.67
2022-11-15T15:38:06.864Z,15.92
2022-11-15T15:40:35.607Z,15.90
2022-11-15T15:43:03.483Z,16.45
2022-11-15T15:45:34.400Z,16.27
2022-11-15T15:48:02.086Z,16.42
2022-11-15T15:50:32.061Z,16.23
2022-11-15T15:53:01.864Z,16.36
2022-11-15T15:55:30.013Z,16.00
2022-11-15T15:57:57.774Z,16.02
2022-11-15T16:00:27.209Z,16.32
2022-11-15T16:02:56.710Z,15.97
2022-11-15T16:05:24.544Z,15.95
2022-11-15T16:07:52.697Z,16.15
2022-11-15T16:10:23.901Z,15.75
2022-11-15T16:12:51.888Z,16.09
2022-11-15T16:15:20.148Z,15.73
2022-11-15T16:17:51.730Z,15.86
2022-11-15T16:20:33.369Z,15.84
2022-11-15T16:23:07.270Z,16.05
2022-11-15T16:25:40.625Z,16.09
2022-11-15T16:28:18.217Z,16.23
2022-11-15T16:30:46.185Z,16.25
2022-11-15T16:33:13.947Z,16.45
2022-11-15T16:35:42.987Z,16.16
2022-11-15T16:38:16.282Z,16.50
2022-11-15T16:40:44.392Z,16.48
2022-11-15T16:43:12.596Z,15.79
2022-11-15T16:45:40.439Z,15.59
2022-11-15T16:48:08.196Z,15.49
2022-11-15T16:50:40.775Z,15.29
2022-11-15T16:53:09.901Z,15.29
2022-11-15T16:55:37.675Z,15.12
2022-11-15T16:58:05.353Z,15.15
2022-11-15T17:00:33.110Z,15.04
2022-11-15T17:03:00.891Z,14.43
2022-11-15T17:05:28.600Z,14.55
2022-11-15T17:07:56.672Z,14.78
2022-11-15T17:10:27.348Z,14.82
2022-11-15T17:12:57.023Z,14.79
2022-11-15T17:15:25.487Z,14.97
2022-11-15T17:17:54.339Z,14.40
2022-11-15T17:20:24.887Z,14.68
2022-11-15T17:22:53.632Z,14.59
2022-11-15T17:25:21.680Z,14.64
2022-11-15T17:27:50.922Z,14.64
2022-11-15T17:30:20.280Z,14.63
2022-11-15T17:32:49.684Z,14.34
2022-11-15T17:35:17.588Z,14.59
2022-11-15T17:37:45.365Z,14.28
2022-11-15T17:40:13.370Z,14.30
2022-11-15T17:42:43.061Z,14.44
2022-11-15T17:45:12.429Z,13.76
2022-11-15T17:47:40.362Z,14.25
2022-11-15T17:50:08.419Z,14.44
2022-11-15T17:52:36.113Z,14.59
2022-11-15T17:55:04.093Z,14.52
2022-11-15T17:57:31.875Z,14.49
2022-11-15T17:59:59.623Z,14.34
2022-11-15T18:02:28.789Z,14.40
2022-11-15T18:04:56.473Z,14.51
2022-11-15T18:07:24.273Z,14.56
2022-11-15T18:09:52.009Z,14.57
2022-11-15T18:12:19.787Z,14.41
2022-11-15T18:14:47.506Z,14.53
2022-11-15T18:17:15.261Z,14.52
2022-11-15T18:19:44.304Z,14.47
2022-11-15T18:22:12.042Z,14.42
2022-11-15T18:24:41.341Z,14.38
2022-11-15T18:27:09.109Z,14.23
2022-11-15T18:29:38.010Z,14.42
2022-11-15T18:32:12.394Z,14.35
2022-11-15T18:34:40.274Z,14.11
2022-11-15T18:37:09.381Z,14.36
2022-11-15T18:39:37.756Z,14.28
2022-11-15T18:42:05.969Z,14.33
2022-11-15T18:44:34.411Z,14.33
2022-11-15T18:47:02.151Z,14.48
2022-11-15T18:49:29.946Z,14.41
2022-11-15T18:51:57.654Z,14.35
2022-11-15T18:54:31.068Z,14.36
2022-11-15T18:56:59.584Z,14.16
2022-11-15T18:59:28.185Z,14.01
2022-11-15T19:01:56.867Z,13.90
2022-11-15T19:04:24.623Z,13.89
2022-11-15T19:06:53.468Z,13.77
2022-11-15T19:09:21.430Z,13.56
2022-11-15T19:11:51.990Z,13.75
2022-11-15T19:14:23.801Z,13.52
2022-11-15T19:16:52.328Z,13.53
2022-11-15T19:19:21.709Z,13.56
2022-11-15T19:21:49.632Z,13.59
2022-11-15T19:24:17.396Z,13.67
2022-11-15T19:26:45.632Z,13.74
2022-11-15T19:29:15.087Z,13.62
2022-11-15T19:31:43.132Z,13.62
2022-11-15T19:34:11.263Z,13.74
2022-11-15T19:36:41.015Z,13.73
2022-11-15T19:39:11.150Z,13.65
2022-11-15T19:41:42.057Z,13.54
2022-11-15T19:44:10.890Z,13.24
2022-11-15T19:46:40.533Z,13.16
2022-11-15T19:49:10.477Z,13.10
2022-11-15T19:51:38.933Z,13.13
2022-11-15T19:54:08.918Z,13.11
2022-11-15T19:56:37.690Z,13.11
2022-11-15T19:59:06.083Z,12.95
2022-11-15T20:01:37.911Z,13.00
2022-11-15T20:04:09.714Z,12.92
2022-11-15T20:06:40.121Z,13.01
2022-11-15T20:09:08.093Z,13.17
2022-11-15T20:11:37.898Z,13.06
2022-11-15T20:14:06.510Z,13.09
2022-11-15T20:16:34.492Z,13.33
2022-11-15T20:19:02.378Z,13.49
2022-11-15T20:21:31.469Z,13.01
2022-11-15T20:23:59.300Z,12.60
2022-11-15T20:26:27.208Z,12.31
2022-11-15T20:29:00.976Z,12.48
2022-11-15T20:31:29.557Z,12.41
2022-11-15T20:33:57.332Z,12.62
2022-11-15T20:36:25.479Z,12.89
2022-11-15T20:38:58.152Z,12.67
2022-11-15T20:41:26.540Z,12.50
2022-11-15T20:43:54.298Z,12.91
2022-11-15T20:46:22.029Z,12.38
2022-11-15T20:48:49.757Z,12.83
2022-11-15T20:51:19.760Z,12.53
2022-11-15T20:53:48.694Z,13.12
2022-11-15T20:56:19.749Z,12.94
2022-11-15T20:58:50.076Z,12.40
2022-11-15T21:01:23.085Z,12.79
2022-11-15T21:03:52.056Z,13.04
2022-11-15T21:06:20.935Z,12.88
2022-11-15T21:09:06.391Z,12.78
2022-11-15T21:11:52.908Z,12.94
2022-11-15T21:14:20.895Z,12.98
2022-11-15T21:16:48.664Z,13.00
2022-11-15T21:19:16.451Z,12.98
2022-11-15T21:21:44.219Z,12.93
2022-11-15T21:24:12.024Z,12.79
2022-11-15T21:26:41.405Z,12.85
2022-11-15T21:29:09.343Z,12.77
2022-11-15T21:31:37.432Z,12.82
2022-11-15T21:34:07.184Z,12.74
2022-11-15T21:36:34.955Z,12.59
2022-11-15T21:39:02.969Z,12.58
2022-11-15T21:41:31.209Z,12.65
2022-11-15T21:44:00.956Z,12.68
2022-11-15T21:46:29.213Z,12.81
2022-11-15T21:48:57.274Z,12.77
2022-11-15T21:51:25.708Z,12.71
2022-11-15T21:53:55.852Z,12.63
2022-11-15T21:56:23.892Z,12.49
2022-11-15T21:58:51.606Z,12.62
2022-11-15T22:01:38.224Z,12.57
2022-11-15T22:04:07.056Z,12.34
2022-11-15T22:06:35.113Z,12.38
2022-11-15T22:09:03.600Z,12.18
2022-11-15T22:11:31.337Z,12.04
2022-11-15T22:13:59.115Z,12.00
2022-11-15T22:16:28.224Z,12.03
2022-11-15T22:18:56.245Z,11.99
2022-11-15T22:21:24.056Z,12.12
2022-11-15T22:23:51.777Z,11.90
2022-11-15T22:26:23.815Z,11.80
2022-11-15T22:28:52.136Z,11.78
2022-11-15T22:31:20.180Z,11.69
2022-11-15T22:33:49.251Z,11.79
2022-11-15T22:36:17.253Z,11.74
2022-11-15T22:38:44.918Z,11.81
2022-11-15T22:41:12.872Z,11.76
2022-11-15T22:43:40.676Z,11.73
2022-11-15T22:46:08.531Z,11.69
2022-11-15T22:48:38.068Z,11.68
2022-11-15T22:51:08.258Z,11.49
2022-11-15T22:53:36.006Z,11.70
2022-11-15T22:56:05.756Z,11.61
2022-11-15T22:58:34.346Z,11.65
2022-11-15T23:01:04.129Z,11.76
2022-11-15T23:03:33.067Z,11.67
2022-11-15T23:06:05.428Z,11.83
2022-11-15T23:08:34.951Z,11.81
2022-11-15T23:11:20.933Z,11.55
2022-11-15T23:13:51.765Z,11.77
2022-11-15T23:16:34.233Z,11.71
2022-11-15T23:19:04.180Z,11.92
2022-11-15T23:21:51.756Z,11.76
2022-11-15T23:24:21.705Z,11.78
2022-11-15T23:26:51.563Z,11.76
2022-11-15T23:29:21.586Z,11.75
2022-11-15T23:32:06.978Z,11.55
2022-11-15T23:34:37.320Z,11.59
2022-11-15T23:37:06.074Z,11.61
2022-11-15T23:39:35.159Z,11.77
2022-11-15T23:42:08.581Z,11.73
2022-11-15T23:44:37.017Z,11.82
2022-11-15T23:47:04.786Z,11.82
2022-11-15T23:49:32.597Z,11.91
2022-11-15T23:52:00.308Z,11.97
2022-11-15T23:54:28.084Z,12.03
2022-11-15T23:56:57.145Z,12.00
2022-11-15T23:59:24.913Z,11.96
