createdAt,value
2022-08-20T00:01:10.409Z,95055.84
2022-08-20T00:03:41.276Z,95064.13
2022-08-20T00:06:22.005Z,95058.88
2022-08-20T00:08:49.472Z,95060.16
2022-08-20T00:11:21.389Z,95058.69
2022-08-20T00:13:53.954Z,95051.81
2022-08-20T00:16:23.616Z,95056.78
2022-08-20T00:18:51.097Z,95049.28
2022-08-20T00:21:20.788Z,95052.81
2022-08-20T00:23:50.360Z,95047.22
2022-08-20T00:26:18.610Z,95039.31
2022-08-20T00:28:46.157Z,95049.47
2022-08-20T00:31:17.032Z,95050.94
2022-08-20T00:33:44.123Z,95046.25
2022-08-20T00:36:12.644Z,95058.81
2022-08-20T00:38:41.605Z,95054.69
2022-08-20T00:41:12.851Z,95049.94
2022-08-20T00:43:45.396Z,95056.91
2022-08-20T00:46:18.175Z,95057.56
2022-08-20T00:48:48.567Z,95058.31
2022-08-20T00:51:32.339Z,95060.44
2022-08-20T00:54:25.998Z,95062.72
2022-08-20T00:56:58.743Z,95054.41
2022-08-20T00:59:29.986Z,95054.50
2022-08-20T01:01:57.996Z,95048.06
2022-08-20T01:04:26.654Z,95053.69
2022-08-20T01:06:53.734Z,95052.22
2022-08-20T01:09:49.735Z,95053.66
2022-08-20T01:12:08.793Z,95049.31
2022-08-20T01:14:35.815Z,95049.00
2022-08-20T01:17:06.637Z,95045.47
2022-08-20T01:19:46.726Z,95046.41
2022-08-20T01:22:39.618Z,95037.34
2022-08-20T01:25:28.620Z,95038.78
2022-08-20T01:27:56.241Z,95036.56
2022-08-20T01:30:26.580Z,95050.22
2022-08-20T01:32:53.652Z,95046.59
2022-08-20T01:35:21.970Z,95044.63
2022-08-20T01:37:48.788Z,95039.16
2022-08-20T01:40:23.780Z,95040.53
2022-08-20T01:42:58.895Z,95032.06
2022-08-20T01:45:30.850Z,95028.28
2022-08-20T01:47:58.331Z,95036.72
2022-08-20T01:50:29.055Z,95036.84
2022-08-20T01:53:04.724Z,95037.28
2022-08-20T01:55:34.910Z,95042.13
2022-08-20T01:58:02.332Z,95046.78
2022-08-20T02:00:29.505Z,95041.16
2022-08-20T02:02:57.615Z,95054.03
2022-08-20T02:05:24.652Z,95051.41
2022-08-20T02:07:57.425Z,95048.38
2022-08-20T02:10:24.566Z,95052.81
2022-08-20T02:12:51.551Z,95054.22
2022-08-20T02:15:34.727Z,95051.63
2022-08-20T02:18:10.186Z,95060.88
2022-08-20T02:20:37.497Z,95056.78
2022-08-20T02:23:05.786Z,95055.22
2022-08-20T02:25:35.666Z,95059.38
2022-08-20T02:28:10.288Z,95062.47
2022-08-20T02:30:41.900Z,95063.59
2022-08-20T02:33:12.776Z,95061.31
2022-08-20T02:35:42.540Z,95058.88
2022-08-20T02:38:11.258Z,95066.91
2022-08-20T02:40:38.045Z,95061.63
2022-08-20T02:43:06.427Z,95063.06
2022-08-20T02:45:43.964Z,95061.72
2022-08-20T02:48:21.095Z,95062.13
2022-08-20T02:50:51.319Z,95058.88
2022-08-20T02:53:18.897Z,95059.88
2022-08-20T02:55:45.872Z,95057.03
2022-08-20T02:58:13.197Z,95057.41
2022-08-20T03:00:41.538Z,95053.38
2022-08-20T03:03:10.711Z,95052.00
2022-08-20T03:05:39.310Z,95049.75
2022-08-20T03:08:08.770Z,95049.59
2022-08-20T03:10:36.982Z,95051.72
2022-08-20T03:13:04.686Z,95055.22
2022-08-20T03:15:33.764Z,95047.41
2022-08-20T03:18:01.059Z,95062.47
2022-08-20T03:20:28.265Z,95051.63
2022-08-20T03:22:55.119Z,95051.41
2022-08-20T03:25:22.789Z,95054.09
2022-08-20T03:27:54.865Z,95058.88
2022-08-20T03:30:24.423Z,95062.78
2022-08-20T03:32:51.410Z,95055.09
2022-08-20T03:35:20.488Z,95064.84
2022-08-20T03:37:48.347Z,95067.88
2022-08-20T03:40:26.030Z,95068.88
2022-08-20T03:42:53.076Z,95069.97
2022-08-20T03:45:21.732Z,95068.06
2022-08-20T03:47:49.999Z,95075.50
2022-08-20T03:50:23.233Z,95075.28
2022-08-20T03:52:53.114Z,95073.66
2022-08-20T03:55:22.046Z,95078.41
2022-08-20T03:58:02.563Z,95087.75
2022-08-20T04:00:40.720Z,95083.50
2022-08-20T04:03:08.742Z,95085.78
2022-08-20T04:05:40.513Z,95083.28
2022-08-20T04:08:13.206Z,95086.56
2022-08-20T04:10:40.480Z,95085.88
2022-08-20T04:13:08.580Z,95076.13
2022-08-20T04:15:37.452Z,95090.72
2022-08-20T04:18:10.654Z,95084.88
2022-08-20T04:20:39.819Z,95081.66
2022-08-20T04:23:08.371Z,95089.00
2022-08-20T04:25:37.209Z,95086.94
2022-08-20T04:28:16.390Z,95091.09
2022-08-20T04:30:43.434Z,95089.84
2022-08-20T04:33:24.361Z,95091.84
2022-08-20T04:36:05.970Z,95096.94
2022-08-20T04:38:50.117Z,95094.75
2022-08-20T04:41:23.445Z,95096.81
2022-08-20T04:43:53.669Z,95107.59
2022-08-20T04:46:21.236Z,95103.31
2022-08-20T04:48:50.178Z,95105.06
2022-08-20T04:51:18.176Z,95103.88
2022-08-20T04:53:52.308Z,95104.63
2022-08-20T04:56:26.787Z,95113.44
2022-08-20T04:58:56.177Z,95111.06
2022-08-20T05:01:26.337Z,95109.84
2022-08-20T05:03:55.180Z,95116.56
2022-08-20T05:06:28.564Z,95123.16
2022-08-20T05:08:58.041Z,95115.72
2022-08-20T05:11:33.971Z,95121.81
2022-08-20T05:14:08.986Z,95125.97
2022-08-20T05:16:40.522Z,95128.16
2022-08-20T05:19:12.715Z,95127.22
2022-08-20T05:21:40.773Z,95128.38
2022-08-20T05:24:08.449Z,95129.16
2022-08-20T05:26:35.961Z,95138.19
2022-08-20T05:29:05.412Z,95132.44
2022-08-20T05:31:33.906Z,95135.13
2022-08-20T05:34:11.303Z,95133.06
2022-08-20T05:36:49.138Z,95135.91
2022-08-20T05:39:21.596Z,95136.16
2022-08-20T05:41:50.232Z,95136.50
2022-08-20T05:44:18.459Z,95135.25
2022-08-20T05:46:47.670Z,95139.94
2022-08-20T05:49:19.238Z,95142.59
2022-08-20T05:51:46.792Z,95145.75
2022-08-20T05:54:15.662Z,95145.38
2022-08-20T05:56:42.740Z,95142.63
2022-08-20T05:59:10.160Z,95137.47
2022-08-20T06:01:39.102Z,95134.88
2022-08-20T06:04:25.134Z,95135.31
2022-08-20T06:06:55.087Z,95137.53
2022-08-20T06:09:30.885Z,95132.91
2022-08-20T06:12:01.208Z,95134.78
2022-08-20T06:14:29.522Z,95143.03
2022-08-20T06:17:02.988Z,95139.44
2022-08-20T06:19:32.551Z,95139.88
2022-08-20T06:22:00.891Z,95145.56
2022-08-20T06:24:27.594Z,95149.31
2022-08-20T06:27:02.993Z,95146.97
2022-08-20T06:29:30.417Z,95155.28
2022-08-20T06:31:57.174Z,95153.31
2022-08-20T06:34:28.382Z,95148.56
2022-08-20T06:36:59.778Z,95151.53
2022-08-20T06:39:31.181Z,95159.31
2022-08-20T06:41:58.775Z,95160.72
2022-08-20T06:44:26.067Z,95158.13
2022-08-20T06:46:53.280Z,95166.56
2022-08-20T06:49:20.053Z,95166.84
2022-08-20T06:51:50.059Z,95165.47
2022-08-20T06:54:19.201Z,95168.88
2022-08-20T06:56:46.310Z,95168.44
2022-08-20T06:59:12.958Z,95169.31
2022-08-20T07:01:39.787Z,95174.53
2022-08-20T07:04:10.672Z,95169.53
2022-08-20T07:06:37.372Z,95179.78
2022-08-20T07:09:04.117Z,95175.16
2022-08-20T07:11:30.777Z,95176.28
2022-08-20T07:13:58.538Z,95173.44
2022-08-20T07:16:26.176Z,95174.66
2022-08-20T07:18:53.047Z,95181.50
2022-08-20T07:21:19.752Z,95181.91
2022-08-20T07:23:49.606Z,95183.94
2022-08-20T07:26:16.845Z,95183.72
2022-08-20T07:28:43.539Z,95183.50
2022-08-20T07:31:28.761Z,95182.53
2022-08-20T07:33:58.777Z,95183.16
2022-08-20T07:36:27.034Z,95194.94
2022-08-20T07:38:54.746Z,95194.06
2022-08-20T07:41:23.958Z,95193.28
2022-08-20T07:43:50.703Z,95198.50
2022-08-20T07:46:20.875Z,95191.44
2022-08-20T07:48:51.309Z,95201.72
2022-08-20T07:51:20.675Z,95195.34
2022-08-20T07:53:48.172Z,95198.84
2022-08-20T07:56:19.195Z,95197.25
2022-08-20T07:58:50.428Z,95196.81
2022-08-20T08:01:25.580Z,95206.84
2022-08-20T08:03:52.822Z,95204.06
2022-08-20T08:06:30.293Z,95207.53
2022-08-20T08:09:11.419Z,95209.59
2022-08-20T08:11:46.447Z,95211.84
2022-08-20T08:14:14.342Z,95211.50
2022-08-20T08:16:45.396Z,95209.09
2022-08-20T08:19:14.327Z,95213.53
2022-08-20T08:21:41.401Z,95211.53
2022-08-20T08:24:08.246Z,95216.38
2022-08-20T08:26:34.891Z,95218.78
2022-08-20T08:29:02.556Z,95216.16
2022-08-20T08:31:29.522Z,95218.63
2022-08-20T08:33:56.307Z,95218.66
2022-08-20T08:36:23.592Z,95218.59
2022-08-20T08:38:50.651Z,95216.81
2022-08-20T08:41:22.197Z,95214.66
2022-08-20T08:43:55.807Z,95227.72
2022-08-20T08:46:27.031Z,95226.72
2022-08-20T08:48:57.830Z,95229.56
2022-08-20T08:51:39.597Z,95230.34
2022-08-20T08:54:08.434Z,95232.34
2022-08-20T08:56:36.606Z,95229.75
2022-08-20T08:59:11.322Z,95223.50
2022-08-20T09:01:53.750Z,95228.91
2022-08-20T09:04:30.599Z,95223.47
2022-08-20T09:06:58.823Z,95221.03
2022-08-20T09:09:32.345Z,95221.06
2022-08-20T09:12:08.726Z,95230.53
2022-08-20T09:14:36.283Z,95233.75
2022-08-20T09:17:03.897Z,95230.53
2022-08-20T09:19:30.922Z,95230.09
2022-08-20T09:21:58.223Z,95227.09
2022-08-20T09:24:25.094Z,95232.38
2022-08-20T09:26:52.014Z,95224.28
2022-08-20T09:29:18.827Z,95233.97
2022-08-20T09:31:45.866Z,95228.09
2022-08-20T09:34:13.539Z,95226.69
2022-08-20T09:36:40.184Z,95228.50
2022-08-20T09:39:07.412Z,95228.94
2022-08-20T09:41:34.667Z,95226.50
2022-08-20T09:44:02.431Z,95223.66
2022-08-20T09:46:29.193Z,95211.56
2022-08-20T09:48:55.861Z,95209.72
2022-08-20T09:51:23.161Z,95211.34
2022-08-20T09:53:50.551Z,95208.75
2022-08-20T09:56:18.119Z,95210.00
2022-08-20T09:58:54.140Z,95210.38
2022-08-20T10:01:23.062Z,95209.28
2022-08-20T10:03:50.792Z,95209.28
2022-08-20T10:06:20.420Z,95211.41
2022-08-20T10:08:48.856Z,95201.84
2022-08-20T10:11:16.977Z,95202.97
2022-08-20T10:13:46.166Z,95191.06
2022-08-20T10:16:13.544Z,95195.25
2022-08-20T10:18:40.362Z,95195.09
2022-08-20T10:21:12.330Z,95198.25
2022-08-20T10:23:39.120Z,95202.66
2022-08-20T10:26:08.207Z,95200.63
2022-08-20T10:28:36.277Z,95194.78
2022-08-20T10:31:06.510Z,95211.34
2022-08-20T10:33:35.444Z,95210.72
2022-08-20T10:36:10.990Z,95205.53
2022-08-20T10:38:38.058Z,95212.22
2022-08-20T10:41:05.373Z,95205.34
2022-08-20T10:43:32.445Z,95202.72
2022-08-20T10:45:59.623Z,95201.53
2022-08-20T10:48:26.733Z,95209.97
2022-08-20T10:50:53.572Z,95214.03
2022-08-20T10:53:20.203Z,95221.47
2022-08-20T10:55:47.374Z,95217.25
2022-08-20T10:58:14.520Z,95212.00
2022-08-20T11:00:41.846Z,95210.00
2022-08-20T11:03:08.936Z,95205.97
2022-08-20T11:05:35.955Z,95204.97
2022-08-20T11:08:04.990Z,95197.28
2022-08-20T11:10:34.450Z,95194.09
2022-08-20T11:13:03.455Z,95189.19
2022-08-20T11:15:37.222Z,95191.41
2022-08-20T11:18:05.206Z,95183.72
2022-08-20T11:20:32.726Z,95176.56
2022-08-20T11:22:59.812Z,95177.16
2022-08-20T11:25:27.478Z,95169.38
2022-08-20T11:27:55.703Z,95172.31
2022-08-20T11:30:26.761Z,95165.63
2022-08-20T11:32:53.965Z,95175.53
2022-08-20T11:35:42.072Z,95173.22
2022-08-20T11:38:11.054Z,95177.38
2022-08-20T11:40:37.879Z,95176.22
2022-08-20T11:43:20.289Z,95173.91
2022-08-20T11:45:50.141Z,95177.84
2022-08-20T11:48:18.362Z,95182.69
2022-08-20T11:50:46.330Z,95183.38
2022-08-20T11:53:13.334Z,95193.81
2022-08-20T11:55:42.161Z,95190.72
2022-08-20T11:58:10.025Z,95192.19
2022-08-20T12:00:37.459Z,95186.34
2022-08-20T12:03:09.237Z,95190.16
2022-08-20T12:05:37.665Z,95183.13
2022-08-20T12:08:04.863Z,95188.63
2022-08-20T12:10:32.290Z,95181.75
2022-08-20T12:12:59.199Z,95185.53
2022-08-20T12:15:27.898Z,95186.50
2022-08-20T12:17:55.624Z,95189.88
2022-08-20T12:20:23.707Z,95189.44
2022-08-20T12:22:51.462Z,95188.03
2022-08-20T12:25:18.512Z,95186.88
2022-08-20T12:27:46.819Z,95175.44
2022-08-20T12:30:17.746Z,95183.34
2022-08-20T12:32:45.123Z,95178.56
2022-08-20T12:35:13.583Z,95177.38
2022-08-20T12:37:40.943Z,95168.97
2022-08-20T12:40:12.531Z,95166.97
2022-08-20T12:42:40.009Z,95176.25
2022-08-20T12:45:07.684Z,95169.47
2022-08-20T12:47:37.396Z,95168.91
2022-08-20T12:50:07.948Z,95168.75
2022-08-20T12:52:35.275Z,95167.53
2022-08-20T12:55:02.843Z,95178.50
2022-08-20T12:57:34.288Z,95184.09
2022-08-20T13:00:07.298Z,95191.03
2022-08-20T13:02:35.246Z,95225.09
2022-08-20T13:05:04.893Z,95234.19
2022-08-20T13:07:33.026Z,95236.09
2022-08-20T13:10:00.783Z,95236.38
2022-08-20T13:12:28.403Z,95227.81
2022-08-20T13:14:55.384Z,95218.28
2022-08-20T13:17:38.310Z,95213.81
2022-08-20T13:20:09.828Z,95206.66
2022-08-20T13:22:37.405Z,95210.97
2022-08-20T13:25:06.157Z,95202.03
2022-08-20T13:27:33.257Z,95213.63
2022-08-20T13:30:00.247Z,95204.06
2022-08-20T13:32:27.244Z,95201.22
2022-08-20T13:34:54.339Z,95193.69
2022-08-20T13:37:25.799Z,95188.22
2022-08-20T13:39:57.969Z,95191.50
2022-08-20T13:42:25.988Z,95178.94
2022-08-20T13:44:53.682Z,95175.84
2022-08-20T13:47:30.013Z,95173.72
2022-08-20T13:50:05.348Z,95174.75
2022-08-20T13:52:33.159Z,95182.63
2022-08-20T13:55:03.152Z,95188.34
2022-08-20T13:57:33.507Z,95181.00
2022-08-20T14:00:00.272Z,95166.97
2022-08-20T14:02:27.513Z,95178.81
2022-08-20T14:04:55.046Z,95181.41
2022-08-20T14:07:27.645Z,95170.59
2022-08-20T14:10:04.023Z,95183.56
2022-08-20T14:12:31.024Z,95179.94
2022-08-20T14:14:58.560Z,95186.03
2022-08-20T14:17:33.745Z,95183.47
2022-08-20T14:20:16.797Z,95182.88
2022-08-20T14:22:44.832Z,95189.72
2022-08-20T14:25:15.582Z,95182.91
2022-08-20T14:27:43.098Z,95191.41
2022-08-20T14:30:13.922Z,95186.56
2022-08-20T14:32:40.790Z,95184.56
2022-08-20T14:35:09.225Z,95187.59
2022-08-20T14:37:38.842Z,95187.19
2022-08-20T14:40:12.014Z,95183.97
2022-08-20T14:42:39.823Z,95185.19
2022-08-20T14:45:08.583Z,95182.81
2022-08-20T14:47:44.217Z,95189.44
2022-08-20T14:50:17.417Z,95189.88
2022-08-20T14:52:44.500Z,95184.63
2022-08-20T14:55:15.103Z,95195.50
2022-08-20T14:57:42.736Z,95189.44
2022-08-20T15:00:12.804Z,95195.50
2022-08-20T15:02:40.406Z,95187.22
2022-08-20T15:05:08.470Z,95191.69
2022-08-20T15:07:39.077Z,95186.81
2022-08-20T15:10:13.160Z,95195.50
2022-08-20T15:12:40.167Z,95193.47
2022-08-20T15:15:15.442Z,95195.69
2022-08-20T15:17:46.277Z,95197.25
2022-08-20T15:20:20.731Z,95203.84
2022-08-20T15:22:49.442Z,95203.69
2022-08-20T15:25:19.236Z,95204.28
2022-08-20T15:27:47.000Z,95213.13
2022-08-20T15:30:18.066Z,95206.25
2022-08-20T15:32:45.507Z,95209.09
2022-08-20T15:35:13.742Z,95213.88
2022-08-20T15:37:43.315Z,95210.06
2022-08-20T15:40:12.199Z,95213.72
2022-08-20T15:42:40.312Z,95211.28
2022-08-20T15:45:08.899Z,95212.91
2022-08-20T15:47:48.898Z,95215.53
2022-08-20T15:50:31.494Z,95220.78
2022-08-20T15:53:07.154Z,95217.94
2022-08-20T15:55:36.005Z,95222.00
2022-08-20T15:58:46.022Z,95226.41
2022-08-20T16:01:40.331Z,95226.63
2022-08-20T16:04:33.423Z,95228.03
2022-08-20T16:07:07.269Z,95237.53
2022-08-20T16:09:49.188Z,95236.09
2022-08-20T16:12:36.924Z,95242.34
2022-08-20T16:15:14.540Z,95245.94
2022-08-20T16:17:47.713Z,95244.94
2022-08-20T16:20:35.251Z,95245.75
2022-08-20T16:23:04.277Z,95248.31
2022-08-20T16:25:38.984Z,95249.88
2022-08-20T16:28:24.256Z,95254.91
2022-08-20T16:31:04.230Z,95258.94
2022-08-20T16:34:34.339Z,95255.56
2022-08-20T16:37:16.601Z,95255.72
2022-08-20T16:39:52.858Z,95249.06
2022-08-20T16:42:24.675Z,95258.94
2022-08-20T16:44:54.996Z,95267.00
2022-08-20T16:47:31.851Z,95269.25
2022-08-20T16:50:07.002Z,95257.16
2022-08-20T16:52:34.112Z,95261.94
2022-08-20T16:55:01.109Z,95257.09
2022-08-20T16:57:29.222Z,95264.53
2022-08-20T17:00:18.911Z,95264.53
2022-08-20T17:02:52.561Z,95265.94
2022-08-20T17:05:20.514Z,95267.91
2022-08-20T17:07:51.400Z,95271.91
2022-08-20T17:10:20.937Z,95253.19
2022-08-20T17:13:13.988Z,95262.22
2022-08-20T17:15:44.875Z,95259.53
2022-08-20T17:18:34.615Z,95258.56
2022-08-20T17:21:06.643Z,95254.16
2022-08-20T17:23:54.829Z,95257.31
2022-08-20T17:26:42.809Z,95260.47
2022-08-20T17:29:20.414Z,95255.19
2022-08-20T17:31:57.558Z,95256.06
2022-08-20T17:34:28.495Z,95255.19
2022-08-20T17:37:34.833Z,95252.31
2022-08-20T17:40:12.029Z,95261.56
2022-08-20T17:42:58.708Z,95257.72
2022-08-20T17:45:33.253Z,95260.75
2022-08-20T17:48:00.650Z,95264.53
2022-08-20T17:50:33.489Z,95270.16
2022-08-20T17:53:23.560Z,95271.75
2022-08-20T17:55:58.750Z,95273.88
2022-08-20T17:58:55.015Z,95271.66
2022-08-20T18:01:23.812Z,95275.50
2022-08-20T18:03:52.642Z,95275.66
2022-08-20T18:06:42.751Z,95282.00
2022-08-20T18:09:32.974Z,95278.53
2022-08-20T18:12:21.830Z,95274.06
2022-08-20T18:15:24.670Z,95272.88
2022-08-20T18:18:10.433Z,95277.31
2022-08-20T18:20:37.855Z,95268.66
2022-08-20T18:23:23.797Z,95273.22
2022-08-20T18:25:57.505Z,95267.50
2022-08-20T18:28:38.592Z,95269.03
2022-08-20T18:31:08.996Z,95271.81
2022-08-20T18:33:39.728Z,95270.56
2022-08-20T18:36:11.261Z,95273.41
2022-08-20T18:38:44.173Z,95281.44
2022-08-20T18:41:27.881Z,95283.00
2022-08-20T18:44:28.275Z,95284.91
2022-08-20T18:46:57.562Z,95284.66
2022-08-20T18:49:41.670Z,95291.88
2022-08-20T18:52:15.780Z,95290.22
2022-08-20T18:54:50.572Z,95286.13
2022-08-20T18:57:26.371Z,95290.91
2022-08-20T19:00:14.219Z,95288.72
2022-08-20T19:03:07.050Z,95289.13
2022-08-20T19:05:45.023Z,95288.69
2022-08-20T19:08:25.582Z,95288.09
2022-08-20T19:10:55.218Z,95285.50
2022-08-20T19:13:30.792Z,95283.91
2022-08-20T19:16:05.752Z,95286.31
2022-08-20T19:18:54.833Z,95286.75
2022-08-20T19:21:32.843Z,95291.25
2022-08-20T19:24:02.886Z,95291.88
2022-08-20T19:26:33.058Z,95283.41
2022-08-20T19:29:09.224Z,95295.44
2022-08-20T19:31:37.260Z,95294.38
2022-08-20T19:34:07.310Z,95292.41
2022-08-20T19:36:59.187Z,95287.28
2022-08-20T19:39:35.669Z,95290.13
2022-08-20T19:42:09.056Z,95288.72
2022-08-20T19:44:41.262Z,95289.44
2022-08-20T19:47:30.683Z,95291.91
2022-08-20T19:50:16.017Z,95292.69
2022-08-20T19:52:56.808Z,95291.53
2022-08-20T19:55:26.714Z,95294.44
2022-08-20T19:57:59.791Z,95289.47
2022-08-20T20:00:30.771Z,95292.78
2022-08-20T20:03:08.777Z,95283.72
2022-08-20T20:05:35.911Z,95285.50
2022-08-20T20:08:03.865Z,95284.16
2022-08-20T20:10:35.661Z,95285.50
2022-08-20T20:13:12.365Z,95281.91
2022-08-20T20:15:40.116Z,95288.38
2022-08-20T20:18:08.843Z,95283.53
2022-08-20T20:20:55.848Z,95277.31
2022-08-20T20:23:46.073Z,95280.03
2022-08-20T20:26:17.280Z,95272.41
2022-08-20T20:28:48.354Z,95266.19
2022-08-20T20:31:27.572Z,95276.41
2022-08-20T20:33:58.686Z,95272.41
2022-08-20T20:36:31.752Z,95279.41
2022-08-20T20:39:05.804Z,95267.34
2022-08-20T20:41:34.442Z,95267.53
2022-08-20T20:44:03.036Z,95274.00
2022-08-20T20:46:32.812Z,95266.13
2022-08-20T20:49:08.742Z,95270.97
2022-08-20T20:51:41.284Z,95275.56
2022-08-20T20:54:43.147Z,95270.09
2022-08-20T20:57:38.739Z,95262.81
2022-08-20T21:00:17.558Z,95263.19
2022-08-20T21:02:45.534Z,95267.78
2022-08-20T21:05:15.041Z,95267.78
2022-08-20T21:07:54.422Z,95271.63
2022-08-20T21:10:24.565Z,95267.69
2022-08-20T21:12:53.119Z,95262.66
2022-08-20T21:15:22.286Z,95263.47
2022-08-20T21:17:49.043Z,95268.31
2022-08-20T21:20:16.186Z,95275.50
2022-08-20T21:22:43.264Z,95269.13
2022-08-20T21:25:11.331Z,95272.16
2022-08-20T21:27:43.128Z,95264.53
2022-08-20T21:30:10.395Z,95265.88
2022-08-20T21:32:37.372Z,95274.88
2022-08-20T21:35:04.278Z,95265.25
2022-08-20T21:37:31.037Z,95267.44
2022-08-20T21:39:57.824Z,95269.22
2022-08-20T21:42:29.322Z,95272.84
2022-08-20T21:44:58.156Z,95276.69
2022-08-20T21:47:25.866Z,95279.13
2022-08-20T21:49:53.421Z,95272.47
2022-08-20T21:52:20.467Z,95271.00
2022-08-20T21:54:47.476Z,95270.03
2022-08-20T21:57:28.005Z,95263.19
2022-08-20T21:59:56.040Z,95266.34
2022-08-20T22:02:25.153Z,95270.84
2022-08-20T22:04:53.907Z,95269.47
2022-08-20T22:07:22.020Z,95265.06
2022-08-20T22:09:48.839Z,95264.88
2022-08-20T22:12:19.762Z,95260.72
2022-08-20T22:14:47.243Z,95264.88
2022-08-20T22:17:15.247Z,95258.16
2022-08-20T22:19:42.067Z,95260.72
2022-08-20T22:22:11.233Z,95265.28
2022-08-20T22:24:38.470Z,95258.63
2022-08-20T22:27:08.291Z,95257.97
2022-08-20T22:29:35.309Z,95257.16
2022-08-20T22:32:02.440Z,95254.09
2022-08-20T22:34:32.014Z,95263.47
2022-08-20T22:37:00.310Z,95253.41
2022-08-20T22:39:27.465Z,95258.00
2022-08-20T22:41:58.999Z,95255.72
2022-08-20T22:44:26.058Z,95262.13
2022-08-20T22:46:56.370Z,95258.44
2022-08-20T22:49:28.146Z,95256.19
2022-08-20T22:51:56.655Z,95259.94
2022-08-20T22:54:25.143Z,95263.38
2022-08-20T22:56:53.171Z,95260.78
2022-08-20T22:59:21.439Z,95254.84
2022-08-20T23:01:49.876Z,95252.59
2022-08-20T23:04:28.305Z,95256.66
2022-08-20T23:06:56.723Z,95256.75
2022-08-20T23:09:24.540Z,95258.09
2022-08-20T23:11:51.787Z,95255.00
2022-08-20T23:14:19.209Z,95248.00
2022-08-20T23:16:50.818Z,95253.66
2022-08-20T23:19:23.255Z,95250.81
2022-08-20T23:21:51.386Z,95242.53
2022-08-20T23:24:18.382Z,95245.22
2022-08-20T23:26:52.367Z,95244.59
2022-08-20T23:29:22.596Z,95241.72
2022-08-20T23:31:53.541Z,95244.00
2022-08-20T23:34:20.223Z,95242.53
2022-08-20T23:36:47.152Z,95233.91
2022-08-20T23:39:14.209Z,95234.09
2022-08-20T23:41:45.416Z,95235.44
2022-08-20T23:44:25.441Z,95234.63
2022-08-20T23:46:59.284Z,95231.69
2022-08-20T23:49:27.414Z,95230.22
2022-08-20T23:51:54.586Z,95229.97
2022-08-20T23:54:21.910Z,95229.53
2022-08-20T23:56:49.800Z,95229.16
2022-08-20T23:59:16.888Z,95229.41
