createdAt,value
2023-04-03T00:00:00.653Z,3.5
2023-04-03T00:01:01.163Z,3.5
2023-04-03T00:02:00.657Z,3.7
2023-04-03T00:03:00.707Z,3.7
2023-04-03T00:04:00.701Z,3.5
2023-04-03T00:05:00.714Z,3.5
2023-04-03T00:06:00.916Z,3.5
2023-04-03T00:07:00.661Z,3.5
2023-04-03T00:08:00.869Z,3.4
2023-04-03T00:09:00.675Z,3.4
2023-04-03T00:10:00.659Z,3.4
2023-04-03T00:11:01.124Z,3.4
2023-04-03T00:12:00.669Z,3.5
2023-04-03T00:13:00.652Z,3.5
2023-04-03T00:14:00.631Z,3.5
2023-04-03T00:15:00.697Z,3.5
2023-04-03T00:16:01.181Z,3.5
2023-04-03T00:17:00.656Z,3.5
2023-04-03T00:18:00.785Z,3.5
2023-04-03T00:19:00.629Z,3.5
2023-04-03T00:20:00.855Z,3.5
2023-04-03T00:21:00.731Z,3.5
2023-04-03T00:22:00.655Z,3.3
2023-04-03T00:23:01.382Z,3.3
2023-04-03T00:24:00.638Z,3.2
2023-04-03T00:25:00.644Z,3.2
2023-04-03T00:26:00.909Z,3.2
2023-04-03T00:27:00.639Z,3.2
2023-04-03T00:28:01.238Z,3.2
2023-04-03T00:29:00.639Z,3.2
2023-04-03T00:30:00.663Z,3.2
2023-04-03T00:31:00.668Z,3.2
2023-04-03T00:32:00.640Z,3.1
2023-04-03T00:33:00.937Z,3.1
2023-04-03T00:34:00.661Z,3.2
2023-04-03T00:35:00.686Z,3.2
2023-04-03T00:36:05.313Z,3.3
2023-04-03T00:37:00.745Z,3.3
2023-04-03T00:38:00.765Z,3.3
2023-04-03T00:39:00.641Z,3.3
2023-04-03T00:40:00.716Z,3.2
2023-04-03T00:41:00.686Z,3.2
2023-04-03T00:42:00.645Z,3.0
2023-04-03T00:43:00.647Z,3.0
2023-04-03T00:44:00.644Z,3.0
2023-04-03T00:45:00.622Z,3.0
2023-04-03T00:46:00.802Z,3.0
2023-04-03T00:47:01.541Z,3.0
2023-04-03T00:48:02.458Z,3.0
2023-04-03T00:49:00.682Z,3.0
2023-04-03T00:50:00.985Z,3.0
2023-04-03T00:51:02.218Z,3.0
2023-04-03T00:52:01.329Z,2.9
2023-04-03T00:53:01.629Z,2.9
2023-04-03T00:54:02.348Z,2.8
2023-04-03T00:55:02.779Z,2.8
2023-04-03T00:56:01.273Z,2.9
2023-04-03T00:57:00.766Z,2.9
2023-04-03T00:58:01.654Z,2.7
2023-04-03T00:59:00.610Z,2.7
2023-04-03T01:00:05.434Z,2.7
2023-04-03T01:01:03.424Z,2.7
2023-04-03T01:02:00.881Z,2.7
2023-04-03T01:03:00.855Z,2.7
2023-04-03T01:04:01.220Z,2.6
2023-04-03T01:05:00.683Z,2.6
2023-04-03T01:06:00.854Z,2.6
2023-04-03T01:07:04.273Z,2.6
2023-04-03T01:08:01.066Z,2.6
2023-04-03T01:09:00.945Z,2.6
2023-04-03T01:10:02.404Z,2.7
2023-04-03T01:11:00.681Z,2.7
2023-04-03T01:12:10.569Z,2.7
2023-04-03T01:13:00.681Z,2.7
2023-04-03T01:14:00.724Z,2.6
2023-04-03T01:15:04.167Z,2.6
2023-04-03T01:16:03.451Z,2.6
2023-04-03T01:17:00.703Z,2.6
2023-04-03T01:18:00.769Z,2.6
2023-04-03T01:19:01.320Z,2.6
2023-04-03T01:20:07.966Z,2.7
2023-04-03T01:21:00.644Z,2.7
2023-04-03T01:22:09.972Z,2.6
2023-04-03T01:23:10.595Z,2.6
2023-04-03T01:24:10.603Z,2.6
2023-04-03T01:25:01.289Z,2.6
2023-04-03T01:26:00.668Z,2.7
2023-04-03T01:27:02.585Z,2.7
2023-04-03T01:28:00.657Z,2.5
2023-04-03T01:29:00.693Z,2.5
2023-04-03T01:30:00.790Z,2.5
2023-04-03T01:31:10.601Z,2.5
2023-04-03T01:32:01.329Z,2.5
2023-04-03T01:33:00.813Z,2.5
2023-04-03T01:34:01.289Z,2.5
2023-04-03T01:35:00.673Z,2.5
2023-04-03T01:36:01.115Z,2.5
2023-04-03T01:37:00.668Z,2.5
2023-04-03T01:38:00.640Z,2.4
2023-04-03T01:39:00.734Z,2.4
2023-04-03T01:40:00.681Z,2.5
2023-04-03T01:41:00.877Z,2.5
2023-04-03T01:42:00.735Z,2.4
2023-04-03T01:43:00.644Z,2.4
2023-04-03T01:44:00.799Z,2.5
2023-04-03T01:45:00.688Z,2.5
2023-04-03T01:46:00.692Z,2.4
2023-04-03T01:47:00.696Z,2.4
2023-04-03T01:48:00.720Z,2.4
2023-04-03T01:49:00.929Z,2.4
2023-04-03T01:50:00.635Z,2.4
2023-04-03T01:51:00.652Z,2.4
2023-04-03T01:52:00.662Z,2.5
2023-04-03T01:53:00.650Z,2.5
2023-04-03T01:54:00.680Z,2.4
2023-04-03T01:55:00.641Z,2.4
2023-04-03T01:56:00.640Z,2.4
2023-04-03T01:57:00.722Z,2.4
2023-04-03T01:58:00.648Z,2.3
2023-04-03T01:59:00.654Z,2.3
2023-04-03T02:00:00.643Z,2.4
2023-04-03T02:01:00.670Z,2.4
2023-04-03T02:02:00.659Z,2.5
2023-04-03T02:03:00.723Z,2.5
2023-04-03T02:04:00.694Z,2.4
2023-04-03T02:05:00.777Z,2.4
2023-04-03T02:06:00.827Z,2.5
2023-04-03T02:07:00.679Z,2.5
2023-04-03T02:08:00.648Z,2.5
2023-04-03T02:09:00.646Z,2.5
2023-04-03T02:10:00.657Z,2.5
2023-04-03T02:11:00.641Z,2.5
2023-04-03T02:12:02.551Z,2.5
2023-04-03T02:13:00.709Z,2.5
2023-04-03T02:14:00.669Z,2.4
2023-04-03T02:15:00.679Z,2.4
2023-04-03T02:16:05.862Z,2.5
2023-04-03T02:17:01.143Z,2.5
2023-04-03T02:18:00.706Z,2.5
2023-04-03T02:19:00.629Z,2.5
2023-04-03T02:20:00.853Z,2.4
2023-04-03T02:21:00.632Z,2.4
2023-04-03T02:22:01.209Z,2.4
2023-04-03T02:23:00.665Z,2.4
2023-04-03T02:24:00.637Z,2.4
2023-04-03T02:25:00.652Z,2.4
2023-04-03T02:26:04.958Z,2.4
2023-04-03T02:27:00.627Z,2.4
2023-04-03T02:28:00.639Z,2.3
2023-04-03T02:29:00.641Z,2.3
2023-04-03T02:30:00.874Z,2.3
2023-04-03T02:31:00.686Z,2.3
2023-04-03T02:32:00.727Z,2.4
2023-04-03T02:33:00.720Z,2.4
2023-04-03T02:34:00.644Z,2.3
2023-04-03T02:35:00.618Z,2.3
2023-04-03T02:36:00.684Z,2.3
2023-04-03T02:37:00.643Z,2.3
2023-04-03T02:38:00.650Z,2.4
2023-04-03T02:39:00.645Z,2.4
2023-04-03T02:40:00.666Z,2.3
2023-04-03T02:41:01.556Z,2.3
2023-04-03T02:42:00.653Z,2.3
2023-04-03T02:43:00.641Z,2.3
2023-04-03T02:44:01.417Z,2.2
2023-04-03T02:45:00.765Z,2.2
2023-04-03T02:46:00.753Z,2.3
2023-04-03T02:47:00.643Z,2.3
2023-04-03T02:48:00.669Z,2.2
2023-04-03T02:49:00.662Z,2.2
2023-04-03T02:50:00.682Z,2.2
2023-04-03T02:51:00.672Z,2.2
2023-04-03T02:52:00.630Z,2.2
2023-04-03T02:53:01.039Z,2.2
2023-04-03T02:54:00.665Z,2.2
2023-04-03T02:55:00.687Z,2.2
2023-04-03T02:56:00.641Z,2.2
2023-04-03T02:57:00.684Z,2.2
2023-04-03T02:58:00.638Z,2.2
2023-04-03T02:59:00.656Z,2.2
2023-04-03T03:00:00.686Z,2.2
2023-04-03T03:01:00.712Z,2.2
2023-04-03T03:02:00.727Z,2.2
2023-04-03T03:03:00.732Z,2.2
2023-04-03T03:04:00.629Z,2.2
2023-04-03T03:05:00.685Z,2.2
2023-04-03T03:06:01.524Z,2.2
2023-04-03T03:07:01.177Z,2.2
2023-04-03T03:08:00.658Z,2.2
2023-04-03T03:09:00.683Z,2.2
2023-04-03T03:10:00.652Z,2.2
2023-04-03T03:11:00.683Z,2.2
2023-04-03T03:12:00.645Z,2.2
2023-04-03T03:13:00.656Z,2.2
2023-04-03T03:14:00.710Z,2.2
2023-04-03T03:15:00.695Z,2.2
2023-04-03T03:16:01.143Z,2.1
2023-04-03T03:17:00.627Z,2.1
2023-04-03T03:18:00.705Z,2.2
2023-04-03T03:19:00.676Z,2.2
2023-04-03T03:20:00.649Z,2.2
2023-04-03T03:21:01.332Z,2.2
2023-04-03T03:22:00.647Z,2.2
2023-04-03T03:23:00.623Z,2.2
2023-04-03T03:24:00.653Z,2.1
2023-04-03T03:25:00.798Z,2.1
2023-04-03T03:26:02.951Z,2.0
2023-04-03T03:27:00.654Z,2.0
2023-04-03T03:28:00.646Z,2.1
2023-04-03T03:29:00.625Z,2.1
2023-04-03T03:30:00.646Z,2.1
2023-04-03T03:31:00.730Z,2.1
2023-04-03T03:32:00.655Z,2.0
2023-04-03T03:33:00.797Z,2.0
2023-04-03T03:34:00.628Z,2.0
2023-04-03T03:35:00.668Z,2.0
2023-04-03T03:36:00.728Z,2.0
2023-04-03T03:37:00.649Z,2.0
2023-04-03T03:38:00.631Z,1.9
2023-04-03T03:39:00.658Z,1.9
2023-04-03T03:40:00.642Z,1.9
2023-04-03T03:41:00.654Z,1.9
2023-04-03T03:42:00.674Z,1.9
2023-04-03T03:43:00.795Z,1.9
2023-04-03T03:44:00.645Z,1.9
2023-04-03T03:45:00.640Z,1.9
2023-04-03T03:46:00.642Z,1.9
2023-04-03T03:47:00.674Z,1.9
2023-04-03T03:48:00.991Z,1.8
2023-04-03T03:49:00.665Z,1.8
2023-04-03T03:50:00.722Z,1.8
2023-04-03T03:51:00.629Z,1.8
2023-04-03T03:52:00.647Z,1.7
2023-04-03T03:53:00.838Z,1.7
2023-04-03T03:54:00.695Z,1.7
2023-04-03T03:55:00.669Z,1.7
2023-04-03T03:56:00.648Z,1.7
2023-04-03T03:57:00.728Z,1.7
2023-04-03T03:58:00.671Z,1.7
2023-04-03T03:59:00.641Z,1.7
2023-04-03T04:00:00.659Z,1.7
2023-04-03T04:01:01.466Z,1.7
2023-04-03T04:02:00.723Z,1.7
2023-04-03T04:03:00.726Z,1.7
2023-04-03T04:04:00.664Z,1.7
2023-04-03T04:05:00.645Z,1.7
2023-04-03T04:06:00.717Z,1.6
2023-04-03T04:07:00.637Z,1.6
2023-04-03T04:08:00.642Z,1.5
2023-04-03T04:09:00.648Z,1.5
2023-04-03T04:10:00.645Z,1.5
2023-04-03T04:11:00.642Z,1.5
2023-04-03T04:12:00.642Z,1.5
2023-04-03T04:13:00.639Z,1.5
2023-04-03T04:14:00.657Z,1.5
2023-04-03T04:15:00.764Z,1.5
2023-04-03T04:16:01.087Z,1.6
2023-04-03T04:17:00.702Z,1.6
2023-04-03T04:18:00.702Z,1.6
2023-04-03T04:19:00.640Z,1.6
2023-04-03T04:20:01.389Z,1.5
2023-04-03T04:21:00.679Z,1.5
2023-04-03T04:22:00.645Z,1.5
2023-04-03T04:23:00.651Z,1.5
2023-04-03T04:24:00.680Z,1.4
2023-04-03T04:25:00.653Z,1.4
2023-04-03T04:26:00.644Z,1.5
2023-04-03T04:27:00.673Z,1.5
2023-04-03T04:28:00.657Z,1.5
2023-04-03T04:29:00.761Z,1.5
2023-04-03T04:30:00.787Z,1.5
2023-04-03T04:31:00.677Z,1.5
2023-04-03T04:32:00.828Z,1.4
2023-04-03T04:33:00.684Z,1.4
2023-04-03T04:34:00.644Z,1.4
2023-04-03T04:35:00.705Z,1.4
2023-04-03T04:36:00.695Z,1.4
2023-04-03T04:37:00.780Z,1.4
2023-04-03T04:38:00.656Z,1.3
2023-04-03T04:39:00.756Z,1.3
2023-04-03T04:40:00.673Z,1.3
2023-04-03T04:41:00.713Z,1.3
2023-04-03T04:42:00.630Z,1.3
2023-04-03T04:43:00.678Z,1.3
2023-04-03T04:44:00.644Z,1.3
2023-04-03T04:45:00.646Z,1.3
2023-04-03T04:46:01.539Z,1.3
2023-04-03T04:47:00.622Z,1.3
2023-04-03T04:48:00.676Z,1.4
2023-04-03T04:49:00.629Z,1.4
2023-04-03T04:50:00.634Z,1.3
2023-04-03T04:51:00.984Z,1.3
2023-04-03T04:52:00.646Z,1.4
2023-04-03T04:53:00.656Z,1.4
2023-04-03T04:54:00.646Z,1.5
2023-04-03T04:55:00.674Z,1.5
2023-04-03T04:56:00.707Z,1.3
2023-04-03T04:57:00.663Z,1.3
2023-04-03T04:58:00.639Z,1.3
2023-04-03T04:59:00.851Z,1.3
2023-04-03T05:00:00.642Z,1.1
2023-04-03T05:01:01.342Z,1.1
2023-04-03T05:02:00.711Z,1.2
2023-04-03T05:03:00.734Z,1.2
2023-04-03T05:04:00.652Z,1.2
2023-04-03T05:05:01.951Z,1.2
2023-04-03T05:06:00.702Z,1.2
2023-04-03T05:07:00.656Z,1.2
2023-04-03T05:08:00.792Z,1.1
2023-04-03T05:09:01.100Z,1.1
2023-04-03T05:10:00.705Z,1.1
2023-04-03T05:11:00.664Z,1.1
2023-04-03T05:12:00.778Z,1.0
2023-04-03T05:13:00.632Z,1.0
2023-04-03T05:14:00.665Z,1.1
2023-04-03T05:15:00.735Z,1.1
2023-04-03T05:16:00.662Z,1.2
2023-04-03T05:17:00.654Z,1.2
2023-04-03T05:18:00.738Z,1.1
2023-04-03T05:19:00.718Z,1.1
2023-04-03T05:20:00.873Z,1.0
2023-04-03T05:21:00.642Z,1.0
2023-04-03T05:22:00.686Z,1.1
2023-04-03T05:23:00.669Z,1.1
2023-04-03T05:24:01.232Z,1.2
2023-04-03T05:25:00.628Z,1.2
2023-04-03T05:26:00.636Z,1.2
2023-04-03T05:27:00.654Z,1.2
2023-04-03T05:28:00.647Z,1.2
2023-04-03T05:29:00.691Z,1.2
2023-04-03T05:30:00.795Z,1.2
2023-04-03T05:31:00.647Z,1.2
2023-04-03T05:32:00.681Z,1.1
2023-04-03T05:33:00.724Z,1.1
2023-04-03T05:34:00.780Z,1.2
2023-04-03T05:35:01.458Z,1.2
2023-04-03T05:36:03.126Z,1.2
2023-04-03T05:37:00.674Z,1.2
2023-04-03T05:38:00.628Z,1.2
2023-04-03T05:39:00.731Z,1.2
2023-04-03T05:40:00.840Z,1.1
2023-04-03T05:41:00.626Z,1.1
2023-04-03T05:42:00.657Z,1.1
2023-04-03T05:43:00.643Z,1.1
2023-04-03T05:44:00.628Z,1.2
2023-04-03T05:45:00.640Z,1.2
2023-04-03T05:46:00.687Z,1.2
2023-04-03T05:47:00.718Z,1.2
2023-04-03T05:48:00.676Z,1.3
2023-04-03T05:49:00.635Z,1.3
2023-04-03T05:50:00.646Z,1.2
2023-04-03T05:51:00.643Z,1.2
2023-04-03T05:52:01.035Z,1.2
2023-04-03T05:53:01.987Z,1.2
2023-04-03T05:54:10.575Z,1.3
2023-04-03T05:55:00.673Z,1.3
2023-04-03T05:56:00.667Z,1.2
2023-04-03T05:57:00.659Z,1.2
2023-04-03T05:58:00.647Z,1.2
2023-04-03T05:59:00.654Z,1.2
2023-04-03T06:00:00.641Z,1.3
2023-04-03T06:01:00.802Z,1.3
2023-04-03T06:02:00.682Z,1.3
2023-04-03T06:03:00.781Z,1.3
2023-04-03T06:04:00.966Z,1.4
2023-04-03T06:05:00.667Z,1.4
2023-04-03T06:06:02.500Z,1.4
2023-04-03T06:07:00.651Z,1.4
2023-04-03T06:08:00.668Z,1.4
2023-04-03T06:09:02.668Z,1.4
2023-04-03T06:10:00.721Z,1.4
2023-04-03T06:11:00.784Z,1.4
2023-04-03T06:12:00.782Z,1.5
2023-04-03T06:13:00.677Z,1.5
2023-04-03T06:14:00.647Z,1.5
2023-04-03T06:15:00.660Z,1.5
2023-04-03T06:16:00.712Z,1.4
2023-04-03T06:17:00.774Z,1.4
2023-04-03T06:18:00.787Z,1.5
2023-04-03T06:19:00.745Z,1.5
2023-04-03T06:20:00.773Z,1.5
2023-04-03T06:21:00.644Z,1.5
2023-04-03T06:22:00.712Z,1.5
2023-04-03T06:23:00.753Z,1.5
2023-04-03T06:24:00.643Z,1.5
2023-04-03T06:25:01.057Z,1.5
2023-04-03T06:26:00.660Z,1.6
2023-04-03T06:27:00.782Z,1.6
2023-04-03T06:28:00.648Z,1.7
2023-04-03T06:29:00.634Z,1.7
2023-04-03T06:30:00.712Z,1.7
2023-04-03T06:31:00.710Z,1.7
2023-04-03T06:32:00.654Z,1.7
2023-04-03T06:33:00.706Z,1.7
2023-04-03T06:34:00.636Z,1.7
2023-04-03T06:35:00.685Z,1.7
2023-04-03T06:36:03.613Z,1.8
2023-04-03T06:37:00.641Z,1.8
2023-04-03T06:38:00.783Z,1.8
2023-04-03T06:39:00.831Z,1.8
2023-04-03T06:40:00.678Z,1.9
2023-04-03T06:41:00.628Z,1.9
2023-04-03T06:42:00.647Z,1.9
2023-04-03T06:43:01.060Z,1.9
2023-04-03T06:44:00.640Z,2.0
2023-04-03T06:45:00.668Z,2.0
2023-04-03T06:46:00.706Z,2.0
2023-04-03T06:47:01.000Z,2.0
2023-04-03T06:48:00.648Z,2.0
2023-04-03T06:49:00.640Z,2.0
2023-04-03T06:50:00.644Z,2.1
2023-04-03T06:51:00.648Z,2.1
2023-04-03T06:52:01.733Z,2.2
2023-04-03T06:53:00.669Z,2.2
2023-04-03T06:54:00.790Z,2.2
2023-04-03T06:55:00.765Z,2.2
2023-04-03T06:56:00.650Z,2.3
2023-04-03T06:57:00.762Z,2.3
2023-04-03T06:58:00.624Z,2.4
2023-04-03T06:59:00.633Z,2.4
2023-04-03T07:00:00.998Z,2.3
2023-04-03T07:01:00.656Z,2.3
2023-04-03T07:02:00.685Z,2.4
2023-04-03T07:03:00.674Z,2.4
2023-04-03T07:04:00.636Z,2.4
2023-04-03T07:05:00.674Z,2.4
2023-04-03T07:06:00.652Z,2.4
2023-04-03T07:07:00.620Z,2.4
2023-04-03T07:08:00.664Z,2.3
2023-04-03T07:09:00.736Z,2.3
2023-04-03T07:10:00.802Z,2.5
2023-04-03T07:11:00.753Z,2.5
2023-04-03T07:12:00.653Z,2.6
2023-04-03T07:13:00.649Z,2.6
2023-04-03T07:14:00.634Z,2.6
2023-04-03T07:15:00.669Z,2.6
2023-04-03T07:16:00.908Z,2.7
2023-04-03T07:17:00.662Z,2.7
2023-04-03T07:18:00.720Z,2.8
2023-04-03T07:19:00.878Z,2.8
2023-04-03T07:20:00.623Z,2.7
2023-04-03T07:21:01.335Z,2.7
2023-04-03T07:22:00.730Z,2.7
2023-04-03T07:23:02.767Z,2.7
2023-04-03T07:24:00.642Z,2.8
2023-04-03T07:25:00.660Z,2.8
2023-04-03T07:26:00.660Z,2.9
2023-04-03T07:27:00.631Z,2.9
2023-04-03T07:28:00.705Z,3.0
2023-04-03T07:29:00.641Z,3.0
2023-04-03T07:30:00.661Z,3.0
2023-04-03T07:31:02.152Z,3.0
2023-04-03T07:32:01.126Z,3.1
2023-04-03T07:33:00.719Z,3.1
2023-04-03T07:34:00.641Z,3.1
2023-04-03T07:35:01.793Z,3.1
2023-04-03T07:36:01.766Z,3.1
2023-04-03T07:37:00.648Z,3.1
2023-04-03T07:38:00.640Z,3.1
2023-04-03T07:39:00.639Z,3.1
2023-04-03T07:40:00.806Z,3.0
2023-04-03T07:41:00.658Z,3.0
2023-04-03T07:42:00.800Z,3.1
2023-04-03T07:43:00.660Z,3.1
2023-04-03T07:44:00.627Z,3.1
2023-04-03T07:45:01.077Z,3.1
2023-04-03T07:46:00.684Z,3.3
2023-04-03T07:47:00.678Z,3.3
2023-04-03T07:48:00.939Z,3.4
2023-04-03T07:49:00.644Z,3.4
2023-04-03T07:50:00.655Z,3.3
2023-04-03T07:51:01.824Z,3.3
2023-04-03T07:52:00.656Z,3.5
2023-04-03T07:53:00.649Z,3.5
2023-04-03T07:54:00.656Z,3.4
2023-04-03T07:55:00.634Z,3.4
2023-04-03T07:56:00.665Z,3.4
2023-04-03T07:57:00.645Z,3.4
2023-04-03T07:58:00.644Z,3.3
2023-04-03T07:59:00.628Z,3.3
2023-04-03T08:00:00.961Z,3.4
2023-04-03T08:01:00.643Z,3.4
2023-04-03T08:02:00.666Z,3.4
2023-04-03T08:03:00.766Z,3.4
2023-04-03T08:04:01.019Z,3.4
2023-04-03T08:05:00.732Z,3.4
2023-04-03T08:06:02.208Z,3.7
2023-04-03T08:07:00.724Z,3.7
2023-04-03T08:08:00.635Z,3.6
2023-04-03T08:09:00.992Z,3.6
2023-04-03T08:10:00.626Z,3.6
2023-04-03T08:11:01.028Z,3.6
2023-04-03T08:12:00.659Z,3.7
2023-04-03T08:13:01.178Z,3.7
2023-04-03T08:14:00.635Z,3.8
2023-04-03T08:15:00.797Z,3.8
2023-04-03T08:16:07.370Z,3.8
2023-04-03T08:17:00.678Z,3.8
2023-04-03T08:18:00.859Z,3.8
2023-04-03T08:19:00.662Z,3.8
2023-04-03T08:20:00.818Z,3.8
2023-04-03T08:21:00.663Z,3.8
2023-04-03T08:22:00.897Z,3.9
2023-04-03T08:23:00.654Z,3.9
2023-04-03T08:24:00.640Z,4.0
2023-04-03T08:25:00.747Z,4.0
2023-04-03T08:26:05.465Z,4.0
2023-04-03T08:27:00.738Z,4.0
2023-04-03T08:28:00.656Z,4.0
2023-04-03T08:29:00.767Z,4.0
2023-04-03T08:30:00.666Z,4.1
2023-04-03T08:31:10.184Z,4.1
2023-04-03T08:32:00.642Z,4.3
2023-04-03T08:33:01.125Z,4.3
2023-04-03T08:34:00.651Z,4.4
2023-04-03T08:35:00.716Z,4.4
2023-04-03T08:36:00.666Z,4.3
2023-04-03T08:37:01.040Z,4.3
2023-04-03T08:38:00.646Z,4.5
2023-04-03T08:39:00.692Z,4.5
2023-04-03T08:40:00.649Z,4.4
2023-04-03T08:41:10.575Z,4.4
2023-04-03T08:42:02.736Z,4.6
2023-04-03T08:43:09.918Z,4.6
2023-04-03T08:44:07.596Z,4.7
2023-04-03T08:45:03.909Z,4.7
2023-04-03T08:46:03.213Z,4.7
2023-04-03T08:47:04.245Z,4.7
2023-04-03T08:48:10.639Z,4.8
2023-04-03T08:49:00.708Z,4.8
2023-04-03T08:50:02.033Z,4.9
2023-04-03T08:51:03.644Z,4.9
2023-04-03T08:52:02.941Z,4.7
2023-04-03T08:53:01.091Z,4.7
2023-04-03T08:54:03.689Z,4.9
2023-04-03T08:55:02.539Z,4.9
2023-04-03T08:56:06.627Z,4.9
2023-04-03T08:57:02.553Z,4.9
2023-04-03T08:58:01.730Z,5.0
2023-04-03T08:59:04.110Z,5.0
2023-04-03T09:00:02.936Z,5.1
2023-04-03T09:01:02.314Z,5.1
2023-04-03T09:02:02.049Z,5.2
2023-04-03T09:03:00.714Z,5.2
2023-04-03T09:04:01.705Z,5.3
2023-04-03T09:05:01.917Z,5.3
2023-04-03T09:06:05.840Z,5.3
2023-04-03T09:07:10.560Z,5.3
2023-04-03T09:08:04.300Z,5.4
2023-04-03T09:09:10.581Z,5.4
2023-04-03T09:10:00.932Z,5.3
2023-04-03T09:11:10.577Z,5.3
2023-04-03T09:12:00.611Z,5.6
2023-04-03T09:13:10.569Z,5.6
2023-04-03T09:14:04.405Z,5.7
2023-04-03T09:15:05.293Z,5.7
2023-04-03T09:16:02.439Z,5.8
2023-04-03T09:17:04.584Z,5.8
2023-04-03T09:18:10.592Z,5.5
2023-04-03T09:19:10.654Z,5.5
2023-04-03T09:20:10.561Z,5.3
2023-04-03T09:21:07.376Z,5.3
2023-04-03T09:22:09.565Z,5.4
2023-04-03T09:23:01.266Z,5.4
2023-04-03T09:24:01.460Z,5.8
2023-04-03T09:25:05.044Z,5.8
2023-04-03T09:26:10.563Z,5.6
2023-04-03T09:27:04.331Z,5.6
2023-04-03T09:28:00.695Z,5.6
2023-04-03T09:29:04.656Z,5.6
2023-04-03T09:30:00.851Z,5.7
2023-04-03T09:31:01.906Z,5.7
2023-04-03T09:32:01.659Z,5.8
2023-04-03T09:33:00.766Z,5.8
2023-04-03T09:34:02.543Z,5.7
2023-04-03T09:35:09.632Z,5.7
2023-04-03T09:36:00.649Z,5.5
2023-04-03T09:37:01.546Z,5.5
2023-04-03T09:38:10.576Z,5.5
2023-04-03T09:39:10.580Z,5.5
2023-04-03T09:40:00.626Z,5.6
2023-04-03T09:41:01.638Z,5.6
2023-04-03T09:42:02.060Z,5.7
2023-04-03T09:43:02.518Z,5.7
2023-04-03T09:44:00.646Z,5.7
2023-04-03T09:45:02.556Z,5.7
2023-04-03T09:46:10.612Z,5.9
2023-04-03T09:47:10.659Z,5.9
2023-04-03T09:48:06.693Z,6.1
2023-04-03T09:49:08.790Z,6.1
2023-04-03T09:50:10.574Z,6.1
2023-04-03T09:51:01.474Z,6.1
2023-04-03T09:52:10.577Z,6.1
2023-04-03T09:53:04.653Z,6.1
2023-04-03T09:54:10.567Z,6.1
2023-04-03T09:55:07.932Z,6.1
2023-04-03T09:56:01.315Z,6.2
2023-04-03T09:57:05.969Z,6.2
2023-04-03T09:58:01.962Z,6.3
2023-04-03T09:59:06.826Z,6.3
2023-04-03T10:00:01.804Z,6.4
2023-04-03T10:01:01.398Z,6.4
2023-04-03T10:02:03.472Z,6.5
2023-04-03T10:03:00.700Z,6.5
2023-04-03T10:04:09.628Z,6.5
2023-04-03T10:05:09.444Z,6.5
2023-04-03T10:06:01.901Z,6.4
2023-04-03T10:07:00.655Z,6.4
2023-04-03T10:08:10.686Z,6.6
2023-04-03T10:09:02.610Z,6.6
2023-04-03T10:10:02.849Z,6.8
2023-04-03T10:11:10.587Z,6.8
2023-04-03T10:12:02.608Z,6.5
2023-04-03T10:13:06.645Z,6.5
2023-04-03T10:14:01.886Z,6.4
2023-04-03T10:15:00.913Z,6.4
2023-04-03T10:16:07.441Z,6.5
2023-04-03T10:17:01.671Z,6.5
2023-04-03T10:18:11.390Z,6.5
2023-04-03T10:19:10.604Z,6.5
2023-04-03T10:20:06.586Z,6.6
2023-04-03T10:21:07.600Z,6.6
2023-04-03T10:22:10.572Z,6.4
2023-04-03T10:23:00.624Z,6.4
2023-04-03T10:24:10.207Z,6.4
2023-04-03T10:25:10.557Z,6.4
2023-04-03T10:26:07.983Z,6.6
2023-04-03T10:27:01.672Z,6.6
2023-04-03T10:28:02.076Z,6.7
2023-04-03T10:29:07.973Z,6.7
2023-04-03T10:30:01.694Z,6.8
2023-04-03T10:31:10.623Z,6.8
2023-04-03T10:32:10.578Z,6.7
2023-04-03T10:33:10.639Z,6.7
2023-04-03T10:34:10.558Z,6.7
2023-04-03T10:35:10.575Z,6.7
2023-04-03T10:36:10.626Z,6.7
2023-04-03T10:37:01.665Z,6.7
2023-04-03T10:38:00.644Z,6.8
2023-04-03T10:39:05.771Z,6.8
2023-04-03T10:40:10.596Z,6.6
2023-04-03T10:41:05.486Z,6.6
2023-04-03T10:42:15.656Z,6.6
2023-04-03T10:43:10.567Z,6.6
2023-04-03T10:44:10.562Z,6.9
2023-04-03T10:45:01.660Z,6.9
2023-04-03T10:46:09.994Z,6.8
2023-04-03T10:47:08.015Z,6.8
2023-04-03T10:48:10.653Z,6.8
2023-04-03T10:49:10.521Z,6.8
2023-04-03T10:50:10.585Z,6.9
2023-04-03T10:51:08.740Z,6.9
2023-04-03T10:52:06.146Z,6.9
2023-04-03T10:53:10.584Z,6.9
2023-04-03T10:54:05.336Z,6.9
2023-04-03T10:55:01.646Z,6.9
2023-04-03T10:56:06.440Z,6.8
2023-04-03T10:57:11.735Z,6.8
2023-04-03T10:58:01.483Z,6.9
2023-04-03T10:59:07.789Z,6.9
2023-04-03T11:00:03.134Z,7.1
2023-04-03T11:01:08.611Z,7.1
2023-04-03T11:02:06.253Z,7.2
2023-04-03T11:03:05.376Z,7.2
2023-04-03T11:04:01.264Z,7.1
2023-04-03T11:05:02.605Z,7.1
2023-04-03T11:06:02.254Z,7.3
2023-04-03T11:07:00.648Z,7.3
2023-04-03T11:08:04.516Z,7.2
2023-04-03T11:09:02.475Z,7.2
2023-04-03T11:10:03.220Z,7.0
2023-04-03T11:11:05.472Z,7.0
2023-04-03T11:12:03.984Z,6.9
2023-04-03T11:13:06.752Z,6.9
2023-04-03T11:14:03.023Z,6.8
2023-04-03T11:15:01.723Z,6.8
2023-04-03T11:16:02.469Z,7.0
2023-04-03T11:17:05.634Z,7.0
2023-04-03T11:18:06.344Z,7.4
2023-04-03T11:19:10.586Z,7.4
2023-04-03T11:20:10.120Z,7.5
2023-04-03T11:21:02.793Z,7.5
2023-04-03T11:22:04.148Z,7.6
2023-04-03T11:23:02.983Z,7.6
2023-04-03T11:24:02.664Z,7.5
2023-04-03T11:25:10.565Z,7.5
2023-04-03T11:26:06.761Z,7.5
2023-04-03T11:27:01.702Z,7.5
2023-04-03T11:28:02.836Z,7.4
2023-04-03T11:29:05.028Z,7.4
2023-04-03T11:30:01.312Z,7.4
2023-04-03T11:31:10.654Z,7.4
2023-04-03T11:32:08.841Z,7.5
2023-04-03T11:33:10.632Z,7.5
2023-04-03T11:34:01.662Z,7.6
2023-04-03T11:35:02.692Z,7.6
2023-04-03T11:36:19.021Z,7.5
2023-04-03T11:37:01.374Z,7.5
2023-04-03T11:38:02.236Z,7.7
2023-04-03T11:39:06.886Z,7.7
2023-04-03T11:40:03.889Z,7.9
2023-04-03T11:41:01.640Z,7.9
2023-04-03T11:42:13.269Z,8.0
2023-04-03T11:43:10.575Z,8.0
2023-04-03T11:44:03.957Z,8.1
2023-04-03T11:45:10.595Z,8.1
2023-04-03T11:46:01.429Z,8.0
2023-04-03T11:47:01.483Z,8.0
2023-04-03T11:48:13.344Z,7.7
2023-04-03T11:49:00.669Z,7.7
2023-04-03T11:50:04.420Z,7.7
2023-04-03T11:51:01.625Z,7.7
2023-04-03T11:52:00.659Z,7.8
2023-04-03T11:53:10.592Z,7.8
2023-04-03T11:54:10.605Z,7.9
2023-04-03T11:55:00.835Z,7.9
2023-04-03T11:56:02.499Z,7.8
2023-04-03T11:57:10.622Z,7.8
2023-04-03T11:58:00.640Z,7.9
2023-04-03T11:59:10.561Z,7.9
2023-04-03T12:00:01.687Z,8.1
2023-04-03T12:01:02.078Z,8.1
2023-04-03T12:02:00.664Z,8.3
2023-04-03T12:03:00.785Z,8.3
2023-04-03T12:04:07.229Z,8.0
2023-04-03T12:05:10.595Z,8.0
2023-04-03T12:06:08.328Z,8.2
2023-04-03T12:07:02.419Z,8.2
2023-04-03T12:08:10.558Z,8.4
2023-04-03T12:09:00.680Z,8.4
2023-04-03T12:10:00.708Z,8.4
2023-04-03T12:11:10.755Z,8.4
2023-04-03T12:12:10.560Z,8.4
2023-04-03T12:13:01.164Z,8.4
2023-04-03T12:14:00.625Z,8.4
2023-04-03T12:15:10.570Z,8.4
2023-04-03T12:16:01.689Z,8.5
2023-04-03T12:17:00.800Z,8.5
2023-04-03T12:18:10.637Z,8.3
2023-04-03T12:19:01.958Z,8.3
2023-04-03T12:20:00.689Z,8.4
2023-04-03T12:21:00.628Z,8.4
2023-04-03T12:22:00.618Z,8.4
2023-04-03T12:23:10.566Z,8.4
2023-04-03T12:24:00.643Z,8.4
2023-04-03T12:25:10.575Z,8.4
2023-04-03T12:26:03.333Z,8.6
2023-04-03T12:27:00.636Z,8.6
2023-04-03T12:28:00.752Z,8.8
2023-04-03T12:29:10.282Z,8.8
2023-04-03T12:30:00.639Z,8.7
2023-04-03T12:31:01.931Z,8.7
2023-04-03T12:32:03.902Z,8.3
2023-04-03T12:33:12.560Z,8.3
2023-04-03T12:34:10.569Z,8.4
2023-04-03T12:35:10.600Z,8.4
2023-04-03T12:36:07.105Z,8.4
2023-04-03T12:37:08.522Z,8.4
2023-04-03T12:38:01.669Z,8.7
2023-04-03T12:39:03.881Z,8.7
2023-04-03T12:40:08.060Z,8.7
2023-04-03T12:41:10.587Z,8.7
2023-04-03T12:42:10.592Z,8.7
2023-04-03T12:43:10.568Z,8.7
2023-04-03T12:44:10.581Z,8.8
2023-04-03T12:45:10.569Z,8.8
2023-04-03T12:46:01.759Z,8.8
2023-04-03T12:47:01.947Z,8.8
2023-04-03T12:48:02.029Z,8.8
2023-04-03T12:49:01.158Z,8.8
2023-04-03T12:50:01.468Z,8.6
2023-04-03T12:51:02.016Z,8.6
2023-04-03T12:52:02.469Z,8.7
2023-04-03T12:53:10.586Z,8.7
2023-04-03T12:54:03.955Z,8.6
2023-04-03T12:55:01.392Z,8.6
2023-04-03T12:56:10.584Z,8.7
2023-04-03T12:57:10.571Z,8.7
2023-04-03T12:58:10.575Z,8.7
2023-04-03T12:59:10.570Z,8.7
2023-04-03T13:00:10.586Z,9.0
2023-04-03T13:01:03.795Z,9.0
2023-04-03T13:02:01.132Z,8.6
2023-04-03T13:03:03.259Z,8.6
2023-04-03T13:04:00.877Z,8.6
2023-04-03T13:05:09.198Z,8.6
2023-04-03T13:06:01.087Z,8.8
2023-04-03T13:07:00.684Z,8.8
2023-04-03T13:08:02.243Z,9.0
2023-04-03T13:09:00.889Z,9.0
2023-04-03T13:10:03.413Z,9.0
2023-04-03T13:11:05.745Z,9.0
2023-04-03T13:12:02.888Z,8.8
2023-04-03T13:13:08.862Z,8.8
2023-04-03T13:14:01.890Z,8.8
2023-04-03T13:15:02.749Z,8.8
2023-04-03T13:16:07.265Z,8.6
2023-04-03T13:17:09.897Z,8.6
2023-04-03T13:18:00.712Z,8.6
2023-04-03T13:19:00.670Z,8.6
2023-04-03T13:20:10.564Z,8.8
2023-04-03T13:21:02.912Z,8.8
2023-04-03T13:22:10.611Z,9.0
2023-04-03T13:23:03.765Z,9.0
2023-04-03T13:25:05.010Z,8.9
2023-04-03T13:26:01.110Z,8.8
2023-04-03T13:27:01.064Z,8.8
2023-04-03T13:28:12.640Z,9.0
2023-04-03T13:29:03.172Z,9.0
2023-04-03T13:30:01.746Z,8.6
2023-04-03T13:31:00.651Z,8.6
2023-04-03T13:32:01.545Z,8.7
2023-04-03T13:33:02.350Z,8.7
2023-04-03T13:34:05.517Z,9.1
2023-04-03T13:35:15.605Z,9.1
2023-04-03T13:36:04.600Z,9.1
2023-04-03T13:37:01.017Z,9.1
2023-04-03T13:38:02.922Z,9.1
2023-04-03T13:39:00.632Z,9.1
2023-04-03T13:40:03.583Z,9.0
2023-04-03T13:41:02.630Z,9.0
2023-04-03T13:42:02.178Z,9.0
2023-04-03T13:43:04.781Z,9.0
2023-04-03T13:44:12.746Z,8.9
2023-04-03T13:45:10.576Z,8.9
2023-04-03T13:46:02.692Z,9.0
2023-04-03T13:47:10.578Z,9.0