createdAt,value
2023-02-19T07:32:36.380Z,5.32
2023-02-19T07:35:02.931Z,6.35
2023-02-19T07:37:29.432Z,5.25
2023-02-19T07:39:56.007Z,6.03
2023-02-19T07:42:22.519Z,5.13
2023-02-19T07:45:06.875Z,3.60
2023-02-19T07:47:33.380Z,3.72
2023-02-19T07:49:59.908Z,4.65
2023-02-19T07:52:26.956Z,4.15
2023-02-19T07:54:53.472Z,4.40
2023-02-19T07:57:19.986Z,4.13
2023-02-19T07:59:46.528Z,4.60
2023-02-19T08:02:38.092Z,4.90
2023-02-19T08:05:05.856Z,5.30
2023-02-19T08:07:34.412Z,3.75
2023-02-19T08:10:21.795Z,4.80
2023-02-19T08:13:20.104Z,3.65
2023-02-19T08:15:47.215Z,4.88
2023-02-19T08:18:15.286Z,5.90
2023-02-19T08:20:42.941Z,3.63
2023-02-19T08:23:10.385Z,4.30
2023-02-19T08:25:36.952Z,4.30
2023-02-19T08:28:04.028Z,5.20
2023-02-19T08:30:33.070Z,4.20
2023-02-19T08:33:02.272Z,3.80
2023-02-19T08:35:29.489Z,3.60
2023-02-19T08:37:59.460Z,3.73
2023-02-19T08:40:26.558Z,4.13
2023-02-19T08:42:53.492Z,4.03
2023-02-19T08:45:20.464Z,3.85
2023-02-19T08:47:47.192Z,4.03
2023-02-19T08:50:13.864Z,4.20
2023-02-19T08:52:40.445Z,4.30
2023-02-19T08:55:07.387Z,3.40
2023-02-19T08:57:37.624Z,3.58
2023-02-19T09:00:06.275Z,3.95
2023-02-19T09:02:33.229Z,3.60
2023-02-19T09:04:59.802Z,3.05
2023-02-19T09:07:26.535Z,3.42
2023-02-19T09:09:53.139Z,4.03
2023-02-19T09:12:19.971Z,3.08
2023-02-19T09:14:46.751Z,3.40
2023-02-19T09:17:13.316Z,3.50
2023-02-19T09:19:39.890Z,3.15
2023-02-19T09:22:06.737Z,3.50
2023-02-19T09:24:33.355Z,3.40
2023-02-19T09:26:59.919Z,3.10
2023-02-19T09:29:28.226Z,2.80
2023-02-19T09:31:59.220Z,3.28
2023-02-19T09:34:27.836Z,3.22
2023-02-19T09:36:55.426Z,2.78
2023-02-19T09:39:21.948Z,3.20
2023-02-19T09:41:59.088Z,2.75
2023-02-19T09:44:28.544Z,3.13
2023-02-19T09:46:56.131Z,2.90
2023-02-19T09:49:50.235Z,2.95
2023-02-19T09:52:24.915Z,3.60
2023-02-19T09:54:57.625Z,3.13
2023-02-19T09:57:25.920Z,3.47
2023-02-19T10:00:00.326Z,3.15
2023-02-19T10:02:27.777Z,2.70
2023-02-19T10:04:54.584Z,2.70
2023-02-19T10:07:43.933Z,3.78
2023-02-19T10:10:13.582Z,8.20
2023-02-19T10:12:50.556Z,3.10
2023-02-19T10:15:18.871Z,2.90
2023-02-19T10:17:45.469Z,3.03
2023-02-19T10:20:18.511Z,2.13
2023-02-19T10:22:45.647Z,2.72
2023-02-19T10:25:16.788Z,3.05
2023-02-19T10:27:44.186Z,2.10
2023-02-19T10:30:22.098Z,1.87
2023-02-19T10:33:00.329Z,1.83
2023-02-19T10:35:27.108Z,1.67
2023-02-19T10:37:53.911Z,2.33
2023-02-19T10:40:23.461Z,2.63
2023-02-19T10:43:02.821Z,1.90
2023-02-19T10:45:40.839Z,2.10
2023-02-19T10:48:37.491Z,2.00
2023-02-19T10:51:11.497Z,1.80
2023-02-19T10:53:41.063Z,1.98
2023-02-19T10:56:25.779Z,1.80
2023-02-19T10:58:52.467Z,1.60
2023-02-19T11:01:24.062Z,1.95
2023-02-19T11:03:53.191Z,1.80
2023-02-19T11:06:25.868Z,1.92
2023-02-19T11:08:55.165Z,2.47
2023-02-19T11:11:36.671Z,2.17
2023-02-19T11:14:15.754Z,2.30
2023-02-19T11:16:46.496Z,2.30
2023-02-19T11:19:25.728Z,1.70
2023-02-19T11:21:52.982Z,3.30
2023-02-19T11:24:31.063Z,4.10
2023-02-19T11:26:58.539Z,1.60
2023-02-19T11:29:28.621Z,2.97
2023-02-19T11:31:56.386Z,1.25
2023-02-19T11:34:31.158Z,1.50
2023-02-19T11:37:18.588Z,1.42
2023-02-19T11:39:48.008Z,1.70
2023-02-19T11:42:44.638Z,1.10
2023-02-19T11:45:36.755Z,1.90
2023-02-19T11:48:31.450Z,1.80
2023-02-19T11:51:07.004Z,1.90
2023-02-19T11:53:37.274Z,2.28
2023-02-19T11:56:40.851Z,2.17
2023-02-19T11:59:27.644Z,2.28
2023-02-19T12:02:19.896Z,1.97
2023-02-19T12:05:13.127Z,1.98
2023-02-19T12:07:57.942Z,3.45
2023-02-19T12:10:53.560Z,2.05
2023-02-19T12:13:44.939Z,2.88
2023-02-19T12:16:33.440Z,3.03
2023-02-19T12:19:00.038Z,2.60
2023-02-19T12:21:39.128Z,3.70
2023-02-19T12:24:16.882Z,2.50
2023-02-19T12:26:52.359Z,3.40
2023-02-19T12:29:31.150Z,2.80
2023-02-19T12:32:23.326Z,2.63
2023-02-19T12:35:11.284Z,2.00
2023-02-19T12:38:00.930Z,1.85
2023-02-19T12:41:01.471Z,2.70
2023-02-19T12:43:31.002Z,3.10
2023-02-19T12:46:20.604Z,2.72
2023-02-19T12:48:57.144Z,3.38
2023-02-19T12:51:57.134Z,3.35
2023-02-19T12:54:28.102Z,3.63
2023-02-19T12:56:54.658Z,3.00
2023-02-19T12:59:35.277Z,3.42
2023-02-19T13:02:22.804Z,2.92
2023-02-19T13:04:59.251Z,2.00
2023-02-19T13:07:45.578Z,1.60
2023-02-19T13:10:36.909Z,1.40
2023-02-19T13:13:12.663Z,1.33
2023-02-19T13:15:45.398Z,1.50
2023-02-19T13:18:41.655Z,4.30
2023-02-19T13:21:09.288Z,1.80
2023-02-19T13:23:56.926Z,1.40
2023-02-19T13:26:26.181Z,1.20
2023-02-19T13:29:10.721Z,5.70
2023-02-19T13:31:56.146Z,1.80
2023-02-19T13:34:44.681Z,1.70
2023-02-19T13:37:11.943Z,2.03
2023-02-19T13:39:48.766Z,2.30
2023-02-19T13:42:27.661Z,2.03
2023-02-19T13:44:57.989Z,2.13
2023-02-19T13:47:57.395Z,2.17
2023-02-19T13:50:27.718Z,1.58
2023-02-19T13:52:56.397Z,5.30
2023-02-19T13:55:46.866Z,3.10
2023-02-19T13:58:50.822Z,3.03
2023-02-19T14:01:51.739Z,2.83
2023-02-19T14:04:26.532Z,3.33
2023-02-19T14:07:24.363Z,2.83
2023-02-19T14:09:50.999Z,6.77
2023-02-19T14:12:17.527Z,9.93
2023-02-19T14:14:54.064Z,4.15
2023-02-19T14:17:35.579Z,3.33
2023-02-19T14:20:23.405Z,3.60
2023-02-19T14:23:01.569Z,4.00
2023-02-19T14:25:30.750Z,3.95
2023-02-19T14:28:06.579Z,4.10
2023-02-19T14:30:35.115Z,4.15
2023-02-19T14:33:10.559Z,3.58
2023-02-19T14:35:41.351Z,4.40
2023-02-19T14:38:22.478Z,3.60
2023-02-19T14:40:50.254Z,3.58
2023-02-19T14:43:20.042Z,3.15
2023-02-19T14:45:54.650Z,3.50
2023-02-19T14:48:27.085Z,4.13
2023-02-19T14:51:00.786Z,3.72
2023-02-19T14:53:29.562Z,3.67
2023-02-19T14:55:58.778Z,6.85
2023-02-19T14:58:31.947Z,3.95
2023-02-19T15:00:58.902Z,5.70
2023-02-19T15:03:27.176Z,4.30
2023-02-19T15:06:01.337Z,4.40
2023-02-19T15:08:34.185Z,6.47
2023-02-19T15:11:02.456Z,3.92
2023-02-19T15:13:30.846Z,3.90
2023-02-19T15:15:58.210Z,4.07
2023-02-19T15:18:26.372Z,4.05
2023-02-19T15:21:03.177Z,4.55
2023-02-19T15:23:32.662Z,9.63
2023-02-19T15:26:00.409Z,5.00
2023-02-19T15:28:32.672Z,4.20
2023-02-19T15:30:59.264Z,3.80
2023-02-19T15:33:28.345Z,3.70
2023-02-19T15:36:05.527Z,3.58
2023-02-19T15:38:33.506Z,3.67
2023-02-19T15:41:00.477Z,3.17
2023-02-19T15:43:40.122Z,3.65
2023-02-19T15:46:16.036Z,3.40
2023-02-19T15:49:01.625Z,3.70
2023-02-19T15:51:44.291Z,3.20
2023-02-19T15:54:26.991Z,3.78
2023-02-19T15:56:57.625Z,3.55
2023-02-19T15:59:30.159Z,2.95
2023-02-19T16:01:57.023Z,3.70
2023-02-19T16:04:23.934Z,3.33
2023-02-19T16:06:52.593Z,2.30
2023-02-19T16:09:21.910Z,1.13
2023-02-19T16:11:52.297Z,1.33
2023-02-19T16:14:27.891Z,1.40
2023-02-19T16:16:57.987Z,0.70
2023-02-19T16:19:29.322Z,0.80
2023-02-19T16:21:56.785Z,1.40
2023-02-19T16:24:31.188Z,1.20
2023-02-19T16:26:58.924Z,1.70
2023-02-19T16:29:30.699Z,1.80
2023-02-19T16:32:03.967Z,0.80
2023-02-19T16:35:00.425Z,1.27
2023-02-19T16:37:37.565Z,1.55
2023-02-19T16:40:14.040Z,1.40
2023-02-19T16:42:44.770Z,1.70
2023-02-19T16:45:11.327Z,1.92
2023-02-19T16:47:41.291Z,1.23
2023-02-19T16:50:14.746Z,1.15
2023-02-19T16:52:59.074Z,1.40
2023-02-19T16:55:26.886Z,1.27
2023-02-19T16:57:53.644Z,0.98
2023-02-19T17:00:25.978Z,0.90
2023-02-19T17:02:55.400Z,0.80
2023-02-19T17:05:23.562Z,0.90
2023-02-19T17:07:50.213Z,1.03
2023-02-19T17:10:24.886Z,1.20
2023-02-19T17:12:52.670Z,1.27
2023-02-19T17:15:19.285Z,1.48
2023-02-19T17:17:45.980Z,1.50
2023-02-19T17:20:27.467Z,0.93
2023-02-19T17:22:55.225Z,1.67
2023-02-19T17:25:22.045Z,1.50
2023-02-19T17:27:48.609Z,1.20
2023-02-19T17:30:34.001Z,0.90
2023-02-19T17:33:00.627Z,1.17
2023-02-19T17:35:27.166Z,0.63
2023-02-19T17:37:53.803Z,0.68
2023-02-19T17:40:33.549Z,0.70
2023-02-19T17:43:00.883Z,0.82
2023-02-19T17:45:27.788Z,0.90
2023-02-19T17:47:54.421Z,0.95
2023-02-19T17:50:24.256Z,1.30
2023-02-19T17:52:50.810Z,1.17
2023-02-19T17:55:18.502Z,1.20
2023-02-19T17:57:46.229Z,1.37
2023-02-19T18:00:26.320Z,1.60
2023-02-19T18:02:53.023Z,2.00
2023-02-19T18:05:20.104Z,1.83
2023-02-19T18:07:47.598Z,2.50
2023-02-19T18:10:16.345Z,3.23
2023-02-19T18:12:43.085Z,3.70
2023-02-19T18:15:14.694Z,3.92
2023-02-19T18:17:41.321Z,3.40
2023-02-19T18:20:08.402Z,3.78
2023-02-19T18:22:35.138Z,3.60
2023-02-19T18:25:01.658Z,3.85
2023-02-19T18:27:28.209Z,4.20
2023-02-19T18:29:56.254Z,6.88
2023-02-19T18:32:24.841Z,6.10
2023-02-19T18:34:56.702Z,7.80
2023-02-19T18:37:25.250Z,4.55
2023-02-19T18:39:53.166Z,4.47
2023-02-19T18:42:21.775Z,3.10
2023-02-19T18:44:49.661Z,2.35
2023-02-19T18:47:17.579Z,2.23
2023-02-19T18:49:51.249Z,2.60
2023-02-19T18:52:22.403Z,7.10
2023-02-19T18:54:50.676Z,2.22
2023-02-19T18:57:19.061Z,2.33
2023-02-19T18:59:45.820Z,2.90
2023-02-19T19:02:13.796Z,2.40
2023-02-19T19:04:41.605Z,4.70
2023-02-19T19:07:09.655Z,3.83
2023-02-19T19:09:36.624Z,2.60
2023-02-19T19:12:04.340Z,2.40
2023-02-19T19:14:30.915Z,2.00
2023-02-19T19:16:57.565Z,2.40
2023-02-19T19:19:24.346Z,3.70
2023-02-19T19:21:53.384Z,2.58
2023-02-19T19:24:21.395Z,2.30
2023-02-19T19:26:49.211Z,3.25
2023-02-19T19:29:18.407Z,3.35
2023-02-19T19:31:45.534Z,3.33
2023-02-19T19:34:12.552Z,2.97
2023-02-19T19:36:39.217Z,9.07
2023-02-19T19:39:06.947Z,7.38
2023-02-19T19:41:33.788Z,5.40
2023-02-19T19:44:07.547Z,6.00
2023-02-19T19:46:34.684Z,7.90
2023-02-19T19:49:01.377Z,9.43
2023-02-19T19:51:32.800Z,6.63
2023-02-19T19:53:59.696Z,10.13
2023-02-19T19:56:26.276Z,6.25
2023-02-19T19:58:52.903Z,4.55
2023-02-19T20:01:23.315Z,5.17
2023-02-19T20:03:51.127Z,6.88
2023-02-19T20:06:30.345Z,7.60
2023-02-19T20:08:57.826Z,4.00
2023-02-19T20:11:24.537Z,5.18
2023-02-19T20:13:51.209Z,5.27
2023-02-19T20:16:24.043Z,5.68
2023-02-19T20:18:50.641Z,4.70
2023-02-19T20:21:17.375Z,4.00
2023-02-19T20:23:43.910Z,3.10
2023-02-19T20:26:10.490Z,2.70
2023-02-19T20:28:37.811Z,4.50
2023-02-19T20:31:04.690Z,14.30
2023-02-19T20:33:31.338Z,6.55
2023-02-19T20:35:58.059Z,4.90
2023-02-19T20:38:24.568Z,4.47
2023-02-19T20:40:51.198Z,4.43
2023-02-19T20:43:17.791Z,6.90
2023-02-19T20:45:46.453Z,4.25
2023-02-19T20:48:15.931Z,3.53
2023-02-19T20:50:42.598Z,3.87
2023-02-19T20:53:10.479Z,8.35
2023-02-19T20:55:37.411Z,7.10
2023-02-19T20:58:04.134Z,4.00
2023-02-19T21:00:30.651Z,7.80
2023-02-19T21:02:57.209Z,5.83
2023-02-19T21:05:25.301Z,8.98
2023-02-19T21:07:51.851Z,6.78
2023-02-19T21:10:18.560Z,8.68
2023-02-19T21:12:45.113Z,8.15
2023-02-19T21:15:11.696Z,6.70
2023-02-19T21:17:38.249Z,8.05
2023-02-19T21:20:05.344Z,10.52
2023-02-19T21:22:31.879Z,6.43
2023-02-19T21:24:58.420Z,6.40
2023-02-19T21:27:25.045Z,5.73
2023-02-19T21:29:51.701Z,6.93
2023-02-19T21:32:19.583Z,8.38
2023-02-19T21:34:46.302Z,6.25
2023-02-19T21:37:12.965Z,6.50
2023-02-19T21:39:39.610Z,6.47
2023-02-19T21:42:06.150Z,7.10
2023-02-19T21:44:32.699Z,10.13
2023-02-19T21:46:59.264Z,8.40
2023-02-19T21:49:25.877Z,9.05
2023-02-19T21:51:53.788Z,10.67
2023-02-19T21:54:26.727Z,10.27
2023-02-19T21:56:54.360Z,7.22
2023-02-19T21:59:21.884Z,6.57
2023-02-19T22:01:50.557Z,6.13
2023-02-19T22:04:19.928Z,6.53
2023-02-19T22:06:47.311Z,6.82
2023-02-19T22:09:14.583Z,7.30
2023-02-19T22:11:41.205Z,7.47
2023-02-19T22:14:08.146Z,13.88
2023-02-19T22:16:34.976Z,8.10
2023-02-19T22:19:01.617Z,7.85
2023-02-19T22:21:32.593Z,8.60
2023-02-19T22:24:00.519Z,9.70
2023-02-19T22:26:30.519Z,10.02
2023-02-19T22:28:59.231Z,9.97
2023-02-19T22:31:27.504Z,9.38
2023-02-19T22:33:56.008Z,9.50
2023-02-19T22:36:25.923Z,8.55
2023-02-19T22:38:52.727Z,9.15
2023-02-19T22:41:20.817Z,8.40
2023-02-19T22:43:47.998Z,9.65
2023-02-19T22:46:17.537Z,12.27
2023-02-19T22:48:44.487Z,8.80
2023-02-19T22:51:13.202Z,8.43
2023-02-19T22:53:48.620Z,9.57
2023-02-19T22:56:16.952Z,8.68
2023-02-19T22:58:44.012Z,7.38
