createdAt,value
2019-03-01T00:01:42.024Z,107.78
2019-03-01T00:04:14.670Z,117.40
2019-03-01T00:06:52.994Z,117.42
2019-03-01T00:09:26.090Z,111.85
2019-03-01T00:12:33.207Z,100.38
2019-03-01T00:15:28.464Z,103.92
2019-03-01T00:18:04.091Z,103.32
2019-03-01T00:20:39.577Z,103.15
2019-03-01T00:23:43.560Z,100.58
2019-03-01T00:26:22.109Z,110.00
2019-03-01T00:29:09.279Z,96.45
2019-03-01T00:31:56.608Z,103.05
2019-03-01T00:34:45.275Z,103.92
2019-03-01T00:37:40.928Z,109.72
2019-03-01T00:40:19.124Z,117.97
2019-03-01T00:43:10.915Z,121.77
2019-03-01T00:45:40.583Z,116.28
2019-03-01T00:48:10.116Z,126.95
2019-03-01T00:50:40.939Z,134.22
2019-03-01T00:53:10.485Z,131.10
2019-03-01T00:55:40.089Z,132.72
2019-03-01T00:58:10.270Z,125.27
2019-03-01T01:00:43.298Z,119.60
2019-03-01T01:03:16.053Z,120.82
2019-03-01T01:05:45.705Z,128.62
2019-03-01T01:08:15.719Z,139.35
2019-03-01T01:10:45.515Z,118.57
2019-03-01T01:13:15.145Z,105.43
2019-03-01T01:15:44.690Z,108.22
2019-03-01T01:18:14.230Z,111.95
2019-03-01T01:20:43.932Z,102.47
2019-03-01T01:23:13.683Z,120.10
2019-03-01T01:25:43.279Z,100.62
2019-03-01T01:28:12.851Z,99.32
2019-03-01T01:30:43.795Z,96.87
2019-03-01T01:33:13.322Z,97.88
2019-03-01T01:35:42.880Z,91.30
2019-03-01T01:38:12.574Z,98.35
2019-03-01T01:40:42.453Z,92.35
2019-03-01T01:43:12.644Z,84.92
2019-03-01T01:45:42.751Z,83.22
2019-03-01T01:48:12.371Z,78.60
2019-03-01T01:50:42.671Z,84.30
2019-03-01T01:53:12.339Z,75.45
2019-03-01T01:55:42.248Z,76.87
2019-03-01T01:58:12.199Z,76.90
2019-03-01T02:00:42.236Z,81.25
2019-03-01T02:03:12.598Z,79.65
2019-03-01T02:05:42.293Z,83.72
2019-03-01T02:08:12.000Z,96.12
2019-03-01T02:10:41.633Z,92.27
2019-03-01T02:13:11.197Z,89.62
2019-03-01T02:15:40.791Z,90.90
2019-03-01T02:18:10.395Z,93.10
2019-03-01T02:20:40.028Z,102.85
2019-03-01T02:23:09.635Z,103.15
2019-03-01T02:25:39.182Z,93.12
2019-03-01T02:28:08.804Z,91.87
2019-03-01T02:30:41.360Z,97.75
2019-03-01T02:33:10.955Z,95.10
2019-03-01T02:35:40.500Z,86.60
2019-03-01T02:38:10.096Z,85.12
2019-03-01T02:40:39.699Z,89.77
2019-03-01T02:43:09.259Z,82.22
2019-03-01T02:45:39.191Z,82.33
2019-03-01T02:48:09.491Z,90.53
2019-03-01T02:50:39.277Z,87.78
2019-03-01T02:53:09.180Z,85.17
2019-03-01T02:55:38.776Z,87.72
2019-03-01T02:58:08.472Z,92.62
2019-03-01T03:00:37.995Z,88.60
2019-03-01T03:03:07.545Z,75.32
2019-03-01T03:05:38.800Z,66.85
2019-03-01T03:08:10.004Z,63.92
2019-03-01T03:10:39.832Z,62.67
2019-03-01T03:13:09.471Z,64.82
2019-03-01T03:15:40.648Z,56.42
2019-03-01T03:18:10.304Z,51.88
2019-03-01T03:20:40.001Z,51.85
2019-03-01T03:23:09.796Z,47.73
2019-03-01T03:25:39.386Z,47.25
2019-03-01T03:28:08.944Z,47.05
2019-03-01T03:30:56.569Z,49.53
2019-03-01T03:33:26.224Z,52.58
2019-03-01T03:35:55.807Z,51.28
2019-03-01T03:38:25.604Z,47.15
2019-03-01T03:40:57.903Z,47.00
2019-03-01T03:43:27.436Z,49.18
2019-03-01T03:45:56.959Z,48.05
2019-03-01T03:48:29.095Z,48.83
2019-03-01T03:50:58.623Z,51.45
2019-03-01T03:53:28.220Z,40.98
2019-03-01T03:55:57.836Z,45.58
2019-03-01T03:58:27.366Z,43.30
2019-03-01T04:00:57.193Z,49.23
2019-03-01T04:03:27.199Z,49.15
2019-03-01T04:05:56.860Z,46.28
2019-03-01T04:08:26.834Z,48.17
2019-03-01T04:11:15.161Z,45.12
2019-03-01T04:14:03.042Z,45.78
2019-03-01T04:16:50.882Z,41.30
2019-03-01T04:19:40.145Z,44.03
2019-03-01T04:22:28.069Z,42.55
2019-03-01T04:25:16.003Z,47.40
2019-03-01T04:28:04.057Z,47.48
2019-03-01T04:30:52.337Z,45.30
2019-03-01T04:33:39.978Z,42.67
2019-03-01T04:36:27.603Z,42.10
2019-03-01T04:39:15.528Z,47.08
2019-03-01T04:42:04.083Z,46.37
2019-03-01T04:44:51.812Z,43.65
2019-03-01T04:47:39.871Z,43.55
2019-03-01T04:50:30.603Z,39.27
2019-03-01T04:53:18.547Z,42.60
2019-03-01T04:56:06.280Z,42.78
2019-03-01T04:58:54.230Z,42.05
2019-03-01T05:01:43.101Z,44.73
2019-03-01T05:04:30.638Z,43.60
2019-03-01T05:07:18.800Z,39.08
2019-03-01T05:10:09.312Z,40.17
2019-03-01T05:12:56.927Z,43.55
2019-03-01T05:15:45.009Z,44.40
2019-03-01T05:18:33.552Z,45.15
2019-03-01T05:21:21.304Z,43.92
2019-03-01T05:24:09.174Z,41.53
2019-03-01T05:26:57.143Z,41.55
2019-03-01T05:29:44.970Z,42.88
2019-03-01T05:32:32.912Z,43.10
2019-03-01T05:35:20.410Z,51.73
2019-03-01T05:38:08.540Z,46.75
2019-03-01T05:40:56.344Z,48.98
2019-03-01T05:43:45.115Z,50.15
2019-03-01T05:46:32.998Z,48.10
2019-03-01T05:49:20.775Z,46.53
2019-03-01T05:52:08.690Z,47.83
2019-03-01T05:54:56.363Z,49.03
2019-03-01T05:58:18.765Z,51.63
2019-03-01T06:01:09.675Z,50.43
2019-03-01T06:04:12.520Z,50.52
2019-03-01T06:07:06.235Z,47.73
2019-03-01T06:10:06.459Z,42.33
2019-03-01T06:13:10.275Z,50.03
2019-03-01T06:16:12.952Z,48.00
2019-03-01T06:19:23.024Z,42.08
2019-03-01T06:22:43.715Z,42.05
2019-03-01T06:25:37.207Z,44.13
2019-03-01T06:28:45.596Z,45.48
2019-03-01T06:31:55.846Z,44.20
2019-03-01T06:35:02.307Z,46.08
2019-03-01T06:37:59.182Z,53.02
2019-03-01T06:41:21.388Z,50.30
2019-03-01T06:44:43.410Z,47.27
2019-03-01T06:47:39.805Z,55.95
2019-03-01T06:50:33.215Z,52.48
2019-03-01T06:53:21.055Z,49.33
2019-03-01T06:56:09.799Z,58.42
2019-03-01T06:58:58.235Z,56.58
2019-03-01T07:01:46.512Z,56.15
2019-03-01T07:04:34.379Z,50.00
2019-03-01T07:07:22.394Z,53.55
2019-03-01T07:10:10.197Z,60.03
2019-03-01T07:12:57.881Z,47.98
2019-03-01T07:15:45.826Z,53.38
2019-03-01T07:18:33.827Z,56.75
2019-03-01T07:21:22.507Z,54.08
2019-03-01T07:24:10.611Z,53.68
2019-03-01T07:26:58.876Z,56.02
2019-03-01T07:29:46.869Z,58.87
2019-03-01T07:32:34.687Z,63.70
2019-03-01T07:35:22.846Z,63.80
2019-03-01T07:38:10.640Z,57.93
2019-03-01T07:40:59.063Z,52.65
2019-03-01T07:43:47.759Z,54.90
2019-03-01T07:46:35.665Z,49.13
2019-03-01T07:49:23.618Z,50.10
2019-03-01T07:52:11.419Z,48.10
2019-03-01T07:54:59.675Z,44.60
2019-03-01T07:57:49.731Z,46.23
2019-03-01T08:00:38.002Z,46.35
2019-03-01T08:03:25.874Z,44.65
2019-03-01T08:06:14.319Z,38.40
2019-03-01T08:09:04.552Z,45.67
2019-03-01T08:11:52.318Z,45.03
2019-03-01T08:14:40.123Z,40.92
2019-03-01T08:17:31.556Z,40.67
2019-03-01T08:20:20.696Z,40.43
2019-03-01T08:23:09.028Z,40.83
2019-03-01T08:25:58.958Z,41.77
2019-03-01T08:28:46.133Z,46.88
2019-03-01T08:31:34.042Z,42.27
2019-03-01T08:34:22.502Z,44.85
2019-03-01T08:37:10.187Z,46.48
2019-03-01T08:39:58.022Z,46.42
2019-03-01T08:42:28.210Z,43.92
2019-03-01T08:44:59.265Z,44.90
2019-03-01T08:47:29.260Z,46.85
2019-03-01T08:49:59.039Z,46.28
2019-03-01T08:52:28.750Z,44.93
2019-03-01T08:55:03.171Z,43.10
2019-03-01T08:57:30.088Z,42.55
2019-03-01T09:00:00.740Z,48.55
2019-03-01T09:02:30.567Z,46.75
2019-03-01T09:05:00.347Z,43.10
2019-03-01T09:07:31.063Z,41.05
2019-03-01T09:10:01.123Z,46.70
2019-03-01T09:12:30.867Z,49.50
2019-03-01T09:15:00.696Z,46.13
2019-03-01T09:17:30.323Z,44.95
2019-03-01T09:20:00.328Z,53.70
2019-03-01T09:22:31.152Z,50.38
2019-03-01T09:25:02.625Z,45.92
2019-03-01T09:27:32.327Z,44.42
2019-03-01T09:30:03.552Z,49.08
2019-03-01T09:32:34.638Z,43.05
2019-03-01T09:35:14.503Z,39.90
2019-03-01T09:37:44.278Z,44.77
2019-03-01T09:40:14.153Z,45.78
2019-03-01T09:42:43.899Z,51.28
2019-03-01T09:45:14.309Z,44.42
2019-03-01T09:47:44.098Z,47.78
2019-03-01T09:50:15.102Z,44.90
2019-03-01T09:52:46.657Z,48.30
2019-03-01T09:55:16.285Z,42.53
2019-03-01T09:57:46.106Z,44.10
2019-03-01T10:00:21.694Z,45.05
2019-03-01T10:02:51.507Z,48.23
2019-03-01T10:05:21.279Z,43.25
2019-03-01T10:07:51.055Z,45.52
2019-03-01T10:10:31.285Z,43.30
2019-03-01T10:13:01.067Z,48.17
2019-03-01T10:15:30.836Z,47.00
2019-03-01T10:18:00.657Z,44.10
2019-03-01T10:20:30.511Z,48.95
2019-03-01T10:23:00.288Z,48.60
2019-03-01T10:25:30.035Z,47.25
2019-03-01T10:28:00.323Z,46.42
2019-03-01T10:30:30.178Z,45.52
2019-03-01T10:33:00.515Z,50.50
2019-03-01T10:35:30.302Z,46.35
2019-03-01T10:38:00.171Z,41.90
2019-03-01T10:40:30.076Z,45.63
2019-03-01T10:42:59.908Z,51.10
2019-03-01T10:45:30.695Z,45.98
2019-03-01T10:48:01.282Z,44.53
2019-03-01T10:50:31.071Z,45.15
2019-03-01T10:53:00.856Z,50.10
2019-03-01T10:55:30.607Z,49.73
2019-03-01T10:58:00.394Z,41.33
2019-03-01T11:00:31.292Z,45.50
2019-03-01T11:03:01.107Z,45.12
2019-03-01T11:05:31.047Z,44.30
2019-03-01T11:08:01.111Z,43.40
2019-03-01T11:10:41.594Z,44.50
2019-03-01T11:13:14.773Z,50.28
2019-03-01T11:15:44.577Z,43.63
2019-03-01T11:18:14.576Z,46.60
2019-03-01T11:20:44.619Z,46.95
2019-03-01T11:23:14.341Z,46.65
2019-03-01T11:25:44.163Z,49.15
2019-03-01T11:28:14.246Z,53.42
2019-03-01T11:30:44.035Z,52.95
2019-03-01T11:33:13.866Z,53.25
2019-03-01T11:35:43.723Z,57.60
2019-03-01T11:38:13.518Z,54.70
2019-03-01T11:40:43.416Z,55.55
2019-03-01T11:43:13.200Z,55.63
2019-03-01T11:45:42.991Z,59.95
2019-03-01T11:48:13.649Z,56.30
2019-03-01T11:50:43.377Z,55.75
2019-03-01T11:53:13.090Z,56.35
2019-03-01T11:55:43.196Z,58.98
2019-03-01T11:58:12.989Z,54.45
2019-03-01T12:00:51.755Z,56.90
2019-03-01T12:03:15.474Z,57.48
2019-03-01T12:05:45.527Z,58.40
2019-03-01T12:08:15.317Z,51.20
2019-03-01T12:10:45.149Z,52.67
2019-03-01T12:13:14.923Z,52.53
2019-03-01T12:15:44.818Z,60.70
2019-03-01T12:18:14.635Z,51.73
2019-03-01T12:20:44.443Z,60.03
2019-03-01T12:23:14.167Z,60.08
2019-03-01T12:25:43.991Z,64.60
2019-03-01T12:28:13.779Z,56.10
2019-03-01T12:30:43.737Z,50.98
2019-03-01T12:33:13.628Z,62.50
2019-03-01T12:35:44.018Z,58.70
2019-03-01T12:38:13.731Z,60.60
2019-03-01T12:40:43.629Z,59.42
2019-03-01T12:43:13.585Z,57.23
2019-03-01T12:45:43.294Z,59.05
2019-03-01T12:48:13.123Z,58.15
2019-03-01T12:50:44.869Z,61.92
2019-03-01T12:53:14.683Z,63.30
2019-03-01T12:55:44.770Z,62.62
2019-03-01T12:58:19.321Z,58.17
2019-03-01T13:00:45.879Z,58.78
2019-03-01T13:03:15.676Z,57.30
2019-03-01T13:05:45.751Z,59.08
2019-03-01T13:08:15.920Z,59.33
2019-03-01T13:10:46.629Z,55.60
2019-03-01T13:13:16.417Z,55.85
2019-03-01T13:15:49.531Z,56.53
2019-03-01T13:18:17.571Z,57.53
2019-03-01T13:20:47.355Z,55.58
2019-03-01T13:23:17.115Z,59.42
2019-03-01T13:25:46.900Z,62.03
2019-03-01T13:28:16.690Z,59.58
2019-03-01T13:30:47.273Z,62.88
2019-03-01T13:33:17.063Z,62.38
2019-03-01T13:35:46.847Z,60.60
2019-03-01T13:38:16.873Z,57.58
2019-03-01T13:40:46.712Z,59.25
2019-03-01T13:43:16.504Z,56.58
2019-03-01T13:45:47.400Z,63.13
2019-03-01T13:48:18.989Z,59.05
2019-03-01T13:50:49.007Z,63.08
2019-03-01T13:53:18.837Z,59.05
2019-03-01T13:55:48.932Z,59.70
2019-03-01T13:58:20.421Z,73.65
2019-03-01T14:00:50.166Z,66.97
2019-03-01T14:03:20.726Z,69.40
2019-03-01T14:05:54.513Z,74.22
2019-03-01T14:08:22.520Z,66.82
2019-03-01T14:10:52.361Z,65.57
2019-03-01T14:13:22.139Z,67.00
2019-03-01T14:15:51.956Z,65.83
2019-03-01T14:18:21.746Z,71.47
2019-03-01T14:20:54.533Z,64.42
2019-03-01T14:23:24.970Z,64.62
2019-03-01T14:25:54.709Z,60.45
2019-03-01T14:28:24.551Z,68.80
2019-03-01T14:30:54.537Z,69.53
2019-03-01T14:33:24.684Z,67.95
2019-03-01T14:35:54.666Z,64.77
2019-03-01T14:38:26.780Z,69.42
2019-03-01T14:40:59.328Z,56.15
2019-03-01T14:43:27.489Z,59.80
2019-03-01T14:45:57.314Z,63.60
2019-03-01T14:48:27.827Z,63.60
2019-03-01T14:50:57.752Z,72.25
2019-03-01T14:53:27.651Z,63.38
2019-03-01T14:56:12.343Z,70.75
2019-03-01T14:58:56.009Z,62.83
2019-03-01T15:01:46.151Z,60.20
2019-03-01T15:04:16.320Z,60.75
2019-03-01T15:06:46.120Z,66.62
2019-03-01T15:09:16.991Z,69.90
2019-03-01T15:11:48.843Z,66.90
2019-03-01T15:14:18.914Z,64.95
2019-03-01T15:16:48.707Z,63.78
2019-03-01T15:19:18.385Z,67.15
2019-03-01T15:21:48.097Z,71.77
2019-03-01T15:24:17.891Z,69.67
2019-03-01T15:26:47.724Z,69.12
2019-03-01T15:29:17.580Z,69.92
2019-03-01T15:31:47.371Z,68.37
2019-03-01T15:34:20.499Z,67.78
2019-03-01T15:36:48.604Z,77.30
2019-03-01T15:39:19.983Z,73.25
2019-03-01T15:41:49.648Z,79.15
2019-03-01T15:44:19.931Z,80.85
2019-03-01T15:46:50.971Z,93.70
2019-03-01T15:49:23.600Z,101.05
2019-03-01T15:51:54.428Z,105.45
2019-03-01T15:54:24.507Z,102.47
2019-03-01T15:56:54.701Z,106.10
2019-03-01T15:59:24.583Z,102.05
2019-03-01T16:01:54.581Z,105.20
2019-03-01T16:04:24.535Z,102.47
2019-03-01T16:06:56.387Z,98.60
2019-03-01T16:09:26.398Z,95.67
2019-03-01T16:11:57.442Z,85.45
2019-03-01T16:14:27.706Z,78.92
2019-03-01T16:16:57.487Z,84.52
2019-03-01T16:19:27.303Z,80.25
2019-03-01T16:21:57.094Z,85.38
2019-03-01T16:24:26.882Z,87.08
2019-03-01T16:26:56.701Z,89.50
2019-03-01T16:29:26.749Z,84.60
2019-03-01T16:31:56.579Z,81.87
2019-03-01T16:34:26.395Z,89.07
2019-03-01T16:36:56.753Z,92.78
2019-03-01T16:39:26.763Z,86.02
2019-03-01T16:41:56.578Z,92.45
2019-03-01T16:44:26.296Z,81.63
2019-03-01T16:46:56.086Z,84.22
2019-03-01T16:49:33.197Z,84.20
2019-03-01T16:52:05.207Z,74.53
2019-03-01T16:54:35.031Z,81.50
2019-03-01T16:57:04.848Z,85.22
2019-03-01T16:59:34.638Z,80.62
2019-03-01T17:02:06.684Z,84.50
2019-03-01T17:04:36.674Z,84.95
2019-03-01T17:07:06.464Z,82.37
2019-03-01T17:09:36.327Z,83.58
2019-03-01T17:12:06.595Z,81.17
2019-03-01T17:14:38.701Z,79.58
2019-03-01T17:17:07.783Z,80.80
2019-03-01T17:19:37.612Z,86.45
2019-03-01T17:22:07.330Z,81.17
2019-03-01T17:24:38.100Z,84.30
2019-03-01T17:27:07.918Z,91.00
2019-03-01T17:29:39.030Z,88.42
2019-03-01T17:32:09.701Z,96.22
2019-03-01T17:34:39.443Z,94.45
2019-03-01T17:37:09.447Z,93.62
2019-03-01T17:39:39.697Z,89.75
2019-03-01T17:42:09.440Z,95.30
2019-03-01T17:44:41.297Z,94.32
2019-03-01T17:47:10.832Z,95.38
2019-03-01T17:49:40.967Z,103.07
2019-03-01T17:52:11.936Z,102.47
2019-03-01T17:54:41.778Z,99.32
2019-03-01T17:57:12.115Z,109.37
2019-03-01T17:59:44.627Z,104.32
2019-03-01T18:02:14.944Z,109.83
2019-03-01T18:04:45.199Z,104.20
2019-03-01T18:07:15.528Z,104.23
2019-03-01T18:09:45.444Z,99.10
2019-03-01T18:12:17.502Z,100.60
2019-03-01T18:14:46.746Z,102.72
2019-03-01T18:17:16.536Z,106.90
2019-03-01T18:19:46.386Z,108.67
2019-03-01T18:22:16.106Z,104.00
2019-03-01T18:24:46.710Z,99.00
2019-03-01T18:27:18.030Z,104.78
2019-03-01T18:29:48.123Z,104.67
2019-03-01T18:32:18.019Z,108.92
2019-03-01T18:34:47.773Z,97.50
2019-03-01T18:37:19.822Z,98.37
2019-03-01T18:39:49.649Z,107.58
2019-03-01T18:42:19.472Z,97.75
2019-03-01T18:44:49.318Z,93.52
2019-03-01T18:47:19.035Z,133.63
2019-03-01T18:49:51.453Z,100.00
2019-03-01T18:52:23.626Z,93.10
2019-03-01T18:54:53.405Z,105.17
2019-03-01T18:57:23.244Z,105.00
2019-03-01T18:59:53.133Z,93.03
2019-03-01T19:02:24.332Z,100.95
2019-03-01T19:04:55.014Z,93.42
2019-03-01T19:07:27.483Z,98.58
2019-03-01T19:09:56.316Z,102.25
2019-03-01T19:12:26.062Z,93.58
2019-03-01T19:14:55.856Z,102.92
2019-03-01T19:17:25.635Z,126.82
2019-03-01T19:19:55.458Z,107.07
2019-03-01T19:22:28.292Z,95.42
2019-03-01T19:24:56.580Z,105.35
2019-03-01T19:27:26.404Z,129.80
2019-03-01T19:29:56.211Z,101.78
2019-03-01T19:32:26.837Z,96.90
2019-03-01T19:34:58.962Z,97.35
2019-03-01T19:37:28.564Z,102.45
2019-03-01T19:39:58.445Z,96.00
2019-03-01T19:42:29.516Z,103.35
2019-03-01T19:45:00.881Z,93.85
2019-03-01T19:47:30.872Z,103.67
2019-03-01T19:50:00.626Z,99.67
2019-03-01T19:52:32.637Z,105.22
2019-03-01T19:55:02.752Z,101.35
2019-03-01T19:57:33.615Z,105.27
2019-03-01T20:00:04.652Z,102.10
2019-03-01T20:02:34.384Z,107.90
2019-03-01T20:05:05.810Z,106.20
2019-03-01T20:07:35.591Z,139.92
2019-03-01T20:10:11.544Z,125.50
2019-03-01T20:12:40.511Z,117.47
2019-03-01T20:15:20.550Z,108.78
2019-03-01T20:17:50.535Z,105.20
2019-03-01T20:20:30.014Z,112.92
2019-03-01T20:22:59.549Z,102.45
2019-03-01T20:25:29.609Z,107.83
2019-03-01T20:27:59.548Z,103.87
2019-03-01T20:30:33.433Z,110.05
2019-03-01T20:33:03.536Z,107.60
2019-03-01T20:35:33.340Z,113.25
2019-03-01T20:38:04.582Z,107.35
2019-03-01T20:40:34.402Z,111.10
2019-03-01T20:43:06.926Z,105.37
2019-03-01T20:45:39.631Z,101.97
2019-03-01T20:48:09.705Z,96.55
2019-03-01T20:50:39.647Z,100.00
2019-03-01T20:53:10.105Z,96.22
2019-03-01T20:55:41.109Z,94.35
2019-03-01T20:58:10.888Z,99.07
2019-03-01T21:00:40.639Z,101.38
2019-03-01T21:03:10.523Z,94.37
2019-03-01T21:05:40.329Z,99.45
2019-03-01T21:08:10.096Z,94.58
2019-03-01T21:10:39.881Z,96.45
2019-03-01T21:13:12.510Z,93.05
2019-03-01T21:15:41.119Z,96.15
2019-03-01T21:18:10.832Z,102.53
2019-03-01T21:20:40.953Z,92.60
2019-03-01T21:23:11.727Z,104.83
2019-03-01T21:25:42.564Z,94.67
2019-03-01T21:28:12.487Z,93.30
2019-03-01T21:30:42.309Z,88.90
2019-03-01T21:33:11.947Z,95.72
2019-03-01T21:35:41.740Z,94.65
2019-03-01T21:38:13.854Z,91.17
2019-03-01T21:40:43.854Z,107.45
2019-03-01T21:43:13.577Z,91.63
2019-03-01T21:45:43.406Z,90.45
2019-03-01T21:48:13.286Z,91.85
2019-03-01T21:50:43.995Z,88.55
2019-03-01T21:53:14.921Z,92.72
2019-03-01T21:55:44.630Z,85.83
2019-03-01T21:58:14.406Z,84.40
2019-03-01T22:00:44.368Z,79.30
2019-03-01T22:03:14.286Z,77.42
2019-03-01T22:05:45.227Z,80.70
2019-03-01T22:08:16.096Z,84.17
2019-03-01T22:10:45.810Z,92.37
2019-03-01T22:13:15.518Z,78.75
2019-03-01T22:15:45.264Z,77.92
2019-03-01T22:18:15.044Z,79.60
2019-03-01T22:20:46.778Z,77.00
2019-03-01T22:23:16.622Z,74.90
2019-03-01T22:25:46.453Z,71.65
2019-03-01T22:28:16.092Z,77.55
2019-03-01T22:30:46.901Z,67.62
2019-03-01T22:33:17.406Z,68.33
2019-03-01T22:35:48.075Z,66.53
2019-03-01T22:38:17.823Z,70.70
2019-03-01T22:40:48.432Z,64.27
2019-03-01T22:43:18.587Z,69.77
2019-03-01T22:45:49.687Z,70.20
2019-03-01T22:48:29.043Z,66.42
2019-03-01T22:50:59.165Z,61.35
2019-03-01T22:53:29.277Z,73.07
2019-03-01T22:55:59.023Z,70.12
2019-03-01T22:58:29.016Z,72.75
2019-03-01T23:01:05.539Z,67.00
2019-03-01T23:03:35.717Z,67.22
2019-03-01T23:06:05.495Z,66.40
2019-03-01T23:08:36.389Z,60.95
2019-03-01T23:11:06.309Z,57.23
2019-03-01T23:13:36.090Z,61.10
2019-03-01T23:16:06.314Z,60.75
2019-03-01T23:18:37.616Z,63.85
2019-03-01T23:21:07.647Z,59.25
2019-03-01T23:23:37.368Z,62.33
2019-03-01T23:26:07.175Z,62.40
2019-03-01T23:28:36.959Z,63.08
2019-03-01T23:31:06.819Z,64.62
2019-03-01T23:33:36.640Z,59.33
2019-03-01T23:36:06.507Z,54.65
2019-03-01T23:38:36.288Z,55.15
2019-03-01T23:41:07.742Z,54.73
2019-03-01T23:43:37.681Z,61.35
2019-03-01T23:46:07.483Z,50.35
2019-03-01T23:48:37.316Z,57.00
2019-03-01T23:51:10.490Z,61.10
2019-03-01T23:53:39.276Z,58.30
2019-03-01T23:56:09.738Z,57.03
2019-03-01T23:58:39.595Z,54.40
