createdAt,value
2022-08-31T00:02:27.035Z,13.46
2022-08-31T00:32:30.311Z,12.75
2022-08-31T01:02:33.256Z,12.28
2022-08-31T01:32:36.462Z,11.97
2022-08-31T02:02:41.959Z,11.65
2022-08-31T02:32:46.646Z,11.38
2022-08-31T03:02:50.045Z,11.29
2022-08-31T03:32:53.302Z,11.17
2022-08-31T04:03:00.983Z,11.13
2022-08-31T04:33:04.332Z,10.94
2022-08-31T05:03:07.767Z,10.99
2022-08-31T05:33:10.478Z,11.48
2022-08-31T06:03:14.554Z,12.32
2022-08-31T06:33:17.522Z,13.30
2022-08-31T07:03:21.804Z,14.52
2022-08-31T07:33:24.574Z,16.00
2022-08-31T08:03:28.515Z,16.99
2022-08-31T08:33:31.252Z,18.47
2022-08-31T09:03:35.208Z,19.85
2022-08-31T09:33:38.136Z,20.67
2022-08-31T10:03:42.054Z,20.91
2022-08-31T10:33:45.045Z,22.29
2022-08-31T11:03:49.585Z,22.42
2022-08-31T11:34:14.533Z,23.35
2022-08-31T12:04:20.491Z,22.95
2022-08-31T12:34:27.184Z,23.16
2022-08-31T13:04:31.045Z,23.41
2022-08-31T13:34:36.490Z,22.79
2022-08-31T14:04:39.452Z,22.21
2022-08-31T14:34:42.784Z,21.66
2022-08-31T15:04:46.254Z,21.24
2022-08-31T15:34:49.499Z,20.91
2022-08-31T16:04:52.639Z,20.62
2022-08-31T16:34:56.561Z,19.21
2022-08-31T17:05:00.132Z,18.27
2022-08-31T17:35:03.389Z,18.06
2022-08-31T18:05:11.803Z,17.68
2022-08-31T18:35:15.596Z,16.72
2022-08-31T19:05:19.584Z,15.65
2022-08-31T19:35:25.825Z,14.64
2022-08-31T20:05:30.044Z,14.30
2022-08-31T20:35:33.153Z,13.59
2022-08-31T21:05:38.749Z,13.12
2022-08-31T21:35:42.643Z,12.75
2022-08-31T22:05:45.716Z,12.43
2022-08-31T22:35:49.145Z,11.93
2022-08-31T23:05:52.728Z,11.51
2022-08-31T23:35:55.998Z,11.28
