createdAt,value
2022-09-28T00:13:08.074Z,1011.26
2022-09-28T00:28:24.050Z,1011.32
2022-09-28T00:43:41.068Z,1011.31
2022-09-28T00:58:58.009Z,1011.26
2022-09-28T01:14:14.978Z,1011.18
2022-09-28T01:29:30.986Z,1010.96
2022-09-28T01:44:46.934Z,1010.6
2022-09-28T02:00:02.983Z,1010.39
2022-09-28T02:15:19.908Z,1010.1
2022-09-28T02:30:36.893Z,1009.86
2022-09-28T02:45:53.890Z,1009.86
2022-09-28T03:01:10.889Z,1009.86
2022-09-28T03:16:27.862Z,1010
2022-09-28T03:31:43.836Z,1009.75
2022-09-28T03:46:59.737Z,1009.43
2022-09-28T04:02:15.763Z,1009.09
2022-09-28T04:17:36.498Z,1008.87
2022-09-28T04:32:49.667Z,1008.69
2022-09-28T04:48:06.643Z,1008.64
2022-09-28T05:03:22.622Z,1008.4
2022-09-28T05:18:39.592Z,1008.29
2022-09-28T05:33:55.577Z,1008.29
2022-09-28T05:49:11.559Z,1008.23
2022-09-28T06:04:27.530Z,1008.15
2022-09-28T06:19:45.509Z,1008.07
2022-09-28T06:35:02.476Z,1008.03
2022-09-28T06:50:18.481Z,1008.16
2022-09-28T07:05:34.429Z,1008.45
2022-09-28T07:20:54.228Z,1008.31
2022-09-28T07:36:07.382Z,1008.09
2022-09-28T07:51:23.387Z,1008.13
2022-09-28T08:06:40.359Z,1008.08
2022-09-28T08:21:58.337Z,1007.74
2022-09-28T08:37:15.311Z,1007.85
2022-09-28T08:52:31.280Z,1007.76
2022-09-28T09:07:47.251Z,1007.52
2022-09-28T09:23:04.223Z,1007.24
2022-09-28T09:38:20.203Z,1007.26
2022-09-28T09:53:38.435Z,1006.9
2022-09-28T10:08:53.143Z,1006.82
2022-09-28T10:24:12.113Z,1006.72
2022-09-28T10:39:29.087Z,1006.77
2022-09-28T10:54:45.043Z,1006.86
2022-09-28T11:10:01.036Z,1006.47
2022-09-28T11:25:17.970Z,1006.39
2022-09-28T11:40:34.024Z,1006.32
2022-09-28T11:55:49.919Z,1006.14
2022-09-28T12:11:06.923Z,1006.02
2022-09-28T12:26:24.857Z,1006.12
2022-09-28T12:41:41.883Z,1005.93
2022-09-28T12:56:57.814Z,1005.93
2022-09-28T13:12:13.800Z,1005.53
2022-09-28T13:27:30.740Z,1005.37
2022-09-28T13:42:46.750Z,1004.94
2022-09-28T13:58:03.688Z,1004.79
2022-09-28T14:13:20.681Z,1004.46
2022-09-28T14:28:38.657Z,1004.05
2022-09-28T14:43:54.629Z,1003.93
2022-09-28T14:59:10.568Z,1004.11
2022-09-28T15:14:22.300Z,1004.41
2022-09-28T15:29:39.532Z,1005.57
2022-09-28T15:44:56.486Z,1005.67
2022-09-28T16:00:12.498Z,1005.64
2022-09-28T16:15:29.506Z,1005.87
2022-09-28T16:30:45.550Z,1005.95
2022-09-28T16:46:01.433Z,1006.04
2022-09-28T16:46:41.319Z,1006.04
2022-09-28T17:01:18.391Z,1006.3
2022-09-28T17:17:02.638Z,1006.48
2022-09-28T17:31:51.293Z,1006.59
2022-09-28T17:47:08.270Z,1006.46
2022-09-28T18:02:25.301Z,1006.44
2022-09-28T18:17:42.214Z,1006.44
2022-09-28T18:32:58.185Z,1006.45
2022-09-28T18:48:14.164Z,1006.37
2022-09-28T19:03:30.151Z,1006.38
2022-09-28T19:18:47.110Z,1006.46
2022-09-28T19:34:03.076Z,1006.63
2022-09-28T19:49:20.092Z,1006.57
2022-09-28T20:04:37.032Z,1006.57
2022-09-28T20:19:54.038Z,1006.55
2022-09-28T20:35:09.976Z,1006.5
2022-09-28T20:50:25.980Z,1006.53
2022-09-28T21:05:41.930Z,1006.4
2022-09-28T21:20:58.925Z,1006.29
2022-09-28T21:36:15.910Z,1005.72
2022-09-28T21:51:32.896Z,1006.05
2022-09-28T22:06:48.867Z,1005.86
2022-09-28T22:22:05.822Z,1005.89
2022-09-28T22:37:21.804Z,1005.84
2022-09-28T22:52:37.784Z,1005.64
2022-09-28T23:07:53.749Z,1005.4
2022-09-28T23:23:10.738Z,1005.5
2022-09-28T23:38:27.672Z,1005.4
2022-09-28T23:53:44.684Z,1005.29
