createdAt,value
2019-04-06T00:00:22.745Z,98.7
2019-04-06T00:01:37.125Z,98.1
2019-04-06T00:02:51.159Z,98.4
2019-04-06T00:04:05.358Z,98.8
2019-04-06T00:05:19.487Z,98.4
2019-04-06T00:06:33.824Z,98.4
2019-04-06T00:07:47.858Z,98.3
2019-04-06T00:09:02.041Z,98
2019-04-06T00:10:16.226Z,98.1
2019-04-06T00:11:30.430Z,98.1
2019-04-06T00:12:44.587Z,98.8
2019-04-06T00:13:58.820Z,98.6
2019-04-06T00:15:12.956Z,98.7
2019-04-06T00:16:27.136Z,98.4
2019-04-06T00:17:41.348Z,98.5
2019-04-06T00:18:55.487Z,98.5
2019-04-06T00:20:09.785Z,98.4
2019-04-06T00:21:23.858Z,98.6
2019-04-06T00:22:38.048Z,98.7
2019-04-06T00:23:52.496Z,98.6
2019-04-06T00:25:06.429Z,98.5
2019-04-06T00:26:20.596Z,98.7
2019-04-06T00:27:34.790Z,98.5
2019-04-06T00:28:48.960Z,98.5
2019-04-06T00:30:03.177Z,98.5
2019-04-06T00:31:17.326Z,98.7
2019-04-06T00:32:31.531Z,98.5
2019-04-06T00:33:45.749Z,98.5
2019-04-06T00:34:59.938Z,98.1
2019-04-06T00:36:14.118Z,98.1
2019-04-06T00:37:28.300Z,98.5
2019-04-06T00:38:42.459Z,98.9
2019-04-06T00:39:56.702Z,98.6
2019-04-06T00:41:13.388Z,98.7
2019-04-06T00:42:25.107Z,98.8
2019-04-06T00:43:39.205Z,98.7
2019-04-06T00:44:53.416Z,98.5
2019-04-06T00:46:07.569Z,99.2
2019-04-06T00:47:21.837Z,98.7
2019-04-06T00:48:36.046Z,99.3
2019-04-06T00:49:50.212Z,98.6
2019-04-06T00:51:04.323Z,98.7
2019-04-06T00:52:18.734Z,98.7
2019-04-06T00:53:33.995Z,99
2019-04-06T00:54:46.904Z,98.9
2019-04-06T00:56:01.088Z,98.8
2019-04-06T00:57:15.361Z,98.9
2019-04-06T00:58:29.467Z,98.8
2019-04-06T00:59:43.702Z,99
2019-04-06T01:00:57.838Z,98.7
2019-04-06T01:02:15.462Z,98.8
2019-04-06T01:03:26.549Z,98.7
2019-04-06T01:04:40.413Z,98.8
2019-04-06T01:05:54.690Z,99.2
2019-04-06T01:07:08.793Z,98.9
2019-04-06T01:08:22.994Z,98.8
2019-04-06T01:09:37.183Z,99.2
2019-04-06T01:10:51.396Z,98.7
2019-04-06T01:12:05.696Z,99
2019-04-06T01:13:19.757Z,98.8
2019-04-06T01:14:33.940Z,98.9
2019-04-06T01:15:48.136Z,98.7
2019-04-06T01:17:02.340Z,99.1
2019-04-06T01:18:16.607Z,99
2019-04-06T01:19:31.166Z,99.2
2019-04-06T01:20:45.015Z,99.2
2019-04-06T01:21:59.082Z,99.1
2019-04-06T01:23:13.273Z,98.9
2019-04-06T01:24:27.499Z,99.1
2019-04-06T01:25:42.396Z,99.2
2019-04-06T01:26:55.864Z,99.1
2019-04-06T01:28:10.339Z,99
2019-04-06T01:29:24.238Z,99.1
2019-04-06T01:30:38.486Z,98.9
2019-04-06T01:31:52.630Z,99
2019-04-06T01:33:06.816Z,99
2019-04-06T01:34:21.004Z,99.1
2019-04-06T01:35:35.374Z,98.8
2019-04-06T01:36:49.454Z,98.9
2019-04-06T01:38:03.695Z,99.1
2019-04-06T01:39:17.791Z,98.8
2019-04-06T01:40:31.957Z,98.7
2019-04-06T01:41:46.162Z,98.7
2019-04-06T01:43:00.361Z,99
2019-04-06T01:44:18.118Z,98.6
2019-04-06T01:45:33.775Z,98.8
2019-04-06T01:46:42.926Z,99.4
2019-04-06T01:47:57.200Z,99.2
2019-04-06T01:49:11.323Z,98.8
2019-04-06T01:50:25.538Z,98.8
2019-04-06T01:51:39.720Z,99.3
2019-04-06T01:52:53.917Z,99.3
2019-04-06T01:54:08.088Z,99.2
2019-04-06T01:55:22.277Z,99.3
2019-04-06T01:56:36.673Z,99.2
2019-04-06T01:57:50.668Z,99.2
2019-04-06T01:59:04.842Z,99.3
2019-04-06T02:00:19.020Z,99.3
2019-04-06T02:01:33.216Z,98.8
2019-04-06T02:02:47.423Z,99
2019-04-06T02:04:01.662Z,99.1
2019-04-06T02:05:18.067Z,99
2019-04-06T02:06:33.504Z,99.2
2019-04-06T02:07:44.179Z,99.1
2019-04-06T02:08:58.395Z,98.9
2019-04-06T02:10:12.643Z,99.1
2019-04-06T02:11:26.800Z,99
2019-04-06T02:12:40.950Z,99
2019-04-06T02:13:55.174Z,99.1
2019-04-06T02:15:09.489Z,99
2019-04-06T02:16:23.523Z,99
2019-04-06T02:17:37.770Z,99.1
2019-04-06T02:18:51.890Z,98.9
2019-04-06T02:20:06.124Z,99.1
2019-04-06T02:21:20.332Z,99
2019-04-06T02:22:34.446Z,99
2019-04-06T02:23:48.671Z,99
2019-04-06T02:25:02.949Z,99.1
2019-04-06T02:26:18.172Z,99
2019-04-06T02:27:33.508Z,99.1
2019-04-06T02:28:45.473Z,98.7
2019-04-06T02:29:59.657Z,99.1
2019-04-06T02:31:13.873Z,99.1
2019-04-06T02:32:28.021Z,99
2019-04-06T02:33:42.264Z,98.9
2019-04-06T02:34:56.479Z,99
2019-04-06T02:36:10.567Z,99.1
2019-04-06T02:37:24.797Z,99
2019-04-06T02:38:39.043Z,99
2019-04-06T02:39:53.148Z,99
2019-04-06T02:41:07.340Z,99
2019-04-06T02:42:21.680Z,99
2019-04-06T02:43:35.689Z,99
2019-04-06T02:44:49.870Z,99
2019-04-06T02:46:04.146Z,99
2019-04-06T02:47:18.298Z,99
2019-04-06T02:48:32.437Z,98.9
2019-04-06T02:49:46.642Z,99
2019-04-06T02:51:00.956Z,99.1
2019-04-06T02:52:14.992Z,99
2019-04-06T02:53:29.167Z,99.2
2019-04-06T02:54:43.483Z,99.2
2019-04-06T02:55:57.709Z,99.1
2019-04-06T02:57:11.753Z,99
2019-04-06T02:58:25.928Z,98.9
2019-04-06T02:59:40.222Z,99
2019-04-06T03:00:54.388Z,99
2019-04-06T03:02:08.491Z,99.2
2019-04-06T03:03:22.725Z,99.1
2019-04-06T03:04:37.053Z,99
2019-04-06T03:05:51.075Z,98.9
2019-04-06T03:07:05.306Z,98.7
2019-04-06T03:08:19.448Z,98.7
2019-04-06T03:09:33.705Z,98.9
2019-04-06T03:10:47.872Z,98.8
2019-04-06T03:12:02.045Z,98.6
2019-04-06T03:13:16.255Z,98.7
2019-04-06T03:14:30.367Z,98.9
2019-04-06T03:15:44.542Z,98.9
2019-04-06T03:16:58.738Z,99.2
2019-04-06T03:18:12.919Z,99.3
2019-04-06T03:19:27.125Z,99.4
2019-04-06T03:20:41.303Z,99.2
2019-04-06T03:21:55.581Z,98.8
2019-04-06T03:23:09.681Z,98.8
2019-04-06T03:24:23.878Z,98.8
2019-04-06T03:25:38.086Z,98.7
2019-04-06T03:26:52.356Z,98.8
2019-04-06T03:28:07.023Z,98.8
2019-04-06T03:29:20.685Z,98.9
2019-04-06T03:30:34.809Z,99.1
2019-04-06T03:31:49.106Z,98.7
2019-04-06T03:33:03.197Z,98.7
2019-04-06T03:34:17.412Z,98.7
2019-04-06T03:35:32.786Z,98.9
2019-04-06T03:36:45.735Z,99.2
2019-04-06T03:37:59.926Z,98.9
2019-04-06T03:39:14.118Z,98.9
2019-04-06T03:40:28.283Z,98.5
2019-04-06T03:41:42.502Z,98.6
2019-04-06T03:42:56.712Z,98.6
2019-04-06T03:44:10.873Z,98.6
2019-04-06T03:45:25.006Z,98.6
2019-04-06T03:46:39.249Z,98.7
2019-04-06T03:47:53.392Z,98.6
2019-04-06T03:49:07.672Z,98.5
2019-04-06T03:50:21.822Z,98
2019-04-06T03:51:35.925Z,98.5
2019-04-06T03:52:50.184Z,98.7
2019-04-06T03:54:04.285Z,98.6
2019-04-06T03:55:18.601Z,98.5
2019-04-06T03:56:32.640Z,98.4
2019-04-06T03:57:46.923Z,98
2019-04-06T03:59:01.194Z,98.6
2019-04-06T04:00:15.224Z,98
2019-04-06T04:01:29.438Z,98.6
2019-04-06T04:02:43.596Z,98.4
2019-04-06T04:03:57.807Z,98.4
2019-04-06T04:05:12.040Z,98.3
2019-04-06T04:06:26.191Z,98.3
2019-04-06T04:07:40.393Z,98.3
2019-04-06T04:08:54.676Z,98.8
2019-04-06T04:10:08.773Z,98.1
2019-04-06T04:11:23.184Z,98.3
2019-04-06T04:12:39.872Z,98.3
2019-04-06T04:13:52.612Z,98.4
2019-04-06T04:15:05.544Z,98.4
2019-04-06T04:16:19.722Z,98.6
2019-04-06T04:17:33.949Z,98.8
2019-04-06T04:18:48.088Z,98.8
2019-04-06T04:20:02.280Z,98.7
2019-04-06T04:21:16.550Z,98.3
2019-04-06T04:22:30.651Z,98.2
2019-04-06T04:23:44.829Z,98.3
2019-04-06T04:24:59.112Z,98
2019-04-06T04:26:13.203Z,97.9
2019-04-06T04:27:27.420Z,98.2
2019-04-06T04:28:41.704Z,98.1
2019-04-06T04:29:55.826Z,98
2019-04-06T04:31:09.951Z,98.1
2019-04-06T04:32:24.201Z,97.9
2019-04-06T04:33:38.446Z,98.3
2019-04-06T04:34:52.512Z,97.7
2019-04-06T04:36:06.765Z,97.9
2019-04-06T04:37:20.891Z,98.1
2019-04-06T04:38:35.071Z,98
2019-04-06T04:39:49.369Z,97.9
2019-04-06T04:41:03.580Z,98.1
2019-04-06T04:42:17.741Z,98
2019-04-06T04:43:31.969Z,98.1
2019-04-06T04:44:46.020Z,98.1
2019-04-06T04:46:00.220Z,98.2
2019-04-06T04:47:14.419Z,98.4
2019-04-06T04:48:28.604Z,98
2019-04-06T04:49:42.825Z,98
2019-04-06T04:50:56.988Z,97.8
2019-04-06T04:52:11.186Z,97.7
2019-04-06T04:53:25.861Z,97.5
2019-04-06T04:54:39.567Z,97.5
2019-04-06T04:55:53.837Z,97.6
2019-04-06T04:57:07.949Z,98
2019-04-06T04:58:22.122Z,97.2
2019-04-06T04:59:36.724Z,97.7
2019-04-06T05:00:50.681Z,97.7
2019-04-06T05:02:04.678Z,97.7
2019-04-06T05:03:18.980Z,97.7
2019-04-06T05:04:33.040Z,97.7
2019-04-06T05:07:01.628Z,97.7
2019-04-06T05:08:15.618Z,98
2019-04-06T05:09:29.799Z,97.5
2019-04-06T05:10:43.973Z,97.7
2019-04-06T05:11:59.229Z,97.5
2019-04-06T05:13:12.478Z,97.5
2019-04-06T05:14:26.842Z,97.3
2019-04-06T05:15:40.744Z,96.9
2019-04-06T05:16:54.889Z,97.1
2019-04-06T05:18:09.076Z,96.7
2019-04-06T05:19:23.259Z,96.5
2019-04-06T05:20:41.950Z,96.5
2019-04-06T05:21:51.799Z,97
2019-04-06T05:23:05.789Z,96.8
2019-04-06T05:24:20.067Z,96.8
2019-04-06T05:25:34.150Z,96.6
2019-04-06T05:26:48.372Z,96.6
2019-04-06T05:28:02.695Z,96.4
2019-04-06T05:29:16.723Z,96.5
2019-04-06T05:30:31.017Z,96.1
2019-04-06T05:31:45.096Z,96.5
2019-04-06T05:32:59.269Z,96.3
2019-04-06T05:34:13.468Z,96.4
2019-04-06T05:35:27.766Z,96.7
2019-04-06T05:37:56.026Z,95.6
2019-04-06T05:39:10.297Z,95.7
2019-04-06T05:40:24.409Z,95.9
2019-04-06T05:41:38.593Z,95.9
2019-04-06T05:42:52.825Z,95.4
2019-04-06T05:44:06.948Z,95.5
2019-04-06T05:45:21.231Z,95.1
2019-04-06T05:46:35.355Z,95.8
2019-04-06T05:47:49.489Z,95.2
2019-04-06T05:49:03.732Z,94.9
2019-04-06T05:50:17.856Z,94.7
2019-04-06T05:51:32.065Z,94.7
2019-04-06T05:52:46.202Z,95
2019-04-06T05:54:00.375Z,95
2019-04-06T05:55:14.547Z,94.5
2019-04-06T05:56:28.730Z,94.3
2019-04-06T05:57:42.962Z,94.5
2019-04-06T05:58:57.076Z,94.5
2019-04-06T06:00:11.293Z,94.7
2019-04-06T06:01:25.424Z,94.4
2019-04-06T06:02:42.069Z,94.7
2019-04-06T06:03:53.775Z,94.7
2019-04-06T06:05:07.984Z,94.5
2019-04-06T06:06:22.146Z,94.5
2019-04-06T06:07:36.330Z,94.4
2019-04-06T06:08:50.735Z,94.3
2019-04-06T06:10:04.703Z,94.7
2019-04-06T06:11:18.897Z,94.3
2019-04-06T06:12:33.041Z,94.5
2019-04-06T06:13:47.246Z,94.2
2019-04-06T06:15:01.425Z,94.5
2019-04-06T06:16:19.661Z,94.8
2019-04-06T06:17:29.786Z,94.7
2019-04-06T06:18:43.977Z,94.5
2019-04-06T06:19:58.183Z,94
2019-04-06T06:21:12.342Z,93.1
2019-04-06T06:22:26.492Z,93.3
2019-04-06T06:23:40.693Z,93.5
2019-04-06T06:24:54.895Z,93.1
2019-04-06T06:26:09.063Z,93.3
2019-04-06T06:27:23.226Z,93.8
2019-04-06T06:28:37.392Z,93
2019-04-06T06:29:51.590Z,92.9
2019-04-06T06:31:05.778Z,92.8
2019-04-06T06:32:20.007Z,92.8
2019-04-06T06:33:34.108Z,92.3
2019-04-06T06:34:48.316Z,92.4
2019-04-06T06:36:02.511Z,92.5
2019-04-06T06:37:16.729Z,91.7
2019-04-06T06:38:30.847Z,91.1
2019-04-06T06:39:45.052Z,91.3
2019-04-06T06:40:59.237Z,91.2
2019-04-06T06:42:13.397Z,90.7
2019-04-06T06:43:27.581Z,91.2
2019-04-06T06:44:41.754Z,90.6
2019-04-06T06:45:55.928Z,90.8
2019-04-06T06:47:10.183Z,89.8
2019-04-06T06:48:24.295Z,90.6
2019-04-06T06:49:38.570Z,89.9
2019-04-06T06:50:52.850Z,89.2
2019-04-06T06:52:06.812Z,89.9
2019-04-06T06:53:21.167Z,90.3
2019-04-06T06:54:35.222Z,90.2
2019-04-06T06:55:49.384Z,89.4
2019-04-06T06:57:03.523Z,89.8
2019-04-06T06:58:17.744Z,87.8
2019-04-06T06:59:31.855Z,88.3
2019-04-06T07:00:46.127Z,88.3
2019-04-06T07:02:00.210Z,87.4
2019-04-06T07:03:14.348Z,88.1
2019-04-06T07:04:28.536Z,87.6
2019-04-06T07:05:42.692Z,86.7
2019-04-06T07:06:57.203Z,87.2
2019-04-06T07:08:11.096Z,86.9
2019-04-06T07:09:25.207Z,86.3
2019-04-06T07:10:39.654Z,85.8
2019-04-06T07:11:53.866Z,85.9
2019-04-06T07:13:07.691Z,85.3
2019-04-06T07:14:21.866Z,84.2
2019-04-06T07:15:36.050Z,83.8
2019-04-06T07:16:50.648Z,84.3
2019-04-06T07:18:04.380Z,84.5
2019-04-06T07:19:18.526Z,84.7
2019-04-06T07:20:32.663Z,84
2019-04-06T07:21:46.833Z,84.4
2019-04-06T07:23:00.999Z,84.4
2019-04-06T07:24:15.152Z,84.5
2019-04-06T07:25:29.763Z,84.7
2019-04-06T07:26:43.474Z,84.5
2019-04-06T07:27:57.630Z,86
2019-04-06T07:29:11.817Z,84.6
2019-04-06T07:30:25.943Z,85.2
2019-04-06T07:31:40.287Z,85
2019-04-06T07:32:54.320Z,85.5
2019-04-06T07:34:08.581Z,85.6
2019-04-06T07:35:22.591Z,84.3
2019-04-06T07:36:36.986Z,85.6
2019-04-06T07:37:50.982Z,86.2
2019-04-06T07:39:05.073Z,86.5
2019-04-06T07:40:19.256Z,86.5
2019-04-06T07:41:33.428Z,87.2
2019-04-06T07:42:47.669Z,86.2
2019-04-06T07:44:01.735Z,85.6
2019-04-06T07:47:00.327Z,86.3
2019-04-06T07:47:44.229Z,85.7
2019-04-06T07:48:58.377Z,85.5
2019-04-06T07:50:12.680Z,84.8
2019-04-06T07:51:26.686Z,84.5
2019-04-06T07:52:40.929Z,85
2019-04-06T07:53:54.980Z,85.6
2019-04-06T07:55:09.265Z,85.6
2019-04-06T07:56:23.335Z,85.6
2019-04-06T07:57:37.502Z,86.1
2019-04-06T07:58:51.810Z,85.5
2019-04-06T08:00:05.808Z,85.9
2019-04-06T08:01:20.003Z,85.4
2019-04-06T08:02:34.088Z,86.2
2019-04-06T08:03:48.253Z,85.4
2019-04-06T08:05:03.836Z,85
2019-04-06T08:06:16.584Z,85.6
2019-04-06T08:07:30.734Z,85
2019-04-06T08:08:44.982Z,84.4
2019-04-06T08:09:59.067Z,84.5
2019-04-06T08:11:13.206Z,85.4
2019-04-06T08:12:27.460Z,84.2
2019-04-06T08:13:41.545Z,84.5
2019-04-06T08:14:55.729Z,84
2019-04-06T08:16:09.871Z,84.2
2019-04-06T08:17:24.024Z,83
2019-04-06T08:18:38.229Z,83.5
2019-04-06T08:19:52.442Z,82.6
2019-04-06T08:21:06.563Z,83.1
2019-04-06T08:22:20.607Z,82.9
2019-04-06T08:23:34.731Z,83.1
2019-04-06T08:24:48.869Z,83
2019-04-06T08:26:03.044Z,82.1
2019-04-06T08:27:17.162Z,81.9
2019-04-06T08:28:31.336Z,81.8
2019-04-06T08:29:45.464Z,81.2
2019-04-06T08:30:59.663Z,82.2
2019-04-06T08:32:13.787Z,81.3
2019-04-06T08:33:27.854Z,81.5
2019-04-06T08:34:41.995Z,81
2019-04-06T08:35:56.127Z,82
2019-04-06T08:37:10.269Z,81.4
2019-04-06T08:38:24.406Z,80.4
2019-04-06T08:39:38.583Z,79.4
2019-04-06T08:40:52.676Z,79.7
2019-04-06T08:42:06.798Z,79.8
2019-04-06T08:43:20.949Z,80
2019-04-06T08:44:35.087Z,79.5
2019-04-06T08:45:49.384Z,80
2019-04-06T08:47:03.373Z,78.8
2019-04-06T08:48:17.554Z,78.3
2019-04-06T08:49:31.650Z,78.2
2019-04-06T08:50:45.733Z,76.2
2019-04-06T08:51:59.832Z,76.8
2019-04-06T08:53:13.948Z,76.7
2019-04-06T08:54:28.077Z,76.8
2019-04-06T08:55:42.192Z,77.5
2019-04-06T08:56:59.362Z,77.2
2019-04-06T08:58:12.687Z,77.5
2019-04-06T08:59:24.640Z,76.4
2019-04-06T09:00:38.697Z,75.9
2019-04-06T09:01:52.973Z,75.9
2019-04-06T09:03:06.959Z,73.9
2019-04-06T09:04:21.042Z,74.5
2019-04-06T09:05:35.239Z,74.6
2019-04-06T09:06:49.340Z,72.4
2019-04-06T09:08:03.409Z,74
2019-04-06T09:09:17.644Z,73
2019-04-06T09:10:31.621Z,72.8
2019-04-06T09:11:45.716Z,68.2
2019-04-06T09:12:59.838Z,68.7
2019-04-06T09:14:13.999Z,68.2
2019-04-06T09:15:28.023Z,69.6
2019-04-06T09:16:42.126Z,71.5
2019-04-06T09:17:56.263Z,72.7
2019-04-06T09:19:10.333Z,73.6
2019-04-06T09:20:24.456Z,72.3
2019-04-06T09:21:38.585Z,71.1
2019-04-06T09:24:06.779Z,70.2
2019-04-06T09:25:20.848Z,67.6
2019-04-06T09:26:34.932Z,66.2
2019-04-06T09:27:49.037Z,63.9
2019-04-06T09:29:03.205Z,64
2019-04-06T09:30:17.305Z,59.9
2019-04-06T09:31:31.410Z,63.2
2019-04-06T09:32:45.395Z,62.3
2019-04-06T09:33:59.565Z,61.2
2019-04-06T09:35:13.729Z,62.7
2019-04-06T09:36:27.661Z,64.5
2019-04-06T09:37:41.730Z,65.9
2019-04-06T09:38:55.784Z,64.8
2019-04-06T09:40:09.893Z,65.2
2019-04-06T09:41:23.982Z,61.3
2019-04-06T09:42:38.051Z,65.5
2019-04-06T09:43:52.163Z,70.6
2019-04-06T09:45:06.287Z,71.2
2019-04-06T09:46:20.408Z,73.2
2019-04-06T09:47:34.456Z,74.3
2019-04-06T09:48:48.564Z,73
2019-04-06T09:50:02.679Z,68.5
2019-04-06T09:51:16.813Z,67.3
2019-04-06T09:52:30.967Z,64.7
2019-04-06T09:53:44.985Z,66.7
2019-04-06T09:54:59.088Z,66.1
2019-04-06T09:56:13.183Z,64.6
2019-04-06T09:57:27.283Z,63.4
2019-04-06T09:58:41.417Z,64.4
2019-04-06T09:59:55.472Z,62.8
2019-04-06T10:01:09.575Z,62.2
2019-04-06T10:02:23.646Z,64.3
2019-04-06T10:03:37.736Z,64.3
2019-04-06T10:04:51.913Z,65.4
2019-04-06T10:06:05.929Z,65.9
2019-04-06T10:07:21.990Z,69.3
2019-04-06T10:08:34.820Z,69.3
2019-04-06T10:09:48.223Z,69
2019-04-06T10:11:02.611Z,68.2
2019-04-06T10:12:16.624Z,67.4
2019-04-06T10:13:30.618Z,66.7
2019-04-06T10:14:44.646Z,65.7
2019-04-06T10:15:59.059Z,66.9
2019-04-06T10:17:12.869Z,65.3
2019-04-06T10:18:26.864Z,64.5
2019-04-06T10:19:40.974Z,66.1
2019-04-06T10:20:55.114Z,64.2
2019-04-06T10:22:09.173Z,64.8
2019-04-06T10:23:23.226Z,64.2
2019-04-06T10:24:37.290Z,62.2
2019-04-06T10:25:51.558Z,62.1
2019-04-06T10:27:05.472Z,62.7
2019-04-06T10:28:19.552Z,61.6
2019-04-06T10:29:33.626Z,64.8
2019-04-06T10:30:47.722Z,67.8
2019-04-06T10:32:01.797Z,66
2019-04-06T10:33:15.898Z,62.7
2019-04-06T10:34:30.065Z,60.3
2019-04-06T10:35:44.151Z,61.2
2019-04-06T10:36:58.208Z,60
2019-04-06T10:38:12.189Z,61.5
2019-04-06T10:39:26.274Z,62.4
2019-04-06T10:40:40.452Z,63.5
2019-04-06T10:41:54.533Z,59.2
2019-04-06T10:43:08.484Z,56.1
2019-04-06T10:44:22.545Z,54.4
2019-04-06T10:45:36.631Z,55.9
2019-04-06T10:46:50.728Z,56.9
2019-04-06T10:48:04.811Z,55.5
2019-04-06T10:49:18.801Z,56.5
2019-04-06T10:50:32.881Z,58.7
2019-04-06T10:51:48.641Z,60.7
2019-04-06T10:53:01.110Z,59.4
2019-04-06T10:54:15.055Z,62.5
2019-04-06T10:55:29.189Z,61.1
2019-04-06T10:56:43.184Z,59.8
2019-04-06T10:57:57.308Z,57.7
2019-04-06T10:59:11.390Z,59.9
2019-04-06T11:00:25.422Z,59.8
2019-04-06T11:01:39.579Z,60.9
2019-04-06T11:02:53.525Z,62.1
2019-04-06T11:04:07.771Z,63.9
2019-04-06T11:05:21.811Z,62
2019-04-06T11:06:35.889Z,59.7
2019-04-06T11:07:49.709Z,58.3
2019-04-06T11:09:03.813Z,58.5
2019-04-06T11:10:17.891Z,61.3
2019-04-06T11:11:31.899Z,60.2
2019-04-06T11:12:45.937Z,57.5
2019-04-06T11:14:01.424Z,57.5
2019-04-06T11:15:14.050Z,56.4
2019-04-06T11:16:28.192Z,54.9
2019-04-06T11:17:42.184Z,57.8
2019-04-06T11:18:56.319Z,55.4
2019-04-06T11:20:10.351Z,53.9
2019-04-06T11:21:24.422Z,55.5
2019-04-06T11:22:38.456Z,57.8
2019-04-06T11:23:52.553Z,61.2
2019-04-06T11:25:06.584Z,63.9
2019-04-06T11:26:20.576Z,65
2019-04-06T11:28:48.839Z,65.4
2019-04-06T11:30:02.977Z,65.4
2019-04-06T11:31:16.948Z,66.3
2019-04-06T11:32:30.980Z,63.1
2019-04-06T11:33:45.114Z,64.3
2019-04-06T11:34:59.298Z,64.2
2019-04-06T11:36:13.336Z,63.3
2019-04-06T11:37:27.345Z,63.3
2019-04-06T11:38:41.435Z,64
2019-04-06T11:39:55.650Z,65
2019-04-06T11:41:09.741Z,66.1
2019-04-06T11:42:23.840Z,67.1
2019-04-06T11:43:38.252Z,67
2019-04-06T11:44:52.050Z,66.7
2019-04-06T11:46:06.072Z,66.2
2019-04-06T11:47:20.280Z,64
2019-04-06T11:48:34.295Z,65.4
2019-04-06T11:49:48.399Z,65
2019-04-06T11:51:02.630Z,64.6
2019-04-06T11:52:16.615Z,63.3
2019-04-06T11:53:30.867Z,61.1
2019-04-06T11:54:44.951Z,61.9
2019-04-06T11:55:59.046Z,59.7
2019-04-06T11:57:13.147Z,56.9
2019-04-06T11:58:27.101Z,55.9
2019-04-06T11:59:41.221Z,54.1
2019-04-06T12:00:55.370Z,51.8
2019-04-06T12:02:09.313Z,52.7
2019-04-06T12:03:23.382Z,55.3
2019-04-06T12:04:37.438Z,56
2019-04-06T12:05:51.560Z,57.5
2019-04-06T12:07:10.481Z,56.3
2019-04-06T12:08:19.658Z,55.6
2019-04-06T12:09:33.896Z,54
2019-04-06T12:10:49.293Z,57.7
2019-04-06T12:12:04.026Z,60
2019-04-06T12:13:15.938Z,57.8
2019-04-06T12:14:30.042Z,57.8
2019-04-06T12:15:44.168Z,58
2019-04-06T12:16:58.183Z,59.4
2019-04-06T12:18:12.213Z,61.1
2019-04-06T12:19:26.418Z,59.3
2019-04-06T12:20:40.454Z,56.2
2019-04-06T12:21:54.436Z,56.1
2019-04-06T12:23:08.712Z,52.5
2019-04-06T12:24:22.594Z,53.6
2019-04-06T12:25:36.904Z,54
2019-04-06T12:26:50.889Z,54.4
2019-04-06T12:28:04.945Z,52.4
2019-04-06T12:29:18.879Z,54.2
2019-04-06T12:30:33.049Z,55.2
2019-04-06T12:31:46.980Z,55.5
2019-04-06T12:33:01.199Z,57.2
2019-04-06T12:34:15.092Z,55.6
2019-04-06T12:35:29.163Z,53
2019-04-06T12:36:43.592Z,54.3
2019-04-06T12:37:57.293Z,56.3
2019-04-06T12:39:11.385Z,56.2
2019-04-06T12:40:25.448Z,54.2
2019-04-06T12:41:39.625Z,54.1
2019-04-06T12:42:53.680Z,54.1
2019-04-06T12:44:07.689Z,53.1
2019-04-06T12:45:21.837Z,51.3
2019-04-06T12:46:35.833Z,52.8
2019-04-06T12:47:49.892Z,53
2019-04-06T12:49:03.972Z,52.7
2019-04-06T12:50:18.097Z,52.7
2019-04-06T12:51:32.117Z,51.6
2019-04-06T12:52:46.282Z,50.7
2019-04-06T12:55:14.316Z,49.5
2019-04-06T12:56:28.503Z,51.5
2019-04-06T12:57:42.459Z,55.5
2019-04-06T12:58:56.716Z,54.8
2019-04-06T13:00:10.758Z,52.4
2019-04-06T13:01:24.707Z,52.3
2019-04-06T13:02:38.800Z,51.6
2019-04-06T13:03:52.884Z,51.6
2019-04-06T13:05:07.036Z,51.7
2019-04-06T13:06:21.007Z,53.9
2019-04-06T13:07:35.110Z,52.4
2019-04-06T13:08:49.178Z,50.9
2019-04-06T13:10:03.277Z,52.2
2019-04-06T13:11:17.330Z,51.3
2019-04-06T13:12:31.393Z,52.8
2019-04-06T13:13:45.551Z,52.9
2019-04-06T13:14:59.527Z,56.3
2019-04-06T13:16:13.636Z,54.5
2019-04-06T13:17:27.712Z,54.8
2019-04-06T13:18:41.789Z,55.2
2019-04-06T13:19:55.890Z,57
2019-04-06T13:21:09.995Z,59.4
2019-04-06T13:22:24.090Z,59.4
2019-04-06T13:23:38.176Z,58.1
2019-04-06T13:24:53.427Z,57
2019-04-06T13:26:06.485Z,55.9
2019-04-06T13:27:20.508Z,55.6
2019-04-06T13:28:34.604Z,58.2
2019-04-06T13:29:48.753Z,56.3
2019-04-06T13:31:02.849Z,55.6
2019-04-06T13:32:16.890Z,55.6
2019-04-06T13:33:30.994Z,54.6
2019-04-06T13:34:45.124Z,53
2019-04-06T13:35:59.170Z,54.3
2019-04-06T13:37:13.275Z,55.3
2019-04-06T13:38:27.375Z,55.2
2019-04-06T13:39:41.476Z,54.4
2019-04-06T13:40:55.536Z,53.5
2019-04-06T13:42:09.637Z,50.8
2019-04-06T13:43:23.730Z,50.7
2019-04-06T13:44:37.821Z,50.3
2019-04-06T13:45:53.769Z,47.7
2019-04-06T13:47:05.997Z,51.6
2019-04-06T13:48:20.088Z,52.8
2019-04-06T13:49:34.175Z,54.4
2019-04-06T13:50:48.337Z,54.2
2019-04-06T13:52:02.321Z,53.9
2019-04-06T13:53:16.397Z,54.7
2019-04-06T13:54:30.572Z,54.4
2019-04-06T13:55:48.952Z,54.4
2019-04-06T13:56:58.667Z,54.1
2019-04-06T13:58:12.814Z,54.6
2019-04-06T14:00:40.960Z,50.8
2019-04-06T14:01:55.037Z,51.1
2019-04-06T14:03:09.121Z,52.5
2019-04-06T14:04:23.196Z,54.6
2019-04-06T14:05:37.264Z,57.4
2019-04-06T14:06:53.030Z,57.7
2019-04-06T14:08:05.497Z,58.7
2019-04-06T14:09:19.623Z,58.2
2019-04-06T14:10:33.734Z,58.2
2019-04-06T14:11:47.747Z,60
2019-04-06T14:13:01.868Z,60.2
2019-04-06T14:14:15.984Z,59.5
2019-04-06T14:15:30.117Z,59.9
2019-04-06T14:16:44.253Z,60
2019-04-06T14:17:58.330Z,59.8
2019-04-06T14:19:12.553Z,58.3
2019-04-06T14:20:26.566Z,59.5
2019-04-06T14:21:40.886Z,59.4
2019-04-06T14:22:54.829Z,61.3
2019-04-06T14:24:08.913Z,58.3
2019-04-06T14:25:23.238Z,53.9
2019-04-06T14:26:37.146Z,53.1
2019-04-06T14:27:51.382Z,54.6
2019-04-06T14:29:05.433Z,52.5
2019-04-06T14:30:19.489Z,52.2
2019-04-06T14:31:33.683Z,51.1
2019-04-06T14:32:47.683Z,51.6
2019-04-06T14:34:01.775Z,51.8
2019-04-06T14:35:15.873Z,52.1
2019-04-06T14:36:29.996Z,51.4
2019-04-06T14:37:44.309Z,51.3
2019-04-06T14:38:58.177Z,50.6
2019-04-06T14:40:12.259Z,47.4
2019-04-06T14:41:26.400Z,49.5
2019-04-06T14:42:40.440Z,51.4
2019-04-06T14:43:54.636Z,53.3
2019-04-06T14:45:08.590Z,48.9
2019-04-06T14:46:22.760Z,50
2019-04-06T14:47:36.804Z,51.6
2019-04-06T14:48:50.974Z,51.7
2019-04-06T14:50:05.055Z,50.9
2019-04-06T14:51:19.129Z,51.6
2019-04-06T14:52:33.167Z,54.2
2019-04-06T14:53:47.278Z,53.2
2019-04-06T14:55:01.367Z,51.8
2019-04-06T14:56:15.455Z,51.7
2019-04-06T14:57:29.565Z,51.2
2019-04-06T14:58:44.065Z,51.2
2019-04-06T14:59:57.741Z,51.2
2019-04-06T15:01:11.946Z,52.1
2019-04-06T15:02:25.938Z,54.5
2019-04-06T15:03:40.045Z,54.8
2019-04-06T15:04:54.133Z,54.5
2019-04-06T15:06:08.261Z,52.6
2019-04-06T15:07:22.351Z,52.5
2019-04-06T15:08:36.588Z,54.2
2019-04-06T15:09:50.568Z,53.1
2019-04-06T15:11:04.753Z,56.1
2019-04-06T15:12:18.870Z,57
2019-04-06T15:13:34.537Z,53.9
2019-04-06T15:14:46.962Z,52.9
2019-04-06T15:16:01.168Z,52.8
2019-04-06T15:17:15.166Z,52
2019-04-06T15:18:29.284Z,51.5
2019-04-06T15:19:43.577Z,51.5
2019-04-06T15:20:57.544Z,52.5
2019-04-06T15:22:11.581Z,52
2019-04-06T15:23:25.745Z,52.4
2019-04-06T15:24:39.809Z,52.4
2019-04-06T15:25:53.936Z,52.9
2019-04-06T15:27:11.179Z,53.3
2019-04-06T15:28:22.187Z,51.4
2019-04-06T15:29:36.330Z,49.9
2019-04-06T15:30:50.368Z,49.8
2019-04-06T15:32:04.491Z,50.2
2019-04-06T15:33:19.102Z,47.8
2019-04-06T15:35:46.695Z,48.1
2019-04-06T15:37:01.287Z,49.4
2019-04-06T15:38:15.022Z,47.8
2019-04-06T15:39:31.598Z,48.7
2019-04-06T15:40:43.743Z,47.9
2019-04-06T15:41:57.196Z,47.7
2019-04-06T15:43:11.277Z,48
2019-04-06T15:44:25.380Z,47.2
2019-04-06T15:45:40.401Z,48.5
2019-04-06T15:46:53.584Z,47.9
2019-04-06T15:48:07.677Z,48
2019-04-06T15:49:22.402Z,49.1
2019-04-06T15:50:35.879Z,50.4
2019-04-06T15:51:50.503Z,49.8
2019-04-06T15:53:04.331Z,48.9
2019-04-06T15:54:18.278Z,48.9
2019-04-06T15:55:32.266Z,49.9
2019-04-06T15:56:46.370Z,50.7
2019-04-06T15:58:00.585Z,51.5
2019-04-06T15:59:14.574Z,51.4
2019-04-06T16:00:32.485Z,52.6
2019-04-06T16:01:45.762Z,54
2019-04-06T16:02:58.959Z,52.9
2019-04-06T16:04:10.968Z,53.2
2019-04-06T16:05:25.347Z,53.1
2019-04-06T16:06:39.194Z,53.9
2019-04-06T16:07:53.485Z,53.1
2019-04-06T16:09:07.330Z,53.7
2019-04-06T16:10:21.521Z,54.1
2019-04-06T16:11:35.533Z,53
2019-04-06T16:12:49.623Z,53.9
2019-04-06T16:14:03.743Z,54.2
2019-04-06T16:15:17.847Z,54
2019-04-06T16:16:31.957Z,54
2019-04-06T16:17:46.087Z,54
2019-04-06T16:19:00.276Z,53.2
2019-04-06T16:20:18.427Z,54.4
2019-04-06T16:21:28.523Z,54.6
2019-04-06T16:22:42.546Z,53.8
2019-04-06T16:23:56.643Z,54
2019-04-06T16:25:10.705Z,52.6
2019-04-06T16:26:24.903Z,52.4
2019-04-06T16:27:38.927Z,53.7
2019-04-06T16:28:53.016Z,52.6
2019-04-06T16:30:07.132Z,52.5
2019-04-06T16:31:21.577Z,52.4
2019-04-06T16:32:35.375Z,52.2
2019-04-06T16:33:49.410Z,52.6
2019-04-06T16:35:03.521Z,53.2
2019-04-06T16:36:17.664Z,53.7
2019-04-06T16:37:31.711Z,54.4
2019-04-06T16:38:45.836Z,53.4
2019-04-06T16:39:59.926Z,53.3
2019-04-06T16:41:14.008Z,53.7
2019-04-06T16:42:28.171Z,53.4
2019-04-06T16:43:43.793Z,54.9
2019-04-06T16:44:56.464Z,55.2