createdAt,value
2022-09-17T00:01:20.732Z,16.27
2022-09-17T00:03:55.864Z,16.35
2022-09-17T00:06:23.667Z,16.27
2022-09-17T00:08:50.849Z,16.34
2022-09-17T00:11:23.439Z,16.29
2022-09-17T00:13:52.162Z,16.37
2022-09-17T00:16:34.306Z,16.34
2022-09-17T00:19:01.435Z,16.30
2022-09-17T00:21:29.010Z,16.20
2022-09-17T00:24:01.382Z,16.26
2022-09-17T00:26:29.151Z,16.28
2022-09-17T00:28:57.157Z,16.33
2022-09-17T00:31:24.826Z,16.39
2022-09-17T00:33:52.119Z,16.45
2022-09-17T00:36:20.620Z,16.41
2022-09-17T00:38:51.327Z,16.44
2022-09-17T00:41:18.078Z,16.28
2022-09-17T00:43:51.005Z,16.23
2022-09-17T00:46:40.405Z,16.24
2022-09-17T00:49:14.190Z,16.23
2022-09-17T00:51:50.320Z,16.24
2022-09-17T00:54:16.906Z,16.07
2022-09-17T00:56:44.101Z,16.07
2022-09-17T00:59:11.156Z,15.94
2022-09-17T01:01:37.818Z,15.82
2022-09-17T01:04:04.737Z,15.74
2022-09-17T01:06:52.392Z,15.87
2022-09-17T01:09:43.909Z,15.91
2022-09-17T01:12:31.362Z,15.77
2022-09-17T01:15:07.252Z,15.80
2022-09-17T01:17:39.544Z,15.68
2022-09-17T01:20:37.188Z,15.68
2022-09-17T01:23:37.895Z,15.66
2022-09-17T01:26:13.514Z,15.68
2022-09-17T01:28:53.833Z,15.75
2022-09-17T01:31:35.073Z,15.76
2022-09-17T01:34:19.773Z,15.76
2022-09-17T01:37:30.815Z,15.80
2022-09-17T01:40:38.952Z,15.85
2022-09-17T01:43:17.882Z,15.83
2022-09-17T01:46:00.629Z,15.75
2022-09-17T01:48:32.868Z,15.63
2022-09-17T01:51:11.683Z,15.68
2022-09-17T01:53:45.747Z,15.76
2022-09-17T01:56:16.815Z,15.75
2022-09-17T01:58:53.972Z,15.76
2022-09-17T02:01:24.945Z,15.82
2022-09-17T02:04:14.794Z,15.79
2022-09-17T02:06:47.825Z,15.84
2022-09-17T02:09:18.765Z,15.95
2022-09-17T02:11:51.659Z,15.98
2022-09-17T02:14:43.988Z,15.92
2022-09-17T02:17:16.885Z,15.91
2022-09-17T02:19:45.791Z,15.78
2022-09-17T02:22:50.047Z,15.64
2022-09-17T02:25:32.160Z,15.64
2022-09-17T02:28:06.157Z,15.55
2022-09-17T02:30:32.863Z,15.38
2022-09-17T02:33:01.841Z,15.45
2022-09-17T02:35:30.573Z,15.36
2022-09-17T02:37:57.170Z,15.27
2022-09-17T02:40:28.214Z,15.25
2022-09-17T02:43:09.968Z,15.30
2022-09-17T02:45:52.267Z,15.28
2022-09-17T02:48:30.639Z,15.33
2022-09-17T02:51:29.468Z,15.32
2022-09-17T02:54:25.767Z,15.33
2022-09-17T02:57:27.299Z,15.35
2022-09-17T03:00:24.772Z,15.41
2022-09-17T03:02:58.754Z,15.31
2022-09-17T03:05:28.031Z,15.22
2022-09-17T03:07:59.749Z,15.22
2022-09-17T03:10:33.473Z,15.26
2022-09-17T03:13:00.095Z,15.34
2022-09-17T03:15:26.924Z,15.34
2022-09-17T03:17:53.739Z,15.31
2022-09-17T03:20:20.377Z,15.33
2022-09-17T03:22:47.328Z,15.36
2022-09-17T03:25:13.972Z,15.24
2022-09-17T03:27:40.771Z,15.24
2022-09-17T03:30:07.622Z,15.26
2022-09-17T03:32:34.181Z,15.35
2022-09-17T03:35:00.738Z,15.34
2022-09-17T03:37:30.981Z,15.36
2022-09-17T03:39:59.261Z,15.34
2022-09-17T03:42:25.893Z,15.25
2022-09-17T03:44:52.452Z,15.38
2022-09-17T03:47:19.103Z,15.47
2022-09-17T03:49:45.766Z,15.58
2022-09-17T03:52:12.325Z,15.59
2022-09-17T03:54:38.914Z,15.56
2022-09-17T03:57:05.746Z,15.46
2022-09-17T03:59:32.303Z,15.61
2022-09-17T04:01:59.031Z,15.64
2022-09-17T04:04:25.896Z,15.72
2022-09-17T04:06:52.456Z,15.86
2022-09-17T04:09:19.026Z,15.87
2022-09-17T04:11:45.791Z,15.95
2022-09-17T04:14:12.347Z,15.96
2022-09-17T04:16:38.876Z,15.95
2022-09-17T04:19:05.622Z,15.90
2022-09-17T04:21:32.177Z,15.78
2022-09-17T04:23:59.183Z,15.76
2022-09-17T04:26:25.733Z,15.75
2022-09-17T04:28:52.302Z,15.62
2022-09-17T04:31:18.918Z,15.64
2022-09-17T04:33:45.590Z,15.70
2022-09-17T04:36:12.249Z,15.80
2022-09-17T04:38:38.863Z,15.85
2022-09-17T04:41:07.319Z,15.96
2022-09-17T04:43:34.499Z,16.19
2022-09-17T04:46:01.146Z,16.31
2022-09-17T04:48:27.680Z,16.36
2022-09-17T04:50:54.234Z,16.37
2022-09-17T04:53:20.822Z,16.29
2022-09-17T04:55:47.435Z,16.44
2022-09-17T04:58:14.082Z,16.47
2022-09-17T05:00:42.441Z,16.51
2022-09-17T05:03:09.321Z,16.51
2022-09-17T05:05:35.898Z,16.42
2022-09-17T05:08:03.132Z,16.57
2022-09-17T05:10:29.809Z,16.64
2022-09-17T05:12:57.382Z,16.49
2022-09-17T05:15:25.312Z,16.63
2022-09-17T05:17:52.490Z,16.66
2022-09-17T05:20:19.484Z,16.69
2022-09-17T05:22:51.489Z,16.92
2022-09-17T05:25:18.874Z,17.11
2022-09-17T05:27:46.380Z,17.18
2022-09-17T05:30:13.542Z,17.08
2022-09-17T05:32:40.882Z,17.20
2022-09-17T05:35:08.480Z,17.23
2022-09-17T05:37:35.085Z,17.08
2022-09-17T05:40:03.260Z,17.03
2022-09-17T05:42:29.860Z,17.17
2022-09-17T05:44:56.574Z,17.25
2022-09-17T05:47:23.240Z,17.29
2022-09-17T05:49:49.874Z,17.34
2022-09-17T05:52:16.507Z,17.39
2022-09-17T05:54:43.377Z,17.43
2022-09-17T05:57:10.150Z,17.45
2022-09-17T05:59:36.798Z,17.47
2022-09-17T06:02:03.473Z,17.58
2022-09-17T06:04:34.578Z,17.65
2022-09-17T06:07:10.163Z,17.67
2022-09-17T06:09:41.134Z,17.56
2022-09-17T06:12:08.131Z,17.36
2022-09-17T06:14:34.698Z,17.34
2022-09-17T06:17:01.267Z,17.08
2022-09-17T06:19:28.424Z,17.21
2022-09-17T06:21:55.395Z,17.29
2022-09-17T06:24:21.924Z,17.32
2022-09-17T06:26:48.502Z,17.39
2022-09-17T06:29:15.450Z,17.29
2022-09-17T06:31:44.944Z,17.32
2022-09-17T06:34:11.957Z,17.28
2022-09-17T06:36:38.682Z,17.06
2022-09-17T06:39:05.596Z,16.93
2022-09-17T06:41:33.097Z,16.84
2022-09-17T06:43:59.967Z,16.57
2022-09-17T06:46:26.842Z,16.81
2022-09-17T06:48:53.515Z,16.86
2022-09-17T06:51:20.116Z,17.08
2022-09-17T06:53:46.769Z,17.12
2022-09-17T06:56:13.428Z,17.02
2022-09-17T06:58:43.784Z,17.17
2022-09-17T07:01:12.259Z,17.32
2022-09-17T07:03:39.175Z,17.28
2022-09-17T07:06:12.497Z,17.35
2022-09-17T07:08:39.641Z,17.41
2022-09-17T07:11:06.445Z,17.52
2022-09-17T07:13:33.120Z,17.63
2022-09-17T07:16:01.913Z,17.92
2022-09-17T07:18:29.159Z,18.18
2022-09-17T07:20:57.972Z,18.35
2022-09-17T07:23:26.855Z,18.52
2022-09-17T07:26:05.065Z,18.60
2022-09-17T07:28:32.117Z,18.99
2022-09-17T07:30:58.827Z,19.46
2022-09-17T07:33:27.782Z,19.74
2022-09-17T07:35:58.536Z,19.58
2022-09-17T07:38:26.374Z,19.49
2022-09-17T07:40:55.537Z,19.93
2022-09-17T07:43:22.394Z,19.91
2022-09-17T07:45:49.022Z,19.98
2022-09-17T07:48:15.716Z,20.29
2022-09-17T07:50:42.294Z,20.28
2022-09-17T07:53:08.915Z,20.41
2022-09-17T07:55:35.493Z,20.64
2022-09-17T07:58:02.088Z,20.76
2022-09-17T08:00:29.002Z,21.15
2022-09-17T08:02:56.726Z,21.42
2022-09-17T08:05:24.935Z,21.76
2022-09-17T08:07:55.840Z,21.81
2022-09-17T08:10:23.719Z,21.67
2022-09-17T08:12:54.322Z,21.83
2022-09-17T08:15:21.340Z,21.96
2022-09-17T08:17:48.170Z,21.98
2022-09-17T08:20:15.985Z,22.07
2022-09-17T08:22:46.775Z,22.23
2022-09-17T08:25:16.592Z,22.35
2022-09-17T08:27:43.167Z,22.44
2022-09-17T08:30:10.337Z,22.72
2022-09-17T08:32:36.934Z,22.86
2022-09-17T08:35:03.683Z,22.97
2022-09-17T08:37:30.820Z,23.07
2022-09-17T08:39:58.351Z,22.80
2022-09-17T08:42:37.194Z,22.90
2022-09-17T08:45:19.353Z,23.13
2022-09-17T08:47:49.912Z,23.33
2022-09-17T08:50:41.016Z,22.90
2022-09-17T08:53:14.028Z,22.98
2022-09-17T08:55:54.547Z,22.93
2022-09-17T08:58:53.030Z,22.91
2022-09-17T09:01:56.272Z,22.43
2022-09-17T09:04:46.664Z,21.54
2022-09-17T09:07:30.564Z,22.01
2022-09-17T09:10:18.777Z,21.28
2022-09-17T09:12:46.100Z,21.25
2022-09-17T09:15:18.697Z,21.08
2022-09-17T09:17:57.233Z,20.29
2022-09-17T09:20:49.738Z,20.19
2022-09-17T09:23:27.600Z,20.47
2022-09-17T09:26:15.109Z,20.16
2022-09-17T09:29:05.944Z,20.04
2022-09-17T09:31:51.098Z,19.28
2022-09-17T09:34:18.403Z,19.44
2022-09-17T09:36:46.029Z,19.40
2022-09-17T09:39:16.307Z,19.38
2022-09-17T09:41:59.796Z,19.31
2022-09-17T09:44:27.578Z,19.06
2022-09-17T09:47:19.561Z,19.16
2022-09-17T09:50:19.322Z,19.03
2022-09-17T09:53:00.127Z,18.80
2022-09-17T09:55:43.855Z,18.77
2022-09-17T09:58:36.731Z,18.78
2022-09-17T10:01:28.597Z,18.44
2022-09-17T10:04:06.485Z,18.32
2022-09-17T10:06:38.495Z,18.31
2022-09-17T10:09:05.189Z,18.12
2022-09-17T10:11:42.655Z,17.72
2022-09-17T10:14:24.804Z,17.53
2022-09-17T10:17:14.335Z,17.62
2022-09-17T10:19:44.125Z,17.58
2022-09-17T10:22:33.723Z,17.61
2022-09-17T10:25:03.836Z,17.40
2022-09-17T10:27:34.603Z,17.26
2022-09-17T10:30:16.210Z,17.19
2022-09-17T10:32:47.684Z,17.32
2022-09-17T10:35:18.494Z,17.58
2022-09-17T10:37:51.039Z,17.63
2022-09-17T10:40:21.165Z,17.85
2022-09-17T10:43:24.675Z,17.66
2022-09-17T10:49:07.732Z,17.91
2022-09-17T10:51:35.121Z,18.02
2022-09-17T10:54:23.122Z,18.88
2022-09-17T10:56:57.839Z,18.99
2022-09-17T11:00:04.702Z,18.66
2022-09-17T11:02:58.924Z,18.76
2022-09-17T11:05:59.960Z,19.02
2022-09-17T11:08:58.422Z,19.08
2022-09-17T11:11:43.469Z,18.96
2022-09-17T11:14:50.749Z,19.71
2022-09-17T11:17:46.891Z,20.00
2022-09-17T11:20:41.526Z,20.46
2022-09-17T11:23:28.590Z,20.66
2022-09-17T11:26:04.159Z,20.65
2022-09-17T11:28:50.725Z,20.61
2022-09-17T11:31:27.158Z,20.78
2022-09-17T11:33:54.327Z,20.25
2022-09-17T11:36:32.601Z,19.78
2022-09-17T11:39:11.942Z,19.38
2022-09-17T11:41:44.710Z,19.30
2022-09-17T11:44:41.162Z,19.48
2022-09-17T11:47:26.166Z,19.46
2022-09-17T11:50:14.735Z,19.39
2022-09-17T11:52:53.717Z,19.31
2022-09-17T11:55:31.915Z,19.36
2022-09-17T11:58:22.877Z,19.14
2022-09-17T12:01:06.147Z,19.15
2022-09-17T12:03:32.785Z,18.97
2022-09-17T12:06:08.232Z,18.53
2022-09-17T12:08:46.287Z,19.05
2022-09-17T12:11:21.320Z,19.02
2022-09-17T12:13:53.029Z,18.94
2022-09-17T12:16:26.036Z,18.88
2022-09-17T12:19:05.779Z,18.82
2022-09-17T12:21:46.457Z,18.87
2022-09-17T12:24:31.582Z,18.75
2022-09-17T12:27:36.095Z,18.73
2022-09-17T12:30:34.755Z,18.63
2022-09-17T12:33:19.905Z,18.50
2022-09-17T12:36:16.751Z,17.72
2022-09-17T12:39:09.229Z,18.14
2022-09-17T12:42:11.482Z,18.26
2022-09-17T12:45:13.824Z,18.18
2022-09-17T12:48:13.974Z,18.03
2022-09-17T12:51:24.786Z,17.52
2022-09-17T12:54:28.519Z,17.95
2022-09-17T12:57:19.718Z,18.05
2022-09-17T13:00:16.641Z,17.87
2022-09-17T13:03:20.632Z,17.90
2022-09-17T13:06:26.365Z,17.93
2022-09-17T13:09:18.557Z,17.92
2022-09-17T13:12:07.709Z,17.90
2022-09-17T13:18:30.549Z,17.93
2022-09-17T13:21:07.078Z,18.04
2022-09-17T13:24:07.241Z,17.40
2022-09-17T13:26:42.834Z,18.17
2022-09-17T13:29:18.593Z,17.95
2022-09-17T13:31:49.329Z,18.44
2022-09-17T13:34:30.700Z,18.46
2022-09-17T13:37:08.242Z,18.60
2022-09-17T13:39:46.195Z,18.64
2022-09-17T13:42:30.761Z,18.41
2022-09-17T13:45:32.846Z,18.81
2022-09-17T13:48:14.467Z,18.79
2022-09-17T13:50:47.551Z,18.55
2022-09-17T13:53:24.815Z,18.78
2022-09-17T13:56:00.243Z,18.10
2022-09-17T13:58:31.557Z,18.56
2022-09-17T14:01:12.054Z,18.10
2022-09-17T14:03:47.527Z,18.58
2022-09-17T14:06:24.775Z,18.49
2022-09-17T14:08:56.841Z,18.20
2022-09-17T14:11:26.212Z,18.70
2022-09-17T14:14:03.987Z,18.76
2022-09-17T14:16:42.672Z,18.91
2022-09-17T14:19:32.631Z,18.90
2022-09-17T14:22:35.015Z,18.66
2022-09-17T14:25:07.771Z,18.56
2022-09-17T14:28:11.139Z,18.56
2022-09-17T14:30:48.577Z,18.63
2022-09-17T14:33:34.885Z,17.81
2022-09-17T14:36:22.864Z,17.54
2022-09-17T14:38:58.740Z,17.44
2022-09-17T14:41:43.095Z,17.91
2022-09-17T14:44:30.642Z,17.93
2022-09-17T14:47:20.662Z,18.06
2022-09-17T14:49:58.207Z,17.45
2022-09-17T14:52:57.100Z,17.92
2022-09-17T14:58:57.126Z,17.21
2022-09-17T15:01:38.218Z,17.11
2022-09-17T15:04:34.732Z,17.67
2022-09-17T15:07:23.839Z,17.52
2022-09-17T15:10:04.338Z,17.76
2022-09-17T15:12:44.373Z,17.39
2022-09-17T15:15:21.785Z,17.51
2022-09-17T15:17:57.297Z,17.53
2022-09-17T15:20:49.014Z,17.69
2022-09-17T15:24:05.479Z,17.24
2022-09-17T15:26:41.563Z,17.68
2022-09-17T15:29:21.755Z,17.56
2022-09-17T15:32:03.535Z,17.45
2022-09-17T15:34:43.396Z,17.70
2022-09-17T15:37:29.415Z,17.06
2022-09-17T15:40:12.199Z,17.61
2022-09-17T15:42:56.244Z,18.15
2022-09-17T15:45:32.235Z,18.03
2022-09-17T15:51:02.764Z,17.74
2022-09-17T15:53:55.037Z,17.74
2022-09-17T15:56:24.124Z,18.48
2022-09-17T15:59:27.436Z,18.18
2022-09-17T16:02:11.037Z,18.21
2022-09-17T16:04:43.869Z,17.73
2022-09-17T16:07:13.850Z,18.26
2022-09-17T16:10:03.935Z,18.12
2022-09-17T16:12:31.407Z,18.36
2022-09-17T16:15:07.865Z,18.55
2022-09-17T16:17:57.381Z,18.32
2022-09-17T16:20:32.888Z,18.38
2022-09-17T16:22:59.963Z,18.05
2022-09-17T16:25:43.202Z,18.16
2022-09-17T16:28:26.537Z,18.30
2022-09-17T16:30:57.308Z,18.18
2022-09-17T16:33:28.504Z,17.65
2022-09-17T16:36:09.829Z,18.40
2022-09-17T16:38:47.334Z,18.04
2022-09-17T16:41:26.072Z,17.54
2022-09-17T16:43:56.296Z,17.72
2022-09-17T16:46:32.136Z,18.16
2022-09-17T16:49:02.077Z,18.22
2022-09-17T16:51:30.614Z,17.94
2022-09-17T16:54:00.912Z,17.75
2022-09-17T16:56:28.126Z,17.99
2022-09-17T16:59:05.359Z,18.15
2022-09-17T17:01:48.698Z,18.05
2022-09-17T17:04:19.466Z,17.93
2022-09-17T17:06:55.256Z,18.32
2022-09-17T17:09:34.692Z,18.49
2022-09-17T17:12:18.907Z,18.44
2022-09-17T17:14:56.100Z,18.36
2022-09-17T17:17:23.318Z,18.27
2022-09-17T17:20:01.605Z,18.27
2022-09-17T17:22:29.618Z,17.52
2022-09-17T17:25:06.007Z,18.04
2022-09-17T17:27:34.352Z,17.30
2022-09-17T17:30:07.138Z,17.90
2022-09-17T17:32:58.094Z,17.80
2022-09-17T17:35:30.084Z,17.97
2022-09-17T17:37:59.703Z,17.94
2022-09-17T17:40:32.554Z,17.83
2022-09-17T17:43:05.033Z,17.76
2022-09-17T17:45:32.422Z,17.86
2022-09-17T17:48:03.426Z,17.83
2022-09-17T17:50:31.014Z,17.74
2022-09-17T17:53:03.394Z,17.77
2022-09-17T17:55:35.755Z,17.60
2022-09-17T17:58:07.812Z,17.75
2022-09-17T18:00:37.534Z,17.02
2022-09-17T18:03:06.762Z,17.44
2022-09-17T18:05:39.641Z,17.63
2022-09-17T18:08:12.545Z,17.68
2022-09-17T18:10:42.422Z,17.47
2022-09-17T18:13:09.306Z,17.14
2022-09-17T18:15:36.311Z,17.50
2022-09-17T18:18:05.016Z,17.53
2022-09-17T18:20:33.270Z,17.57
2022-09-17T18:23:01.508Z,17.31
2022-09-17T18:25:33.428Z,17.48
2022-09-17T18:28:00.561Z,17.36
2022-09-17T18:30:27.652Z,17.23
2022-09-17T18:33:04.420Z,17.34
2022-09-17T18:35:36.134Z,16.97
2022-09-17T18:38:08.805Z,17.05
2022-09-17T18:40:35.976Z,17.13
2022-09-17T18:43:09.104Z,17.38
2022-09-17T18:46:10.452Z,17.14
2022-09-17T18:48:37.789Z,16.85
2022-09-17T18:51:07.467Z,17.52
2022-09-17T18:53:41.291Z,17.49
2022-09-17T18:56:15.843Z,17.00
2022-09-17T18:59:00.784Z,17.18
2022-09-17T19:01:48.788Z,17.25
2022-09-17T19:04:20.258Z,17.56
2022-09-17T19:06:54.030Z,17.37
2022-09-17T19:09:28.390Z,17.41
2022-09-17T19:12:05.420Z,17.11
2022-09-17T19:14:45.273Z,17.53
2022-09-17T19:17:13.574Z,16.98
2022-09-17T19:19:46.614Z,16.90
2022-09-17T19:22:18.250Z,17.24
2022-09-17T19:25:08.233Z,17.07
2022-09-17T19:27:46.302Z,17.02
2022-09-17T19:30:49.796Z,17.00
2022-09-17T19:33:34.225Z,17.10
2022-09-17T19:36:07.217Z,16.26
2022-09-17T19:38:37.006Z,16.55
2022-09-17T19:41:12.418Z,16.90
2022-09-17T19:43:51.230Z,17.18
2022-09-17T19:46:21.292Z,17.33
2022-09-17T19:48:54.647Z,16.57
2022-09-17T19:51:29.471Z,17.00
2022-09-17T19:54:11.442Z,17.05
2022-09-17T19:56:50.621Z,16.96
2022-09-17T19:59:17.755Z,16.66
2022-09-17T20:01:53.634Z,17.03
2022-09-17T20:04:20.932Z,16.99
2022-09-17T20:09:38.952Z,17.03
2022-09-17T20:12:06.378Z,16.78
2022-09-17T20:17:25.525Z,16.73
2022-09-17T20:20:03.151Z,16.73
2022-09-17T20:22:30.307Z,16.32
2022-09-17T20:24:57.395Z,16.59
2022-09-17T20:27:26.833Z,16.64
2022-09-17T20:30:02.964Z,16.68
2022-09-17T20:32:30.341Z,16.37
2022-09-17T20:34:59.986Z,16.74
2022-09-17T20:37:58.632Z,16.85
2022-09-17T20:40:23.282Z,16.87
2022-09-17T20:42:53.504Z,16.61
2022-09-17T20:45:29.286Z,16.86
2022-09-17T20:48:04.600Z,16.95
2022-09-17T20:50:31.500Z,17.02
2022-09-17T20:52:58.689Z,17.03
2022-09-17T20:55:25.545Z,16.96
2022-09-17T20:57:53.850Z,16.82
2022-09-17T21:00:29.319Z,16.78
2022-09-17T21:02:56.142Z,16.83
2022-09-17T21:05:22.688Z,16.77
2022-09-17T21:07:49.272Z,16.83
2022-09-17T21:10:16.176Z,16.86
2022-09-17T21:12:42.800Z,16.87
2022-09-17T21:15:09.953Z,16.95
2022-09-17T21:17:36.494Z,16.95
2022-09-17T21:20:03.284Z,16.94
2022-09-17T21:22:29.812Z,16.99
2022-09-17T21:24:56.410Z,17.07
2022-09-17T21:27:23.088Z,16.96
2022-09-17T21:29:49.681Z,16.92
2022-09-17T21:32:16.242Z,16.87
2022-09-17T21:34:42.960Z,17.19
2022-09-17T21:37:09.518Z,17.58
2022-09-17T21:39:36.221Z,18.37
2022-09-17T21:42:02.831Z,18.91
2022-09-17T21:44:29.459Z,19.38
2022-09-17T21:46:57.775Z,19.97
2022-09-17T21:49:25.085Z,20.24
2022-09-17T21:51:51.854Z,20.49
2022-09-17T21:54:18.900Z,20.50
2022-09-17T21:56:46.452Z,20.43
2022-09-17T21:59:14.682Z,20.43
2022-09-17T22:01:46.569Z,20.28
2022-09-17T22:04:18.936Z,20.29
2022-09-17T22:06:46.861Z,20.20
2022-09-17T22:09:17.684Z,20.21
2022-09-17T22:11:45.319Z,20.12
2022-09-17T22:14:19.719Z,20.02
2022-09-17T22:16:50.622Z,19.93
2022-09-17T22:19:18.798Z,19.71
2022-09-17T22:21:48.027Z,19.39
2022-09-17T22:24:16.386Z,19.25
2022-09-17T22:26:46.172Z,18.89
2022-09-17T22:29:18.325Z,18.67
2022-09-17T22:31:45.564Z,18.59
2022-09-17T22:34:15.251Z,18.45
2022-09-17T22:36:42.325Z,18.37
2022-09-17T22:39:09.691Z,18.68
2022-09-17T22:41:45.363Z,18.82
2022-09-17T22:44:15.703Z,18.83
2022-09-17T22:46:42.818Z,18.90
2022-09-17T22:49:10.838Z,18.95
2022-09-17T22:51:38.565Z,18.84
2022-09-17T22:54:06.954Z,18.65
2022-09-17T22:56:35.244Z,18.55
2022-09-17T22:59:01.882Z,18.33
2022-09-17T23:01:33.114Z,18.22
2022-09-17T23:04:00.861Z,18.12
2022-09-17T23:06:32.510Z,18.06
2022-09-17T23:08:59.516Z,18.10
2022-09-17T23:11:29.084Z,18.12
2022-09-17T23:14:02.064Z,18.00
2022-09-17T23:16:33.275Z,17.91
2022-09-17T23:18:59.898Z,17.87
2022-09-17T23:21:26.564Z,17.81
2022-09-17T23:23:53.140Z,17.68
2022-09-17T23:26:22.288Z,17.75
2022-09-17T23:28:49.736Z,17.82
2022-09-17T23:31:19.745Z,17.75
2022-09-17T23:33:47.524Z,17.74
2022-09-17T23:36:20.467Z,17.66
2022-09-17T23:38:48.414Z,17.72
2022-09-17T23:41:28.215Z,17.74
2022-09-17T23:43:57.870Z,17.67
2022-09-17T23:46:27.267Z,17.53
2022-09-17T23:48:54.455Z,17.39
2022-09-17T23:51:22.114Z,17.19
2022-09-17T23:53:49.825Z,16.87
2022-09-17T23:56:22.962Z,16.44
2022-09-17T23:58:50.792Z,16.06
