createdAt,value
2023-05-04T00:00:07.948Z,98983.28
2023-05-04T00:02:34.662Z,98984.59
2023-05-04T00:05:01.547Z,98979.69
2023-05-04T00:07:28.162Z,98973.97
2023-05-04T00:09:54.613Z,98978.38
2023-05-04T00:12:21.261Z,98974.25
2023-05-04T00:14:47.877Z,98971.97
2023-05-04T00:17:14.399Z,98969.38
2023-05-04T00:19:42.122Z,98966.09
2023-05-04T00:22:09.066Z,98969.47
2023-05-04T00:24:35.675Z,98964.81
2023-05-04T00:27:02.474Z,98962.38
2023-05-04T00:29:29.944Z,98974.41
2023-05-04T00:31:57.003Z,98964.16
2023-05-04T00:34:23.879Z,98956.63
2023-05-04T00:36:50.422Z,98952.31
2023-05-04T00:39:17.297Z,98955.25
2023-05-04T00:41:45.558Z,98952.16
2023-05-04T00:44:12.075Z,98953.19
2023-05-04T00:46:38.855Z,98959.59
2023-05-04T00:49:07.548Z,98957.16
2023-05-04T00:51:35.287Z,98957.84
2023-05-04T00:54:01.941Z,98963.50
2023-05-04T00:56:29.572Z,98956.81
2023-05-04T00:58:57.924Z,98947.16
2023-05-04T01:01:25.321Z,98954.72
2023-05-04T01:03:53.562Z,98953.09
2023-05-04T01:06:51.487Z,98945.19
2023-05-04T01:09:29.879Z,98947.78
2023-05-04T01:12:31.799Z,98945.47
2023-05-04T01:15:00.418Z,98943.56
2023-05-04T01:17:28.814Z,98938.19
2023-05-04T01:19:55.315Z,98937.22
2023-05-04T01:22:22.688Z,98929.34
2023-05-04T01:24:50.598Z,98931.75
2023-05-04T01:27:26.235Z,98940.31
2023-05-04T01:30:02.246Z,98941.41
2023-05-04T01:32:31.269Z,98938.38
2023-05-04T01:34:59.109Z,98939.84
2023-05-04T01:37:26.047Z,98930.75
2023-05-04T01:39:52.592Z,98942.44
2023-05-04T01:42:19.132Z,98940.63
2023-05-04T01:44:45.627Z,98939.81
2023-05-04T01:47:12.129Z,98937.25
2023-05-04T01:49:38.609Z,98942.66
2023-05-04T01:52:05.249Z,98930.88
2023-05-04T01:54:31.813Z,98931.31
2023-05-04T01:56:58.334Z,98927.28
2023-05-04T01:59:24.852Z,98936.88
2023-05-04T02:01:51.404Z,98931.69
2023-05-04T02:04:17.930Z,98926.81
2023-05-04T02:06:44.387Z,98931.84
2023-05-04T02:09:11.332Z,98928.22
2023-05-04T02:11:38.495Z,98934.97
2023-05-04T02:14:05.063Z,98922.41
2023-05-04T02:16:31.847Z,98920.81
2023-05-04T02:18:58.348Z,98921.38
2023-05-04T02:21:24.803Z,98918.94
2023-05-04T02:23:51.779Z,98918.38
2023-05-04T02:26:18.309Z,98911.16
2023-05-04T02:28:44.759Z,98906.09
2023-05-04T02:31:11.445Z,98912.66
2023-05-04T02:33:37.957Z,98909.28
2023-05-04T02:36:04.797Z,98912.22
2023-05-04T02:38:31.328Z,98908.06
2023-05-04T02:40:58.435Z,98904.81
2023-05-04T02:43:25.033Z,98907.97
2023-05-04T02:45:52.648Z,98913.03
2023-05-04T02:48:19.996Z,98904.34
2023-05-04T02:50:46.494Z,98904.75
2023-05-04T02:53:12.989Z,98902.47
2023-05-04T02:55:39.486Z,98897.19
2023-05-04T02:58:05.957Z,98899.00
2023-05-04T03:00:32.444Z,98892.59
2023-05-04T03:02:59.010Z,98901.16
2023-05-04T03:05:25.599Z,98892.44
2023-05-04T03:07:52.375Z,98894.00
2023-05-04T03:10:19.051Z,98893.13
2023-05-04T03:12:45.519Z,98891.19
2023-05-04T03:15:12.298Z,98883.69
2023-05-04T03:17:39.074Z,98880.59
2023-05-04T03:20:07.092Z,98881.03
2023-05-04T03:22:34.136Z,98880.94
2023-05-04T03:25:01.125Z,98873.38
2023-05-04T03:27:27.595Z,98880.06
2023-05-04T03:29:54.059Z,98887.22
2023-05-04T03:32:20.732Z,98880.25
2023-05-04T03:34:47.296Z,98888.06
2023-05-04T03:37:16.016Z,98877.91
2023-05-04T03:39:42.532Z,98881.13
2023-05-04T03:42:09.430Z,98880.63
2023-05-04T03:44:35.918Z,98876.41
2023-05-04T03:47:02.390Z,98885.13
2023-05-04T03:49:29.499Z,98880.81
2023-05-04T03:51:55.964Z,98881.59
2023-05-04T03:54:22.438Z,98887.34
2023-05-04T03:56:49.093Z,98880.44
2023-05-04T03:59:17.458Z,98889.63
2023-05-04T04:01:46.124Z,98886.38
2023-05-04T04:04:12.651Z,98880.66
2023-05-04T04:06:40.519Z,98889.09
2023-05-04T04:09:08.458Z,98890.78
2023-05-04T04:11:35.881Z,98892.00
2023-05-04T04:14:02.551Z,98885.09
2023-05-04T04:16:29.081Z,98887.25
2023-05-04T04:18:55.693Z,98886.88
2023-05-04T04:21:22.249Z,98890.66
2023-05-04T04:23:48.680Z,98890.91
2023-05-04T04:26:15.689Z,98894.09
2023-05-04T04:28:42.185Z,98904.06
2023-05-04T04:31:09.335Z,98895.91
2023-05-04T04:33:36.288Z,98898.41
2023-05-04T04:36:02.780Z,98898.47
2023-05-04T04:38:29.566Z,98896.31
2023-05-04T04:40:56.085Z,98897.66
2023-05-04T04:43:22.516Z,98892.53
2023-05-04T04:45:49.204Z,98897.22
2023-05-04T04:48:15.714Z,98896.69
2023-05-04T04:50:42.231Z,98901.31
2023-05-04T04:53:11.031Z,98897.41
2023-05-04T04:55:37.539Z,98904.38
2023-05-04T04:58:04.011Z,98893.84
2023-05-04T05:00:30.465Z,98896.84
2023-05-04T05:02:56.975Z,98898.31
2023-05-04T05:05:23.534Z,98898.38
2023-05-04T05:07:50.063Z,98906.78
2023-05-04T05:10:16.885Z,98903.28
2023-05-04T05:12:43.385Z,98896.56
2023-05-04T05:15:10.414Z,98897.16
2023-05-04T05:17:37.656Z,98903.75
2023-05-04T05:20:11.848Z,98909.69
2023-05-04T05:22:39.365Z,98904.28
2023-05-04T05:25:06.996Z,98908.31
2023-05-04T05:27:37.166Z,98911.28
2023-05-04T05:30:05.695Z,98904.28
2023-05-04T05:32:32.870Z,98904.06
2023-05-04T05:34:59.361Z,98898.72
2023-05-04T05:37:25.886Z,98899.47
2023-05-04T05:39:52.329Z,98896.78
2023-05-04T05:42:19.336Z,98902.53
2023-05-04T05:44:45.905Z,98897.97
2023-05-04T05:47:12.447Z,98899.66
2023-05-04T05:49:38.956Z,98893.13
2023-05-04T05:52:05.435Z,98886.78
2023-05-04T05:54:34.694Z,98890.06
2023-05-04T05:57:01.779Z,98892.69
2023-05-04T05:59:28.318Z,98876.13
2023-05-04T06:01:54.848Z,98878.41
2023-05-04T06:04:31.327Z,98883.72
2023-05-04T06:06:58.953Z,98879.03
2023-05-04T06:09:27.453Z,98880.50
2023-05-04T06:11:58.769Z,98885.09
2023-05-04T06:14:28.509Z,98882.09
2023-05-04T06:16:58.100Z,98884.56
2023-05-04T06:19:26.313Z,98881.59
2023-05-04T06:21:56.622Z,98874.00
2023-05-04T06:24:28.385Z,98872.91
2023-05-04T06:26:55.555Z,98864.94
2023-05-04T06:29:24.296Z,98866.16
2023-05-04T06:32:02.874Z,98868.91
2023-05-04T06:34:29.636Z,98858.38
2023-05-04T06:36:56.624Z,98856.78
2023-05-04T06:39:23.157Z,98868.06
2023-05-04T06:41:49.625Z,98857.56
2023-05-04T06:44:18.767Z,98861.28
2023-05-04T06:46:50.605Z,98851.34
2023-05-04T06:49:18.027Z,98856.09
2023-05-04T06:51:44.734Z,98861.56
2023-05-04T06:54:11.812Z,98857.13
2023-05-04T06:56:39.576Z,98864.31
2023-05-04T06:59:06.503Z,98861.09
2023-05-04T07:01:33.080Z,98862.13
2023-05-04T07:03:59.653Z,98860.25
2023-05-04T07:06:29.565Z,98848.28
2023-05-04T07:08:56.419Z,98846.91
2023-05-04T07:11:23.462Z,98843.22
2023-05-04T07:13:49.967Z,98836.75
2023-05-04T07:16:16.612Z,98846.72
2023-05-04T07:18:43.119Z,98846.44
2023-05-04T07:23:43.112Z,98842.69
2023-05-04T07:26:20.643Z,98845.44
2023-05-04T07:28:52.564Z,98846.91
2023-05-04T07:31:19.483Z,98848.53
2023-05-04T07:33:46.136Z,98840.81
2023-05-04T07:36:12.808Z,98846.03
2023-05-04T07:38:39.305Z,98834.50
2023-05-04T07:41:07.146Z,98828.34
2023-05-04T07:43:33.622Z,98827.31
2023-05-04T07:46:00.173Z,98824.09
2023-05-04T07:48:26.895Z,98820.81
2023-05-04T07:50:53.877Z,98821.53
2023-05-04T07:53:25.445Z,98817.19
2023-05-04T07:55:54.240Z,98815.41
2023-05-04T07:58:20.868Z,98807.53
2023-05-04T08:00:47.380Z,98806.53
2023-05-04T08:03:13.953Z,98793.84
2023-05-04T08:05:41.064Z,98805.28
2023-05-04T08:08:08.843Z,98793.56
2023-05-04T08:10:38.693Z,98800.38
2023-05-04T08:13:05.823Z,98798.91
2023-05-04T08:15:32.531Z,98792.78
2023-05-04T08:17:59.290Z,98789.63
2023-05-04T08:20:25.915Z,98789.00
2023-05-04T08:22:52.560Z,98791.16
2023-05-04T08:25:19.247Z,98786.88
2023-05-04T08:27:45.861Z,98783.31
2023-05-04T08:30:12.758Z,98783.47
2023-05-04T08:32:39.467Z,98778.94
2023-05-04T08:35:06.736Z,98784.72
2023-05-04T08:37:33.420Z,98782.84
2023-05-04T08:39:59.956Z,98778.22
2023-05-04T08:42:31.126Z,98779.75
2023-05-04T08:44:58.596Z,98780.47
2023-05-04T08:47:26.746Z,98779.66
2023-05-04T08:49:56.656Z,98782.06
2023-05-04T08:52:24.623Z,98779.00
2023-05-04T08:54:55.688Z,98773.53
2023-05-04T08:57:26.042Z,98765.97
2023-05-04T08:59:54.521Z,98765.44
2023-05-04T09:02:23.479Z,98766.03
2023-05-04T09:04:51.728Z,98763.09
2023-05-04T09:07:22.386Z,98759.94
2023-05-04T09:09:51.582Z,98756.31
2023-05-04T09:12:19.057Z,98759.72
2023-05-04T09:14:48.417Z,98761.97
2023-05-04T09:17:29.520Z,98753.88
2023-05-04T09:20:03.281Z,98757.47
2023-05-04T09:22:30.728Z,98754.13
2023-05-04T09:25:06.905Z,98748.19
2023-05-04T09:27:33.508Z,98751.38
2023-05-04T09:29:59.989Z,98751.28
2023-05-04T09:32:26.583Z,98744.81
2023-05-04T09:34:54.138Z,98744.28
2023-05-04T09:37:22.071Z,98742.06
2023-05-04T09:39:56.360Z,98743.78
2023-05-04T09:42:24.021Z,98745.59
2023-05-04T09:45:05.127Z,98742.56
2023-05-04T09:47:36.731Z,98740.16
2023-05-04T09:50:20.111Z,98726.44
2023-05-04T09:52:48.037Z,98743.84
2023-05-04T09:55:19.535Z,98726.56
2023-05-04T09:57:47.616Z,98726.97
2023-05-04T10:00:17.202Z,98715.66
2023-05-04T10:02:45.407Z,98722.00
2023-05-04T10:05:18.086Z,98709.09
2023-05-04T10:07:45.367Z,98694.56
2023-05-04T10:10:13.671Z,98690.56
2023-05-04T10:12:40.824Z,98692.66
2023-05-04T10:15:12.030Z,98694.59
2023-05-04T10:18:03.832Z,98684.38
2023-05-04T10:20:52.168Z,98676.81
2023-05-04T10:23:44.181Z,98677.06
2023-05-04T10:26:47.278Z,98670.88
2023-05-04T10:29:36.064Z,98663.63
2023-05-04T10:32:03.351Z,98665.50
2023-05-04T10:34:35.088Z,98666.03
2023-05-04T10:37:03.197Z,98650.91
2023-05-04T10:39:31.860Z,98648.72
2023-05-04T10:42:08.150Z,98647.59
2023-05-04T10:44:40.076Z,98640.16
2023-05-04T10:47:08.075Z,98635.50
2023-05-04T10:49:35.847Z,98631.25
2023-05-04T10:52:16.008Z,98625.63
2023-05-04T10:54:42.655Z,98631.06
2023-05-04T10:57:14.466Z,98619.84
2023-05-04T10:59:41.712Z,98610.88
2023-05-04T11:02:08.655Z,98615.81
2023-05-04T11:04:35.786Z,98613.06
2023-05-04T11:07:06.876Z,98606.41
2023-05-04T11:09:43.914Z,98600.59
2023-05-04T11:12:15.667Z,98598.47
2023-05-04T11:14:46.925Z,98599.25
2023-05-04T11:19:53.256Z,98589.25
2023-05-04T11:22:20.369Z,98588.06
2023-05-04T11:24:52.861Z,98590.81
2023-05-04T11:27:29.688Z,98586.66
2023-05-04T11:30:01.406Z,98580.47
2023-05-04T11:32:38.219Z,98579.69
2023-05-04T11:35:08.925Z,98572.81
2023-05-04T11:37:44.534Z,98571.69
2023-05-04T11:40:15.349Z,98566.25
2023-05-04T11:42:43.628Z,98565.41
2023-05-04T11:45:17.933Z,98562.34
2023-05-04T11:47:48.806Z,98562.28
2023-05-04T11:50:20.808Z,98558.50
2023-05-04T11:52:51.741Z,98557.47
2023-05-04T11:55:30.568Z,98556.22
2023-05-04T11:58:01.439Z,98543.09
2023-05-04T12:00:44.961Z,98539.78
2023-05-04T12:03:14.382Z,98538.88
2023-05-04T12:05:49.680Z,98540.94
2023-05-04T12:08:31.591Z,98533.28
2023-05-04T12:11:21.483Z,98525.28
2023-05-04T12:13:49.422Z,98535.53
2023-05-04T12:16:20.812Z,98529.50
2023-05-04T12:18:48.131Z,98525.59
2023-05-04T12:21:18.429Z,98524.94
2023-05-04T12:23:45.843Z,98518.84
2023-05-04T12:26:13.318Z,98520.91
2023-05-04T12:28:41.681Z,98523.16
2023-05-04T12:31:08.752Z,98508.63
2023-05-04T12:33:36.270Z,98507.56
2023-05-04T12:36:04.554Z,98515.00
2023-05-04T12:38:31.527Z,98494.22
2023-05-04T12:41:00.301Z,98504.75
2023-05-04T12:43:26.890Z,98507.31
2023-05-04T12:45:53.883Z,98502.50
2023-05-04T12:48:21.055Z,98499.00
2023-05-04T12:50:49.881Z,98499.16
2023-05-04T12:53:17.450Z,98491.66
2023-05-04T12:55:44.155Z,98495.56
2023-05-04T12:58:10.929Z,98479.34
2023-05-04T13:00:38.797Z,98477.41
2023-05-04T13:03:06.016Z,98482.81
2023-05-04T13:05:32.575Z,98486.88
2023-05-04T13:07:59.198Z,98474.56
2023-05-04T13:10:25.714Z,98472.44
2023-05-04T13:12:52.376Z,98471.41
2023-05-04T13:15:19.081Z,98472.28
2023-05-04T13:17:45.684Z,98471.41
2023-05-04T13:20:13.100Z,98470.09
2023-05-04T13:22:40.055Z,98468.31
2023-05-04T13:25:07.702Z,98462.13
2023-05-04T13:27:34.649Z,98460.19
2023-05-04T13:30:03.856Z,98450.81
2023-05-04T13:32:31.373Z,98447.47
2023-05-04T13:34:57.994Z,98443.06
2023-05-04T13:37:24.613Z,98441.66
2023-05-04T13:39:51.193Z,98443.34
2023-05-04T13:42:18.034Z,98438.06
2023-05-04T13:44:45.449Z,98441.13
2023-05-04T13:47:12.692Z,98439.06
2023-05-04T13:49:39.797Z,98434.78
2023-05-04T13:52:06.288Z,98429.81
2023-05-04T13:54:33.319Z,98423.41
2023-05-04T13:57:00.573Z,98417.44
2023-05-04T13:59:27.157Z,98420.00
2023-05-04T14:01:53.643Z,98433.66
2023-05-04T14:04:20.119Z,98431.09
2023-05-04T14:06:50.762Z,98422.50
2023-05-04T14:09:18.385Z,98423.34
2023-05-04T14:11:46.383Z,98421.06
2023-05-04T14:14:13.073Z,98407.75
2023-05-04T14:16:39.882Z,98408.94
2023-05-04T14:19:06.514Z,98404.44
2023-05-04T14:21:32.986Z,98407.59
2023-05-04T14:23:59.457Z,98404.75
2023-05-04T14:26:26.211Z,98403.09
2023-05-04T14:28:52.796Z,98394.06
2023-05-04T14:31:19.342Z,98394.16
2023-05-04T14:33:45.830Z,98388.59
2023-05-04T14:36:12.463Z,98387.31
2023-05-04T14:38:38.955Z,98391.75
2023-05-04T14:41:07.163Z,98386.09
2023-05-04T14:43:34.110Z,98376.53
2023-05-04T14:46:01.406Z,98381.31
2023-05-04T14:48:27.977Z,98381.31
2023-05-04T14:50:55.108Z,98377.53
2023-05-04T14:53:21.853Z,98383.06
2023-05-04T14:55:48.561Z,98368.50
2023-05-04T14:58:15.871Z,98372.41
2023-05-04T15:00:42.434Z,98365.91
2023-05-04T15:03:09.320Z,98365.91
2023-05-04T15:05:35.941Z,98354.97
2023-05-04T15:08:02.839Z,98356.31
2023-05-04T15:10:29.423Z,98356.41
2023-05-04T15:12:57.325Z,98351.78
2023-05-04T15:15:23.808Z,98357.88
2023-05-04T15:17:50.548Z,98350.75
2023-05-04T15:20:18.000Z,98342.97
2023-05-04T15:22:53.890Z,98347.31
2023-05-04T15:25:23.700Z,98351.53
2023-05-04T15:27:50.233Z,98341.03
2023-05-04T15:30:17.281Z,98330.94
2023-05-04T15:32:43.799Z,98330.75
2023-05-04T15:35:10.432Z,98330.50
2023-05-04T15:37:36.889Z,98334.94
2023-05-04T15:40:04.702Z,98334.09
2023-05-04T15:42:31.638Z,98336.84
2023-05-04T15:44:58.172Z,98336.59
2023-05-04T15:47:24.659Z,98337.94
2023-05-04T15:49:52.401Z,98326.13
2023-05-04T15:52:18.875Z,98336.56
2023-05-04T15:54:47.259Z,98337.84
2023-05-04T15:57:14.931Z,98338.50
2023-05-04T15:59:41.585Z,98325.81
2023-05-04T16:02:08.178Z,98320.09
2023-05-04T16:04:34.639Z,98325.47
2023-05-04T16:07:01.364Z,98324.56
2023-05-04T16:09:30.012Z,98328.91
2023-05-04T16:11:56.594Z,98310.47
2023-05-04T16:14:23.128Z,98317.22
2023-05-04T16:16:49.774Z,98308.06
2023-05-04T16:32:14.704Z,98303.25
2023-05-04T16:42:52.807Z,98307.59
2023-05-04T16:45:47.573Z,98308.66
2023-05-04T16:49:07.492Z,98307.28
2023-05-04T16:51:42.163Z,98312.63
2023-05-04T16:54:27.500Z,98311.28
2023-05-04T16:56:56.009Z,98313.75
2023-05-04T16:59:53.764Z,98310.22
2023-05-04T17:05:56.666Z,98302.78
2023-05-04T17:08:32.102Z,98310.84
2023-05-04T17:11:25.326Z,98307.09
2023-05-04T17:25:14.726Z,98321.19
2023-05-04T17:27:49.077Z,98321.16
2023-05-04T17:30:19.038Z,98326.03
2023-05-04T17:33:01.756Z,98329.47
2023-05-04T17:35:29.572Z,98337.75
2023-05-04T17:38:03.348Z,98339.66
2023-05-04T17:40:30.366Z,98339.38
2023-05-04T17:43:00.300Z,98339.06
2023-05-04T17:45:27.270Z,98343.03
2023-05-04T17:47:54.667Z,98347.34
2023-05-04T17:50:25.380Z,98350.50
2023-05-04T17:52:53.342Z,98343.72
2023-05-04T17:55:19.936Z,98344.03
2023-05-04T17:57:46.653Z,98356.25
2023-05-04T18:00:13.764Z,98356.38
2023-05-04T18:02:40.286Z,98359.59
2023-05-04T18:05:07.412Z,98351.16
2023-05-04T18:07:33.877Z,98361.41
2023-05-04T18:10:01.982Z,98358.69
2023-05-04T18:12:28.551Z,98361.06
2023-05-04T18:14:55.193Z,98367.25
2023-05-04T18:17:21.640Z,98365.31
2023-05-04T18:19:48.105Z,98370.31
2023-05-04T18:22:14.519Z,98379.75
2023-05-04T18:24:41.269Z,98378.81
2023-05-04T18:27:07.728Z,98385.38
2023-05-04T18:29:34.199Z,98381.22
2023-05-04T18:32:01.187Z,98393.66
2023-05-04T18:34:27.739Z,98385.72
2023-05-04T18:36:54.393Z,98386.53
2023-05-04T18:39:20.859Z,98381.22
2023-05-04T18:41:47.364Z,98391.09
2023-05-04T18:44:16.831Z,98391.16
2023-05-04T18:46:43.352Z,98392.63
2023-05-04T18:49:09.805Z,98401.94
2023-05-04T18:51:36.242Z,98399.66
2023-05-04T18:54:02.840Z,98401.53
2023-05-04T18:56:29.298Z,98401.28
2023-05-04T18:58:55.774Z,98395.28
2023-05-04T19:01:22.462Z,98395.63
2023-05-04T19:03:49.005Z,98408.25
2023-05-04T19:06:15.485Z,98397.28
2023-05-04T19:08:42.019Z,98408.81
2023-05-04T19:11:08.554Z,98413.50
2023-05-04T19:13:35.119Z,98414.72
2023-05-04T19:16:01.609Z,98417.94
2023-05-04T19:18:28.249Z,98418.97
2023-05-04T19:20:54.790Z,98416.56
2023-05-04T19:23:21.333Z,98424.09
2023-05-04T19:25:47.808Z,98418.88
2023-05-04T19:28:14.313Z,98421.44
2023-05-04T19:30:41.628Z,98424.81
2023-05-04T19:33:08.394Z,98430.59
2023-05-04T19:35:35.682Z,98425.72
2023-05-04T19:38:02.373Z,98434.28
2023-05-04T19:40:28.998Z,98432.53
2023-05-04T19:42:57.913Z,98432.97
2023-05-04T19:45:24.424Z,98437.13
2023-05-04T19:47:52.366Z,98443.13
2023-05-04T19:50:19.240Z,98436.44
2023-05-04T19:52:45.686Z,98434.00
2023-05-04T19:55:38.874Z,98438.88
2023-05-04T19:58:05.953Z,98448.69
2023-05-04T20:00:32.484Z,98446.13
2023-05-04T20:02:59.024Z,98450.75
2023-05-04T20:05:25.673Z,98448.44
2023-05-04T20:07:52.278Z,98453.31
2023-05-04T20:10:18.770Z,98450.53
2023-05-04T20:12:45.272Z,98446.25
2023-05-04T20:15:12.276Z,98448.81
2023-05-04T20:17:38.797Z,98448.41
2023-05-04T20:20:06.188Z,98449.06
2023-05-04T20:22:32.980Z,98445.59
2023-05-04T20:24:59.560Z,98443.44
2023-05-04T20:27:26.049Z,98442.47
2023-05-04T20:29:52.534Z,98448.81
2023-05-04T20:32:19.180Z,98440.53
2023-05-04T20:34:46.309Z,98450.94
2023-05-04T20:37:12.870Z,98450.50
2023-05-04T20:39:39.343Z,98442.16
2023-05-04T20:42:05.884Z,98448.22
2023-05-04T20:44:33.249Z,98449.69
2023-05-04T20:46:59.726Z,98446.41
2023-05-04T20:49:26.229Z,98447.22
2023-05-04T20:51:52.690Z,98450.44
2023-05-04T20:54:19.199Z,98451.59
2023-05-04T20:56:45.765Z,98446.31
2023-05-04T20:59:12.627Z,98444.91
2023-05-04T21:01:39.158Z,98449.63
2023-05-04T21:04:05.682Z,98441.81
2023-05-04T21:06:32.130Z,98441.53
2023-05-04T21:08:58.791Z,98438.16
2023-05-04T21:11:25.341Z,98442.19
2023-05-04T21:13:51.955Z,98425.06
2023-05-04T21:16:18.553Z,98423.53
2023-05-04T21:18:45.361Z,98426.69
2023-05-04T21:21:11.990Z,98423.09
2023-05-04T21:23:38.564Z,98426.56
2023-05-04T21:26:05.252Z,98430.09
2023-05-04T21:28:32.094Z,98429.06
2023-05-04T21:30:59.098Z,98423.47
2023-05-04T21:33:25.918Z,98422.84
2023-05-04T21:35:52.470Z,98431.00
2023-05-04T21:38:21.691Z,98420.22
2023-05-04T21:40:48.750Z,98426.41
2023-05-04T21:43:15.492Z,98428.34
2023-05-04T21:45:42.151Z,98429.69
2023-05-04T21:48:08.754Z,98428.34
2023-05-04T21:50:35.382Z,98431.09
2023-05-04T21:53:01.992Z,98431.91
2023-05-04T21:55:29.170Z,98429.16
2023-05-04T21:57:56.119Z,98423.03
2023-05-04T22:00:23.982Z,98430.84
2023-05-04T22:02:53.643Z,98424.50
2023-05-04T22:05:22.259Z,98425.03
2023-05-04T22:07:49.645Z,98428.34
2023-05-04T22:10:16.565Z,98430.69
2023-05-04T22:12:43.191Z,98420.00
2023-05-04T22:15:10.486Z,98425.13
2023-05-04T22:17:37.012Z,98421.03
2023-05-04T22:20:03.754Z,98426.78
2023-05-04T22:22:30.331Z,98420.75
2023-05-04T22:24:57.129Z,98422.75
2023-05-04T22:27:23.771Z,98427.66
2023-05-04T22:29:50.205Z,98429.56
2023-05-04T22:32:16.637Z,98431.22
2023-05-04T22:34:43.114Z,98427.19
2023-05-04T22:37:09.604Z,98432.59
2023-05-04T22:39:36.153Z,98433.78
2023-05-04T22:42:21.596Z,98437.56
2023-05-04T22:44:48.333Z,98438.47
2023-05-04T22:47:17.415Z,98437.25
2023-05-04T22:49:44.073Z,98442.75
2023-05-04T22:52:10.536Z,98445.13
2023-05-04T22:54:37.112Z,98447.59
2023-05-04T22:57:06.998Z,98452.84
2023-05-04T22:59:34.328Z,98452.28
2023-05-04T23:02:01.108Z,98450.69
2023-05-04T23:04:27.917Z,98454.84
2023-05-04T23:06:58.492Z,98454.63
2023-05-04T23:09:25.013Z,98462.81
2023-05-04T23:11:54.593Z,98465.88
2023-05-04T23:14:23.753Z,98466.84
2023-05-04T23:16:50.484Z,98464.19
2023-05-04T23:19:17.012Z,98466.50
2023-05-04T23:21:44.306Z,98467.97
2023-05-04T23:24:10.786Z,98464.09
2023-05-04T23:26:37.459Z,98466.34
2023-05-04T23:29:06.677Z,98469.00
2023-05-04T23:31:33.206Z,98466.56
2023-05-04T23:33:59.703Z,98470.69
2023-05-04T23:36:27.586Z,98474.56
2023-05-04T23:38:54.125Z,98477.22
2023-05-04T23:41:20.876Z,98470.91
2023-05-04T23:43:47.393Z,98466.81
2023-05-04T23:46:14.012Z,98457.88
2023-05-04T23:48:40.792Z,98468.03
2023-05-04T23:51:08.453Z,98458.50
2023-05-04T23:53:38.067Z,98452.00
2023-05-04T23:56:07.715Z,98454.00
2023-05-04T23:58:36.006Z,98456.66
