createdAt,value
2017-10-16T00:01:25.611Z,16.25
2017-10-16T00:03:51.682Z,16.97
2017-10-16T00:06:18.488Z,12.20
2017-10-16T00:08:44.511Z,12.43
2017-10-16T00:11:10.899Z,17.42
2017-10-16T00:13:36.926Z,11.52
2017-10-16T00:16:02.941Z,16.90
2017-10-16T00:18:29.018Z,14.35
2017-10-16T00:20:55.017Z,12.77
2017-10-16T00:23:21.033Z,15.45
2017-10-16T00:25:47.078Z,12.43
2017-10-16T00:28:13.095Z,16.58
2017-10-16T00:30:39.122Z,14.30
2017-10-16T00:33:05.299Z,13.10
2017-10-16T00:35:31.344Z,15.18
2017-10-16T00:37:57.399Z,15.00
2017-10-16T00:40:23.669Z,16.75
2017-10-16T00:42:49.706Z,15.93
2017-10-16T00:45:15.749Z,15.80
2017-10-16T00:47:41.808Z,16.25
2017-10-16T00:50:08.593Z,16.77
2017-10-16T00:52:34.623Z,16.60
2017-10-16T00:55:00.743Z,14.83
2017-10-16T00:57:26.765Z,14.82
2017-10-16T00:59:52.783Z,16.60
2017-10-16T01:02:18.858Z,13.70
2017-10-16T01:04:44.871Z,16.87
2017-10-16T01:07:10.886Z,16.70
2017-10-16T01:09:36.946Z,17.80
2017-10-16T01:12:02.995Z,15.53
2017-10-16T01:14:29.012Z,14.15
2017-10-16T01:16:55.330Z,17.97
2017-10-16T01:19:21.365Z,17.52
2017-10-16T01:21:47.418Z,18.12
2017-10-16T01:24:13.466Z,19.70
2017-10-16T01:26:40.282Z,16.23
2017-10-16T01:29:06.345Z,16.03
2017-10-16T01:31:33.188Z,15.00
2017-10-16T01:33:59.206Z,18.58
2017-10-16T01:36:26.079Z,18.20
2017-10-16T01:38:52.134Z,13.68
2017-10-16T01:41:18.161Z,18.20
2017-10-16T01:43:44.177Z,19.35
2017-10-16T01:46:10.230Z,17.10
2017-10-16T01:48:36.989Z,19.03
2017-10-16T01:51:03.012Z,17.52
2017-10-16T01:53:29.099Z,17.42
2017-10-16T01:55:55.160Z,17.10
2017-10-16T01:58:21.236Z,17.75
2017-10-16T02:00:47.291Z,18.15
2017-10-16T02:03:13.334Z,17.30
2017-10-16T02:05:39.764Z,16.67
2017-10-16T02:08:05.794Z,17.37
2017-10-16T02:10:31.854Z,16.77
2017-10-16T02:12:59.571Z,19.10
2017-10-16T02:15:25.589Z,17.50
2017-10-16T02:17:51.618Z,19.12
2017-10-16T02:20:17.666Z,19.45
2017-10-16T02:22:43.678Z,14.85
2017-10-16T02:25:09.694Z,19.60
2017-10-16T02:27:35.766Z,17.77
2017-10-16T02:30:02.518Z,15.07
2017-10-16T02:32:28.543Z,24.67
2017-10-16T02:34:54.770Z,17.92
2017-10-16T02:37:20.790Z,15.55
2017-10-16T02:39:47.556Z,25.65
2017-10-16T02:42:13.872Z,17.52
2017-10-16T02:44:39.913Z,20.95
2017-10-16T02:47:05.932Z,14.20
2017-10-16T02:49:31.998Z,17.40
2017-10-16T02:51:58.050Z,17.90
2017-10-16T02:54:24.076Z,22.00
2017-10-16T02:56:50.131Z,18.73
2017-10-16T02:59:16.149Z,20.77
2017-10-16T03:01:42.187Z,19.23
2017-10-16T03:04:08.250Z,21.35
2017-10-16T03:06:35.011Z,22.67
2017-10-16T03:09:01.048Z,19.02
2017-10-16T03:11:27.139Z,19.47
2017-10-16T03:13:53.927Z,19.92
2017-10-16T03:16:19.977Z,21.83
2017-10-16T03:18:46.795Z,20.37
2017-10-16T03:21:12.798Z,23.92
2017-10-16T03:23:38.820Z,21.15
2017-10-16T03:26:05.031Z,26.58
2017-10-16T03:28:31.055Z,24.83
2017-10-16T03:30:57.435Z,24.23
2017-10-16T03:33:23.450Z,23.48
2017-10-16T03:35:49.478Z,24.55
2017-10-16T03:38:15.507Z,29.47
2017-10-16T03:40:41.553Z,20.00
2017-10-16T03:43:07.567Z,22.50
2017-10-16T03:45:34.326Z,21.95
2017-10-16T03:48:00.363Z,24.63
2017-10-16T03:50:26.395Z,26.08
2017-10-16T03:52:52.414Z,23.92
2017-10-16T03:55:18.499Z,27.48
2017-10-16T03:57:45.255Z,23.67
2017-10-16T04:00:11.310Z,24.85
2017-10-16T04:02:37.323Z,23.90
2017-10-16T04:05:03.338Z,27.67
2017-10-16T04:07:29.650Z,22.75
2017-10-16T04:09:55.675Z,30.55
2017-10-16T04:12:21.714Z,26.40
2017-10-16T04:14:47.776Z,23.58
2017-10-16T04:17:13.825Z,23.25
2017-10-16T04:19:40.608Z,28.83
2017-10-16T04:22:06.632Z,24.70
2017-10-16T04:24:32.689Z,28.02
2017-10-16T04:26:59.461Z,27.87
2017-10-16T04:29:25.513Z,26.35
2017-10-16T04:31:51.831Z,29.40
2017-10-16T04:34:17.863Z,24.55
2017-10-16T04:36:43.923Z,26.42
2017-10-16T04:39:09.943Z,26.42
2017-10-16T04:41:36.742Z,28.98
2017-10-16T04:44:02.911Z,30.15
2017-10-16T04:46:28.958Z,30.67
2017-10-16T04:48:55.743Z,26.95
2017-10-16T04:51:22.046Z,28.77
2017-10-16T04:53:48.070Z,28.87
2017-10-16T04:56:14.095Z,29.63
2017-10-16T04:58:40.139Z,29.63
2017-10-16T05:01:06.149Z,29.10
2017-10-16T05:03:32.162Z,30.60
2017-10-16T05:05:58.581Z,34.17
2017-10-16T05:08:24.594Z,30.77
2017-10-16T05:10:50.620Z,33.87
2017-10-16T05:13:16.711Z,29.60
2017-10-16T05:15:42.738Z,35.50
2017-10-16T05:18:09.527Z,33.38
2017-10-16T05:20:35.575Z,30.43
2017-10-16T05:23:01.587Z,29.25
2017-10-16T05:25:27.622Z,30.67
2017-10-16T05:27:53.694Z,30.27
2017-10-16T05:30:19.701Z,30.12
2017-10-16T05:32:46.489Z,32.47
2017-10-16T05:35:12.695Z,30.43
2017-10-16T05:37:38.727Z,27.70
2017-10-16T05:40:04.755Z,31.87
2017-10-16T05:42:30.814Z,34.17
2017-10-16T05:44:56.873Z,32.47
2017-10-16T05:47:22.922Z,37.37
2017-10-16T05:49:49.234Z,30.60
2017-10-16T05:52:15.274Z,31.20
2017-10-16T05:54:41.299Z,31.50
2017-10-16T05:57:07.377Z,32.78
2017-10-16T05:59:34.140Z,39.20
2017-10-16T06:02:00.183Z,32.88
2017-10-16T06:04:26.206Z,37.92
2017-10-16T06:06:52.283Z,39.05
2017-10-16T06:09:19.075Z,36.87
2017-10-16T06:11:45.109Z,33.90
2017-10-16T06:14:11.127Z,33.15
2017-10-16T06:16:37.217Z,31.90
2017-10-16T06:19:03.260Z,33.27
2017-10-16T06:21:29.300Z,35.25
2017-10-16T06:23:55.338Z,33.83
2017-10-16T06:26:21.367Z,34.88
2017-10-16T06:28:48.149Z,37.58
2017-10-16T06:31:14.575Z,39.10
2017-10-16T06:33:40.643Z,35.85
2017-10-16T06:36:06.659Z,36.83
2017-10-16T06:38:32.727Z,42.42
2017-10-16T06:40:59.537Z,34.80
2017-10-16T06:43:25.608Z,43.05
2017-10-16T06:45:51.687Z,48.55
2017-10-16T06:48:17.726Z,44.13
2017-10-16T06:50:44.499Z,41.00
2017-10-16T06:53:17.730Z,39.30
2017-10-16T06:55:43.769Z,41.63
2017-10-16T06:58:09.802Z,35.45
2017-10-16T07:00:36.775Z,44.50
2017-10-16T07:03:02.814Z,36.22
2017-10-16T07:05:28.833Z,34.05
2017-10-16T07:07:54.873Z,36.33
2017-10-16T07:10:20.874Z,36.13
2017-10-16T07:12:46.878Z,39.05
2017-10-16T07:15:13.117Z,35.70
2017-10-16T07:17:39.135Z,38.70
2017-10-16T07:20:05.154Z,35.10
2017-10-16T07:22:31.202Z,35.07
2017-10-16T07:24:57.210Z,34.30
2017-10-16T07:27:23.239Z,33.87
2017-10-16T07:29:49.290Z,34.15
2017-10-16T07:32:15.311Z,34.28
2017-10-16T07:34:41.324Z,35.05
2017-10-16T07:37:07.374Z,34.30
2017-10-16T07:39:33.446Z,37.53
2017-10-16T07:41:59.467Z,35.70
2017-10-16T07:44:25.524Z,34.92
2017-10-16T07:46:51.563Z,35.65
2017-10-16T07:49:17.566Z,35.85
2017-10-16T07:51:43.647Z,35.30
2017-10-16T07:54:09.670Z,34.40
2017-10-16T07:56:35.694Z,35.60
2017-10-16T07:59:09.187Z,35.50
2017-10-16T08:01:35.195Z,34.15
2017-10-16T08:04:01.240Z,31.37
2017-10-16T08:06:27.275Z,33.28
2017-10-16T08:08:53.299Z,37.42
2017-10-16T08:11:19.335Z,31.40
2017-10-16T08:13:45.398Z,30.85
2017-10-16T08:16:12.157Z,35.73
2017-10-16T08:18:38.202Z,36.30
2017-10-16T08:21:04.268Z,40.00
2017-10-16T08:23:30.294Z,31.52
2017-10-16T08:25:57.049Z,49.00
2017-10-16T08:28:24.017Z,43.73
2017-10-16T08:30:50.047Z,38.95
2017-10-16T08:33:16.073Z,35.95
2017-10-16T08:35:42.130Z,32.78
2017-10-16T08:38:08.153Z,31.53
2017-10-16T08:40:34.192Z,31.48
2017-10-16T08:43:01.011Z,34.57
2017-10-16T08:45:27.064Z,30.75
2017-10-16T08:47:53.111Z,32.03
2017-10-16T08:50:19.127Z,31.30
2017-10-16T08:52:45.151Z,32.10
2017-10-16T08:55:11.469Z,29.08
2017-10-16T08:57:37.491Z,32.30
2017-10-16T09:00:03.528Z,30.23
2017-10-16T09:02:29.726Z,26.53
2017-10-16T09:04:55.743Z,29.30
2017-10-16T09:07:22.499Z,29.87
2017-10-16T09:09:48.552Z,28.38
2017-10-16T09:12:14.563Z,27.48
2017-10-16T09:14:40.579Z,27.87
2017-10-16T09:17:06.654Z,25.58
2017-10-16T09:19:33.444Z,25.95
2017-10-16T09:21:59.468Z,29.85
2017-10-16T09:24:25.659Z,27.00
2017-10-16T09:26:51.670Z,29.92
2017-10-16T09:29:18.434Z,27.23
2017-10-16T09:31:44.501Z,28.67
2017-10-16T09:34:17.631Z,27.25
2017-10-16T09:36:43.963Z,24.55
2017-10-16T09:39:09.981Z,24.10
2017-10-16T09:41:36.013Z,24.00
2017-10-16T09:44:02.031Z,24.70
2017-10-16T09:46:28.090Z,23.95
2017-10-16T09:48:54.123Z,28.97
2017-10-16T09:51:20.150Z,26.60
2017-10-16T09:53:46.195Z,25.50
2017-10-16T09:56:12.949Z,27.37
2017-10-16T09:58:38.986Z,28.65
2017-10-16T10:01:05.059Z,29.63
2017-10-16T10:03:31.109Z,27.10
2017-10-16T10:05:57.871Z,31.17
2017-10-16T10:08:24.200Z,34.00
2017-10-16T10:10:50.214Z,28.92
2017-10-16T10:13:16.267Z,27.87
2017-10-16T10:15:42.327Z,32.38
2017-10-16T10:18:09.078Z,22.90
2017-10-16T10:20:35.098Z,30.40
2017-10-16T10:23:01.910Z,25.43
2017-10-16T10:25:27.953Z,24.98
2017-10-16T10:27:54.714Z,26.40
2017-10-16T10:30:20.776Z,31.17
2017-10-16T10:32:46.807Z,26.80
2017-10-16T10:35:12.830Z,24.70
2017-10-16T10:37:38.891Z,25.27
2017-10-16T10:40:04.923Z,26.27
2017-10-16T10:42:30.994Z,25.23
2017-10-16T10:44:57.587Z,27.97
2017-10-16T10:47:23.610Z,25.73
2017-10-16T10:49:49.634Z,26.02
2017-10-16T10:52:15.686Z,23.38
2017-10-16T10:54:41.706Z,26.52
2017-10-16T10:57:07.723Z,28.95
2017-10-16T10:59:34.010Z,20.73
2017-10-16T11:02:00.014Z,23.77
2017-10-16T11:04:27.292Z,27.02
2017-10-16T11:06:55.043Z,25.33
2017-10-16T11:09:23.615Z,24.55
2017-10-16T11:11:51.766Z,23.60
2017-10-16T11:14:17.777Z,24.05
2017-10-16T11:16:44.323Z,22.87
2017-10-16T11:19:10.359Z,27.45
2017-10-16T11:21:37.121Z,22.85
2017-10-16T11:24:03.150Z,24.17
2017-10-16T11:26:29.195Z,22.37
2017-10-16T11:28:55.227Z,29.13
2017-10-16T11:31:21.278Z,26.98
2017-10-16T11:33:48.882Z,22.87
2017-10-16T11:36:14.902Z,28.57
2017-10-16T11:38:40.917Z,21.17
2017-10-16T11:41:06.934Z,22.77
2017-10-16T11:43:32.953Z,22.70
2017-10-16T11:45:58.997Z,25.50
2017-10-16T11:48:25.299Z,24.98
2017-10-16T11:50:51.301Z,22.27
2017-10-16T11:53:18.059Z,20.25
2017-10-16T11:55:44.434Z,25.12
2017-10-16T11:58:10.479Z,29.65
2017-10-16T12:00:37.256Z,25.80
2017-10-16T12:03:03.587Z,29.70
2017-10-16T12:05:29.592Z,22.10
2017-10-16T12:07:55.606Z,24.92
2017-10-16T12:10:21.643Z,26.80
2017-10-16T12:12:47.672Z,23.35
2017-10-16T12:15:13.694Z,21.65
2017-10-16T12:17:39.906Z,21.00
2017-10-16T12:20:05.932Z,22.10
2017-10-16T12:22:31.953Z,24.40
2017-10-16T12:24:58.014Z,24.25
2017-10-16T12:27:24.047Z,25.90
2017-10-16T12:29:50.068Z,25.33
2017-10-16T12:32:16.128Z,20.43
2017-10-16T12:34:42.145Z,23.42
2017-10-16T12:37:08.914Z,25.05
2017-10-16T12:39:35.131Z,23.70
2017-10-16T12:42:01.149Z,24.73
2017-10-16T12:44:27.178Z,25.80
2017-10-16T12:46:54.086Z,22.02
2017-10-16T12:49:20.859Z,26.30
2017-10-16T12:51:47.095Z,27.17
2017-10-16T12:54:13.115Z,19.65
2017-10-16T12:56:39.133Z,46.35
2017-10-16T12:59:05.194Z,112.93
2017-10-16T13:01:31.214Z,61.58
2017-10-16T13:03:57.248Z,23.95
2017-10-16T13:06:23.298Z,20.73
2017-10-16T13:08:49.310Z,24.95
2017-10-16T13:11:16.086Z,28.37
2017-10-16T13:13:42.294Z,24.75
2017-10-16T13:16:08.319Z,21.40
2017-10-16T13:18:34.426Z,22.75
2017-10-16T13:21:00.487Z,23.55
2017-10-16T13:23:26.495Z,24.65
2017-10-16T13:25:52.567Z,25.17
2017-10-16T13:28:18.624Z,25.08
2017-10-16T13:30:44.659Z,18.70
2017-10-16T13:33:10.699Z,19.92
2017-10-16T13:35:36.754Z,24.20
2017-10-16T13:38:03.515Z,18.23
2017-10-16T13:40:30.278Z,23.17
2017-10-16T13:42:56.331Z,24.17
2017-10-16T13:45:22.338Z,21.10
2017-10-16T13:47:48.378Z,28.50
2017-10-16T13:50:14.439Z,18.95
2017-10-16T13:52:41.186Z,24.55
2017-10-16T13:55:07.230Z,23.42
2017-10-16T13:57:33.302Z,18.77
2017-10-16T14:00:00.063Z,21.62
2017-10-16T14:02:26.087Z,30.60
2017-10-16T14:04:52.095Z,21.50
2017-10-16T14:07:21.229Z,21.75
2017-10-16T14:09:47.278Z,23.47
2017-10-16T14:12:13.305Z,21.33
2017-10-16T14:14:39.318Z,23.90
2017-10-16T14:17:05.603Z,19.17
2017-10-16T14:19:31.626Z,18.60
2017-10-16T14:21:57.672Z,20.45
2017-10-16T14:24:24.010Z,91.20
2017-10-16T14:26:50.032Z,40.42
2017-10-16T14:29:16.067Z,64.68
2017-10-16T14:31:42.139Z,23.80
2017-10-16T14:34:08.201Z,23.40
2017-10-16T14:36:34.240Z,21.90
2017-10-16T14:39:00.307Z,21.25
2017-10-16T14:41:26.309Z,31.40
2017-10-16T14:43:53.067Z,25.70
2017-10-16T14:46:19.118Z,19.05
2017-10-16T14:48:45.131Z,21.70
2017-10-16T14:51:11.170Z,20.17
2017-10-16T14:53:37.459Z,22.50
2017-10-16T14:56:03.490Z,23.67
2017-10-16T14:58:29.503Z,24.13
2017-10-16T15:00:55.738Z,24.75
2017-10-16T15:03:21.748Z,19.73
2017-10-16T15:05:47.804Z,24.50
2017-10-16T15:08:13.887Z,23.10
2017-10-16T15:10:39.930Z,19.95
2017-10-16T15:13:05.948Z,20.00
2017-10-16T15:15:31.995Z,23.52
2017-10-16T15:17:58.019Z,21.33
2017-10-16T15:20:24.040Z,31.45
2017-10-16T15:22:50.051Z,23.10
2017-10-16T15:25:16.102Z,23.90
2017-10-16T15:27:42.238Z,25.73
2017-10-16T15:30:09.010Z,22.52
2017-10-16T15:32:50.408Z,20.15
2017-10-16T15:35:16.549Z,24.45
2017-10-16T15:37:42.566Z,21.17
2017-10-16T15:40:08.627Z,20.00
2017-10-16T15:42:35.401Z,20.92
2017-10-16T15:45:01.422Z,23.30
2017-10-16T15:47:27.562Z,24.37
2017-10-16T15:49:53.642Z,23.55
2017-10-16T15:52:19.770Z,23.42
2017-10-16T15:54:46.554Z,27.83
2017-10-16T15:57:13.326Z,24.02
2017-10-16T15:59:39.362Z,25.37
2017-10-16T16:02:06.175Z,24.15
2017-10-16T16:04:32.212Z,23.52
2017-10-16T16:06:59.396Z,26.35
2017-10-16T16:09:25.469Z,22.45
2017-10-16T16:11:51.508Z,23.93
2017-10-16T16:14:18.298Z,21.90
2017-10-16T16:16:44.321Z,27.70
2017-10-16T16:19:10.426Z,25.45
2017-10-16T16:21:36.471Z,24.20
2017-10-16T16:24:02.538Z,25.55
2017-10-16T16:26:29.610Z,24.45
2017-10-16T16:28:55.798Z,28.70
2017-10-16T16:31:21.834Z,26.08
2017-10-16T16:33:48.706Z,32.40
2017-10-16T16:36:14.756Z,28.00
2017-10-16T16:38:40.807Z,26.45
2017-10-16T16:41:07.791Z,26.45
2017-10-16T16:43:33.823Z,33.47
2017-10-16T16:45:59.868Z,31.52
2017-10-16T16:48:25.882Z,28.57
2017-10-16T16:50:51.937Z,32.30
2017-10-16T16:53:18.198Z,29.60
2017-10-16T16:55:44.224Z,29.87
2017-10-16T16:58:10.255Z,31.65
2017-10-16T17:00:36.675Z,30.30
2017-10-16T17:03:02.713Z,34.22
2017-10-16T17:05:28.739Z,30.07
2017-10-16T17:07:55.270Z,29.98
2017-10-16T17:10:21.645Z,29.35
2017-10-16T17:12:48.431Z,32.55
2017-10-16T17:15:14.510Z,30.30
2017-10-16T17:17:40.530Z,31.02
2017-10-16T17:20:07.312Z,33.35
2017-10-16T17:22:33.373Z,34.03
2017-10-16T17:24:59.414Z,28.42
2017-10-16T17:27:25.431Z,33.47
2017-10-16T17:29:51.518Z,31.12
2017-10-16T17:32:17.553Z,30.23
2017-10-16T17:34:43.642Z,34.72
2017-10-16T17:37:09.696Z,33.20
2017-10-16T17:39:35.714Z,33.05
2017-10-16T17:42:01.738Z,31.17
2017-10-16T17:44:27.766Z,26.02
2017-10-16T17:46:53.786Z,34.50
2017-10-16T17:49:19.816Z,33.92
2017-10-16T17:51:45.840Z,30.23
2017-10-16T17:54:11.874Z,34.38
2017-10-16T17:56:38.659Z,34.20
2017-10-16T17:59:04.678Z,30.15
2017-10-16T18:01:30.839Z,35.03
2017-10-16T18:03:56.876Z,25.45
2017-10-16T18:06:23.677Z,29.70
2017-10-16T18:08:49.726Z,33.70
2017-10-16T18:11:15.757Z,33.42
2017-10-16T18:13:41.777Z,33.45
2017-10-16T18:16:07.826Z,30.90
2017-10-16T18:18:33.844Z,30.17
2017-10-16T18:21:00.615Z,30.17
2017-10-16T18:23:26.929Z,33.40
2017-10-16T18:25:52.958Z,30.67
2017-10-16T18:28:19.007Z,34.22
2017-10-16T18:30:45.055Z,39.03
2017-10-16T18:33:11.087Z,33.53
2017-10-16T18:35:37.874Z,30.50
2017-10-16T18:38:03.939Z,30.20
2017-10-16T18:40:29.957Z,32.95
2017-10-16T18:42:55.996Z,32.53
2017-10-16T18:45:22.799Z,30.83
2017-10-16T18:47:48.824Z,34.50
2017-10-16T18:50:14.873Z,32.47
2017-10-16T18:52:41.675Z,34.00
2017-10-16T18:55:07.707Z,36.03
2017-10-16T18:57:33.731Z,34.13
2017-10-16T18:59:59.794Z,30.95
2017-10-16T19:02:26.578Z,34.00
2017-10-16T19:04:52.602Z,32.90
2017-10-16T19:07:18.657Z,31.25
2017-10-16T19:09:44.753Z,36.58
2017-10-16T19:12:10.797Z,27.52
2017-10-16T19:14:37.987Z,27.00
2017-10-16T19:17:04.035Z,32.77
2017-10-16T19:19:30.394Z,29.35
2017-10-16T19:21:56.771Z,26.77
2017-10-16T19:24:22.806Z,30.75
2017-10-16T19:26:48.826Z,34.63
2017-10-16T19:29:14.929Z,31.17
2017-10-16T19:31:40.953Z,36.38
2017-10-16T19:34:06.981Z,26.85
2017-10-16T19:36:33.523Z,32.55
2017-10-16T19:38:59.538Z,32.20
2017-10-16T19:41:25.566Z,28.62
2017-10-16T19:43:51.634Z,31.20
2017-10-16T19:46:18.435Z,29.42
2017-10-16T19:48:44.467Z,30.42
2017-10-16T19:51:10.508Z,35.55
2017-10-16T19:53:36.542Z,30.58
2017-10-16T19:56:02.562Z,30.55
2017-10-16T19:58:28.739Z,28.65
2017-10-16T20:00:54.775Z,28.77
2017-10-16T20:03:20.794Z,33.10
2017-10-16T20:05:46.878Z,28.73
2017-10-16T20:08:12.913Z,29.25
2017-10-16T20:10:38.939Z,31.50
2017-10-16T20:13:05.012Z,29.20
2017-10-16T20:15:31.036Z,27.85
2017-10-16T20:17:57.078Z,31.23
2017-10-16T20:20:23.866Z,30.45
2017-10-16T20:22:49.887Z,31.73
2017-10-16T20:25:15.910Z,31.12
2017-10-16T20:27:42.183Z,29.63
2017-10-16T20:30:08.946Z,28.62
2017-10-16T20:32:34.962Z,34.77
2017-10-16T20:35:01.005Z,27.65
2017-10-16T20:37:27.024Z,24.23
2017-10-16T20:39:53.055Z,32.15
2017-10-16T20:42:19.294Z,31.45
2017-10-16T20:44:45.315Z,32.28
2017-10-16T20:47:11.340Z,28.65
2017-10-16T20:49:37.391Z,24.52
2017-10-16T20:52:04.230Z,30.37
2017-10-16T20:54:31.002Z,27.13
2017-10-16T20:56:57.055Z,28.30
2017-10-16T20:59:23.070Z,33.35
2017-10-16T21:01:49.676Z,32.97
2017-10-16T21:04:15.911Z,28.58
2017-10-16T21:06:41.927Z,25.17
2017-10-16T21:09:07.950Z,32.75
2017-10-16T21:11:34.016Z,29.63
2017-10-16T21:14:00.062Z,28.33
2017-10-16T21:16:26.844Z,38.87
2017-10-16T21:18:52.886Z,33.78
2017-10-16T21:21:18.910Z,24.98
2017-10-16T21:23:44.930Z,26.60
2017-10-16T21:26:11.003Z,25.35
2017-10-16T21:28:37.764Z,24.33
2017-10-16T21:31:03.784Z,32.90
2017-10-16T21:33:29.885Z,27.95
2017-10-16T21:35:56.674Z,23.25
2017-10-16T21:38:22.722Z,31.50
2017-10-16T21:40:48.735Z,27.50
2017-10-16T21:43:14.756Z,30.23
2017-10-16T21:45:40.794Z,24.12
2017-10-16T21:48:07.559Z,24.37
2017-10-16T21:50:33.587Z,23.55
2017-10-16T21:52:59.911Z,27.60
2017-10-16T21:55:25.946Z,28.00
2017-10-16T21:57:51.959Z,26.15
2017-10-16T22:00:18.250Z,27.00
2017-10-16T22:02:44.279Z,29.50
2017-10-16T22:05:11.068Z,22.97
2017-10-16T22:07:37.118Z,29.87
2017-10-16T22:10:03.142Z,27.27
2017-10-16T22:12:29.213Z,26.50
2017-10-16T22:14:55.352Z,34.35
2017-10-16T22:17:21.377Z,27.95
2017-10-16T22:19:47.394Z,26.17
2017-10-16T22:22:14.327Z,28.05
2017-10-16T22:24:40.347Z,29.80
2017-10-16T22:27:06.367Z,27.00
2017-10-16T22:29:32.418Z,26.93
2017-10-16T22:31:58.439Z,28.65
2017-10-16T22:34:24.465Z,29.63
2017-10-16T22:36:50.562Z,27.25
2017-10-16T22:39:16.602Z,23.60
2017-10-16T22:41:42.678Z,26.45
2017-10-16T22:44:09.746Z,26.10
2017-10-16T22:46:35.769Z,28.13
2017-10-16T22:49:01.798Z,27.55
2017-10-16T22:51:27.849Z,28.17
2017-10-16T22:53:58.769Z,27.05
2017-10-16T22:56:24.781Z,33.53
2017-10-16T22:58:50.846Z,23.70
2017-10-16T23:01:16.857Z,27.80
2017-10-16T23:03:42.887Z,24.85
2017-10-16T23:06:08.906Z,25.93
2017-10-16T23:08:34.930Z,26.45
2017-10-16T23:11:01.248Z,26.33
2017-10-16T23:13:27.262Z,21.23
2017-10-16T23:15:53.290Z,23.85
2017-10-16T23:18:19.574Z,24.87
2017-10-16T23:20:45.601Z,28.98
2017-10-16T23:23:11.622Z,30.02
2017-10-16T23:25:37.663Z,22.73
2017-10-16T23:28:03.699Z,28.08
2017-10-16T23:30:29.725Z,23.30
2017-10-16T23:32:57.031Z,21.55
2017-10-16T23:35:23.055Z,23.20
2017-10-16T23:37:49.106Z,24.00
2017-10-16T23:40:15.146Z,21.63
2017-10-16T23:42:41.188Z,26.02
2017-10-16T23:45:07.959Z,21.77
2017-10-16T23:47:34.029Z,22.85
2017-10-16T23:50:00.075Z,26.00
2017-10-16T23:52:26.831Z,24.87
2017-10-16T23:54:53.377Z,23.92
2017-10-16T23:57:19.419Z,21.60
2017-10-16T23:59:45.438Z,26.80
