createdAt,value
2018-10-11T00:01:28.622Z,12.50
2018-10-11T00:03:57.188Z,12.50
2018-10-11T00:06:25.685Z,12.50
2018-10-11T00:08:54.247Z,12.50
2018-10-11T00:11:22.776Z,12.50
2018-10-11T00:13:51.290Z,12.40
2018-10-11T00:16:19.875Z,12.30
2018-10-11T00:18:48.345Z,12.30
2018-10-11T00:21:16.946Z,12.30
2018-10-11T00:23:45.489Z,12.30
2018-10-11T00:26:14.002Z,12.30
2018-10-11T00:28:42.555Z,12.30
2018-10-11T00:31:11.008Z,12.30
2018-10-11T00:33:39.539Z,12.20
2018-10-11T00:36:08.072Z,12.30
2018-10-11T00:38:36.859Z,12.20
2018-10-11T00:41:05.422Z,12.30
2018-10-11T00:43:33.904Z,12.20
2018-10-11T00:46:02.452Z,12.20
2018-10-11T00:48:30.959Z,12.20
2018-10-11T00:50:59.501Z,12.20
2018-10-11T00:53:28.008Z,12.10
2018-10-11T00:55:56.588Z,12.20
2018-10-11T00:58:25.192Z,12.10
2018-10-11T01:00:53.843Z,12.10
2018-10-11T01:03:22.384Z,12.10
2018-10-11T01:05:50.948Z,12.20
2018-10-11T01:08:19.405Z,12.10
2018-10-11T01:10:47.966Z,12.10
2018-10-11T01:13:16.534Z,12.10
2018-10-11T01:15:45.026Z,12.00
2018-10-11T01:18:13.500Z,11.90
2018-10-11T01:20:42.067Z,12.00
2018-10-11T01:23:10.590Z,11.90
2018-10-11T01:25:39.061Z,11.90
2018-10-11T01:28:07.613Z,11.90
2018-10-11T01:30:36.141Z,11.90
2018-10-11T01:33:04.643Z,11.90
2018-10-11T01:35:33.150Z,11.80
2018-10-11T01:38:01.702Z,11.80
2018-10-11T01:40:30.250Z,11.70
2018-10-11T01:43:05.163Z,11.80
2018-10-11T01:45:34.304Z,11.80
2018-10-11T01:48:02.887Z,11.70
2018-10-11T01:50:31.378Z,11.80
2018-10-11T01:52:59.914Z,11.70
2018-10-11T01:55:29.321Z,11.70
2018-10-11T01:58:00.765Z,11.60
2018-10-11T02:00:29.252Z,11.60
2018-10-11T02:02:59.037Z,11.70
2018-10-11T02:05:28.194Z,11.60
2018-10-11T02:07:57.631Z,11.50
2018-10-11T02:10:27.113Z,11.40
2018-10-11T02:12:55.988Z,11.40
2018-10-11T02:15:24.788Z,11.30
2018-10-11T02:17:53.319Z,11.30
2018-10-11T02:20:21.762Z,11.30
2018-10-11T02:22:50.316Z,11.20
2018-10-11T02:25:18.783Z,11.20
2018-10-11T02:27:47.322Z,11.20
2018-10-11T02:30:15.805Z,11.20
2018-10-11T02:32:44.317Z,11.20
2018-10-11T02:35:13.412Z,11.20
2018-10-11T02:37:44.236Z,11.20
2018-10-11T02:40:12.760Z,11.10
2018-10-11T02:42:41.286Z,11.10
2018-10-11T02:45:09.795Z,11.10
2018-10-11T02:47:38.343Z,11.00
2018-10-11T02:50:07.109Z,11.00
2018-10-11T02:52:35.545Z,11.00
2018-10-11T02:55:04.096Z,10.90
2018-10-11T02:58:45.001Z,10.90
2018-10-11T03:01:13.610Z,10.90
2018-10-11T03:03:42.166Z,10.80
2018-10-11T03:06:10.720Z,10.80
2018-10-11T03:08:39.275Z,10.80
2018-10-11T03:11:07.855Z,10.80
2018-10-11T03:13:36.454Z,10.80
2018-10-11T03:16:04.949Z,10.80
2018-10-11T03:18:33.491Z,10.80
2018-10-11T03:21:02.044Z,10.70
2018-10-11T03:23:30.534Z,10.70
2018-10-11T03:25:59.115Z,10.70
2018-10-11T03:28:27.580Z,10.70
2018-10-11T03:30:56.125Z,10.60
2018-10-11T03:33:24.610Z,10.60
2018-10-11T03:35:53.160Z,10.60
2018-10-11T03:38:21.686Z,10.60
2018-10-11T03:40:50.203Z,10.50
2018-10-11T03:43:18.726Z,10.50
2018-10-11T03:45:47.275Z,10.50
2018-10-11T03:48:15.797Z,10.40
2018-10-11T03:50:44.319Z,10.40
2018-10-11T03:53:12.957Z,10.40
2018-10-11T03:55:41.674Z,10.40
2018-10-11T03:58:10.244Z,10.30
2018-10-11T04:00:38.859Z,10.30
2018-10-11T04:03:07.451Z,10.30
2018-10-11T04:05:36.033Z,10.20
2018-10-11T04:08:04.596Z,10.10
2018-10-11T04:10:33.067Z,10.10
2018-10-11T04:13:01.632Z,10.20
2018-10-11T04:15:30.153Z,10.20
2018-10-11T04:17:58.757Z,10.20
2018-10-11T04:20:27.360Z,10.20
2018-10-11T04:22:55.929Z,10.20
2018-10-11T04:25:25.046Z,10.20
2018-10-11T04:27:53.564Z,10.20
2018-10-11T04:30:22.149Z,10.10
2018-10-11T04:32:50.655Z,10.10
2018-10-11T04:35:19.265Z,10.10
2018-10-11T04:37:47.829Z,10.10
2018-10-11T04:40:16.474Z,10.20
2018-10-11T04:42:45.089Z,10.20
2018-10-11T04:45:13.650Z,10.10
2018-10-11T04:47:42.254Z,10.10
2018-10-11T04:50:10.773Z,10.00
2018-10-11T04:52:39.302Z,10.00
2018-10-11T04:55:07.912Z,10.00
2018-10-11T04:57:36.567Z,9.90
2018-10-11T05:00:05.172Z,9.90
2018-10-11T05:02:33.760Z,9.90
2018-10-11T05:05:02.318Z,10.10
2018-10-11T05:07:30.902Z,10.10
2018-10-11T05:09:59.542Z,10.10
2018-10-11T05:12:28.172Z,10.10
2018-10-11T05:14:56.829Z,10.00
2018-10-11T05:17:26.913Z,10.00
2018-10-11T05:19:55.616Z,9.90
2018-10-11T05:22:24.232Z,9.90
2018-10-11T05:24:52.824Z,9.90
2018-10-11T05:27:21.368Z,9.90
2018-10-11T05:29:49.978Z,9.90
2018-10-11T05:32:18.772Z,9.80
2018-10-11T05:34:47.381Z,9.80
2018-10-11T05:37:15.978Z,9.80
2018-10-11T05:39:44.544Z,9.90
2018-10-11T05:42:13.516Z,9.90
2018-10-11T05:44:42.841Z,9.90
2018-10-11T05:47:11.467Z,9.90
2018-10-11T05:49:40.160Z,10.00
2018-10-11T05:52:08.748Z,10.00
2018-10-11T05:54:37.497Z,10.00
2018-10-11T05:57:06.084Z,10.00
2018-10-11T05:59:34.724Z,10.00
2018-10-11T06:02:03.349Z,10.00
2018-10-11T06:04:32.014Z,10.00
2018-10-11T06:07:00.627Z,10.10
2018-10-11T06:09:29.189Z,10.20
2018-10-11T06:11:57.866Z,10.30
2018-10-11T06:14:26.640Z,10.40
2018-10-11T06:16:58.357Z,10.40
2018-10-11T06:19:27.204Z,10.60
2018-10-11T06:21:55.834Z,10.60
2018-10-11T06:24:24.476Z,10.70
2018-10-11T06:26:53.074Z,10.80
2018-10-11T06:29:52.695Z,10.80
2018-10-11T06:32:21.361Z,10.80
2018-10-11T06:34:50.217Z,10.80
2018-10-11T06:37:18.840Z,10.90
2018-10-11T06:39:47.541Z,11.00
2018-10-11T06:42:16.985Z,11.00
2018-10-11T06:44:45.658Z,11.10
2018-10-11T06:47:16.187Z,11.10
2018-10-11T06:49:44.867Z,11.30
2018-10-11T06:52:13.482Z,11.40
2018-10-11T06:54:42.305Z,11.50
2018-10-11T06:57:10.908Z,11.60
2018-10-11T06:59:39.538Z,11.70
2018-10-11T07:02:08.229Z,11.80
2018-10-11T07:04:36.839Z,11.90
2018-10-11T07:07:05.506Z,12.10
2018-10-11T07:09:34.212Z,12.20
2018-10-11T07:12:02.798Z,12.40
2018-10-11T07:14:31.435Z,12.40
2018-10-11T07:17:00.002Z,12.50
2018-10-11T07:19:28.652Z,12.60
2018-10-11T07:21:57.270Z,12.60
2018-10-11T07:24:25.856Z,12.90
2018-10-11T07:26:54.457Z,12.90
2018-10-11T07:29:22.967Z,13.00
2018-10-11T07:31:51.509Z,13.10
2018-10-11T07:34:20.327Z,13.30
2018-10-11T07:36:48.937Z,13.40
2018-10-11T07:39:17.662Z,13.50
2018-10-11T07:41:46.277Z,13.60
2018-10-11T07:44:14.885Z,13.60
2018-10-11T07:46:43.562Z,13.80
2018-10-11T07:49:12.112Z,14.00
2018-10-11T07:51:40.730Z,14.10
2018-10-11T07:54:09.459Z,14.30
2018-10-11T07:56:39.045Z,14.50
2018-10-11T07:59:07.752Z,14.60
2018-10-11T08:01:36.368Z,14.80
2018-10-11T08:04:04.977Z,14.90
2018-10-11T08:06:33.639Z,15.20
2018-10-11T08:09:02.365Z,15.40
2018-10-11T08:11:31.012Z,15.50
2018-10-11T08:13:59.538Z,15.50
2018-10-11T08:16:28.118Z,15.60
2018-10-11T08:18:56.864Z,15.90
2018-10-11T08:21:25.410Z,16.10
2018-10-11T08:23:53.918Z,16.20
2018-10-11T08:26:22.971Z,16.30
2018-10-11T08:28:51.114Z,16.50
2018-10-11T08:31:19.749Z,16.70
2018-10-11T08:33:48.279Z,16.80
2018-10-11T08:36:16.820Z,17.10
2018-10-11T08:38:45.392Z,17.20
2018-10-11T08:41:13.987Z,17.40
2018-10-11T08:43:42.573Z,17.60
2018-10-11T08:46:11.152Z,17.70
2018-10-11T08:48:39.719Z,17.90
2018-10-11T08:51:11.273Z,18.10
2018-10-11T08:53:39.904Z,18.30
2018-10-11T08:56:08.527Z,18.30
2018-10-11T08:58:37.121Z,18.60
2018-10-11T09:01:05.671Z,18.60
2018-10-11T09:03:34.529Z,18.70
2018-10-11T09:06:03.042Z,18.90
2018-10-11T09:08:31.588Z,19.00
2018-10-11T09:11:00.278Z,19.10
2018-10-11T09:13:28.725Z,19.20
2018-10-11T09:15:57.291Z,19.40
2018-10-11T09:18:25.896Z,19.60
2018-10-11T09:20:54.415Z,19.70
2018-10-11T09:23:23.022Z,19.70
2018-10-11T09:25:51.680Z,19.70
2018-10-11T09:28:20.254Z,20.00
2018-10-11T09:30:48.813Z,20.30
2018-10-11T09:33:17.447Z,20.30
2018-10-11T09:35:46.040Z,20.40
2018-10-11T09:38:14.668Z,20.50
2018-10-11T09:40:43.282Z,20.70
2018-10-11T09:43:11.939Z,20.60
2018-10-11T09:45:40.440Z,20.70
2018-10-11T09:48:09.027Z,21.00
2018-10-11T09:50:37.613Z,21.20
2018-10-11T09:53:06.216Z,21.30
2018-10-11T09:55:34.830Z,21.40
2018-10-11T09:58:03.380Z,21.10
2018-10-11T10:00:32.975Z,21.40
2018-10-11T10:03:01.533Z,21.80
2018-10-11T10:05:31.348Z,22.10
2018-10-11T10:07:59.950Z,21.80
2018-10-11T10:10:28.541Z,22.10
2018-10-11T10:12:57.145Z,22.20
2018-10-11T10:15:25.786Z,22.30
2018-10-11T10:17:54.368Z,22.60
2018-10-11T10:20:23.270Z,23.00
2018-10-11T10:22:51.882Z,22.80
2018-10-11T10:25:20.473Z,22.80
2018-10-11T10:27:49.154Z,22.50
2018-10-11T10:30:23.217Z,22.60
2018-10-11T10:32:51.786Z,22.80
2018-10-11T10:35:20.414Z,22.90
2018-10-11T10:37:49.016Z,23.10
2018-10-11T10:40:17.595Z,23.40
2018-10-11T10:42:46.103Z,22.80
2018-10-11T10:45:14.790Z,22.90
2018-10-11T10:47:43.338Z,23.30
2018-10-11T10:50:11.977Z,23.20
2018-10-11T10:52:40.500Z,22.90
2018-10-11T10:55:09.087Z,23.30
2018-10-11T10:57:37.860Z,23.40
2018-10-11T11:00:07.362Z,23.30
2018-10-11T11:02:35.865Z,23.70
2018-10-11T11:05:04.454Z,23.60
2018-10-11T11:07:33.122Z,23.70
2018-10-11T11:10:01.648Z,23.90
2018-10-11T11:12:30.304Z,23.80
2018-10-11T11:14:58.902Z,24.40
2018-10-11T11:17:27.627Z,23.80
2018-10-11T11:19:56.171Z,23.70
2018-10-11T11:22:25.070Z,24.20
2018-10-11T11:24:53.714Z,24.00
2018-10-11T11:27:22.347Z,24.60
2018-10-11T11:29:50.943Z,24.90
2018-10-11T11:32:19.556Z,24.50
2018-10-11T11:34:48.278Z,24.50
2018-10-11T11:37:16.964Z,24.50
2018-10-11T11:39:45.581Z,24.60
2018-10-11T11:42:14.227Z,25.00
2018-10-11T11:44:42.824Z,24.90
2018-10-11T11:47:11.373Z,24.80
2018-10-11T11:49:39.993Z,24.20
2018-10-11T11:52:08.620Z,24.60
2018-10-11T11:54:37.184Z,24.70
2018-10-11T11:57:05.757Z,25.00
2018-10-11T11:59:34.385Z,25.50
2018-10-11T12:02:02.948Z,25.50
2018-10-11T12:04:31.566Z,24.70
2018-10-11T12:07:00.157Z,24.70
2018-10-11T12:09:28.751Z,25.20
2018-10-11T12:11:59.289Z,24.80
2018-10-11T12:14:27.922Z,24.50
2018-10-11T12:16:56.479Z,24.50
2018-10-11T12:19:24.988Z,24.40
2018-10-11T12:21:53.603Z,24.10
2018-10-11T12:24:22.167Z,24.10
2018-10-11T12:26:50.757Z,24.30
2018-10-11T12:29:19.325Z,23.90
2018-10-11T12:31:47.909Z,23.80
2018-10-11T12:34:16.518Z,23.50
2018-10-11T12:36:45.126Z,23.20
2018-10-11T12:39:14.047Z,23.40
2018-10-11T12:41:42.676Z,23.30
2018-10-11T12:44:11.265Z,23.30
2018-10-11T12:46:40.929Z,23.20
2018-10-11T12:49:08.809Z,22.90
2018-10-11T12:51:37.542Z,23.30
2018-10-11T12:54:06.130Z,23.10
2018-10-11T12:56:34.793Z,23.00
2018-10-11T12:59:03.343Z,23.00
2018-10-11T13:01:32.114Z,23.20
2018-10-11T13:04:00.663Z,23.20
2018-10-11T13:06:29.376Z,23.00
2018-10-11T13:08:57.868Z,22.80
2018-10-11T13:11:26.497Z,22.80
2018-10-11T13:13:55.015Z,22.70
2018-10-11T13:16:23.625Z,22.60
2018-10-11T13:18:52.129Z,22.70
2018-10-11T13:21:20.712Z,22.60
2018-10-11T13:23:49.251Z,22.50
2018-10-11T13:26:17.807Z,22.50
2018-10-11T13:28:46.364Z,22.40
2018-10-11T13:31:14.967Z,22.50
2018-10-11T13:33:43.548Z,22.50
2018-10-11T13:36:12.135Z,22.50
2018-10-11T13:38:40.926Z,22.50
2018-10-11T13:41:09.907Z,22.40
2018-10-11T13:43:38.460Z,22.40
2018-10-11T13:46:07.733Z,22.40
2018-10-11T13:48:36.327Z,22.30
2018-10-11T13:51:04.919Z,22.30
2018-10-11T13:53:33.467Z,22.30
2018-10-11T13:56:02.040Z,22.30
2018-10-11T13:58:30.848Z,22.30
2018-10-11T14:00:59.448Z,22.30
2018-10-11T14:03:28.056Z,22.30
2018-10-11T14:05:56.622Z,22.30
2018-10-11T14:08:25.236Z,22.20
2018-10-11T14:10:53.781Z,22.30
2018-10-11T14:13:22.374Z,22.40
2018-10-11T14:15:50.920Z,22.40
2018-10-11T14:18:19.513Z,22.40
2018-10-11T14:20:48.041Z,22.30
2018-10-11T14:23:16.694Z,22.30
2018-10-11T14:25:45.292Z,22.30
2018-10-11T14:28:13.914Z,22.30
2018-10-11T14:30:42.503Z,22.30
2018-10-11T14:33:11.099Z,22.30
2018-10-11T14:35:39.695Z,22.30
2018-10-11T14:38:08.307Z,22.30
2018-10-11T14:40:36.886Z,22.30
2018-10-11T14:43:05.571Z,22.30
2018-10-11T14:45:34.289Z,22.10
2018-10-11T14:48:02.709Z,22.10
2018-10-11T14:50:31.315Z,22.10
2018-10-11T14:52:59.840Z,22.00
2018-10-11T14:55:29.479Z,22.10
2018-10-11T14:57:58.502Z,22.00
2018-10-11T15:00:27.366Z,21.90
2018-10-11T15:02:56.027Z,21.90
2018-10-11T15:05:25.786Z,21.80
2018-10-11T15:07:56.288Z,21.70
2018-10-11T15:10:25.004Z,22.00
2018-10-11T15:12:53.654Z,21.90
2018-10-11T15:15:22.889Z,21.90
2018-10-11T15:17:52.104Z,21.90
2018-10-11T15:20:20.712Z,21.90
2018-10-11T15:22:49.319Z,21.80
2018-10-11T15:25:17.879Z,21.70
2018-10-11T15:27:46.547Z,21.60
2018-10-11T15:30:15.260Z,21.80
2018-10-11T15:32:43.868Z,21.50
2018-10-11T15:35:12.653Z,21.40
2018-10-11T15:37:41.301Z,21.40
2018-10-11T15:40:09.895Z,21.20
2018-10-11T15:42:38.524Z,21.20
2018-10-11T15:45:08.320Z,21.10
2018-10-11T15:47:36.900Z,20.90
2018-10-11T15:50:06.384Z,20.70
2018-10-11T15:52:36.994Z,20.60
2018-10-11T15:55:05.970Z,20.50
2018-10-11T15:57:34.642Z,20.40
2018-10-11T16:00:03.300Z,20.20
2018-10-11T16:02:31.846Z,20.10
2018-10-11T16:05:00.392Z,20.00
2018-10-11T16:07:28.957Z,20.00
2018-10-11T16:09:57.546Z,20.00
2018-10-11T16:12:26.116Z,19.90
2018-10-11T16:14:54.699Z,19.90
2018-10-11T16:17:23.405Z,19.80
2018-10-11T16:19:52.068Z,19.70
2018-10-11T16:22:20.639Z,19.60
2018-10-11T16:24:49.545Z,19.60
2018-10-11T16:27:18.222Z,19.40
2018-10-11T16:29:47.132Z,19.40
2018-10-11T16:32:15.714Z,19.20
2018-10-11T16:34:44.232Z,19.30
2018-10-11T16:37:12.804Z,19.20
2018-10-11T16:39:41.411Z,19.10
2018-10-11T16:42:10.507Z,18.90
2018-10-11T16:44:39.382Z,18.80
2018-10-11T16:47:07.967Z,18.70
2018-10-11T16:49:37.043Z,18.40
2018-10-11T16:52:05.615Z,18.20
2018-10-11T16:54:34.331Z,18.10
2018-10-11T16:57:02.802Z,18.00
2018-10-11T16:59:31.332Z,18.00
2018-10-11T17:01:59.959Z,18.00
2018-10-11T17:04:28.567Z,18.00
2018-10-11T17:06:57.011Z,18.00
2018-10-11T17:09:25.619Z,17.90
2018-10-11T17:11:54.154Z,17.90
2018-10-11T17:14:22.713Z,17.90
2018-10-11T17:16:51.271Z,17.90
2018-10-11T17:19:20.113Z,17.80
2018-10-11T17:21:49.006Z,17.70
2018-10-11T17:24:17.509Z,17.70
2018-10-11T17:26:46.205Z,17.60
2018-10-11T17:29:14.696Z,17.60
2018-10-11T17:31:43.232Z,17.80
2018-10-11T17:34:11.812Z,17.70
2018-10-11T17:36:40.410Z,17.90
2018-10-11T17:39:10.525Z,17.70
2018-10-11T17:41:39.556Z,17.50
2018-10-11T17:44:08.731Z,17.40
2018-10-11T17:46:37.214Z,17.30
2018-10-11T17:49:06.051Z,17.20
2018-10-11T17:51:34.615Z,17.20
2018-10-11T17:54:03.168Z,17.10
2018-10-11T17:56:31.982Z,17.10
2018-10-11T17:59:02.215Z,17.10
2018-10-11T18:01:30.787Z,17.10
2018-10-11T18:03:59.357Z,17.10
2018-10-11T18:06:27.963Z,17.00
2018-10-11T18:08:56.535Z,17.00
2018-10-11T18:11:25.099Z,17.00
2018-10-11T18:13:54.002Z,16.90
2018-10-11T18:16:22.526Z,16.80
2018-10-11T18:18:51.062Z,16.80
2018-10-11T18:21:19.626Z,16.70
2018-10-11T18:23:48.163Z,16.70
2018-10-11T18:26:16.851Z,16.60
2018-10-11T18:28:46.846Z,16.60
2018-10-11T18:31:15.510Z,16.60
2018-10-11T18:33:44.003Z,16.60
2018-10-11T18:36:12.678Z,16.50
2018-10-11T18:38:41.284Z,16.50
2018-10-11T18:41:09.847Z,16.60
2018-10-11T18:43:38.454Z,16.50
2018-10-11T18:46:06.920Z,16.60
2018-10-11T18:48:35.532Z,16.50
2018-10-11T18:51:04.390Z,16.40
2018-10-11T18:53:32.923Z,16.40
2018-10-11T18:56:01.821Z,16.40
2018-10-11T18:58:30.367Z,16.30
2018-10-11T19:04:09.447Z,16.30
2018-10-11T19:06:38.095Z,16.20
2018-10-11T19:09:07.524Z,16.10
2018-10-11T19:11:36.063Z,16.00
2018-10-11T19:14:04.603Z,16.10
2018-10-11T19:16:33.249Z,16.10
2018-10-11T19:19:01.738Z,16.30
2018-10-11T19:21:30.375Z,16.30
2018-10-11T19:23:58.925Z,16.20
2018-10-11T19:26:27.782Z,16.10
2018-10-11T19:28:56.392Z,16.10
2018-10-11T19:31:24.963Z,15.90
2018-10-11T19:33:53.503Z,15.90
2018-10-11T19:36:22.047Z,15.80
2018-10-11T19:38:50.781Z,15.70
2018-10-11T19:41:19.299Z,15.70
2018-10-11T19:43:47.828Z,15.80
2018-10-11T19:46:16.471Z,15.80
2018-10-11T19:48:45.053Z,15.60
2018-10-11T19:51:13.586Z,15.60
2018-10-11T19:53:42.077Z,15.50
2018-10-11T19:56:10.728Z,15.40
2018-10-11T19:58:39.512Z,15.20
2018-10-11T20:01:08.045Z,15.20
2018-10-11T20:03:36.573Z,15.20
2018-10-11T20:06:05.734Z,15.30
2018-10-11T20:08:34.367Z,15.30
2018-10-11T20:11:02.906Z,15.40
2018-10-11T20:13:34.185Z,15.30
2018-10-11T20:16:02.763Z,15.30
2018-10-11T20:18:31.228Z,15.30
2018-10-11T20:20:59.798Z,15.20
2018-10-11T20:23:28.310Z,15.20
2018-10-11T20:25:57.017Z,15.10
2018-10-11T20:28:25.584Z,15.00
2018-10-11T20:30:54.226Z,15.00
2018-10-11T20:33:22.695Z,15.00
2018-10-11T20:35:51.223Z,14.90
2018-10-11T20:38:20.033Z,15.00
2018-10-11T20:40:48.596Z,15.10
2018-10-11T20:43:17.320Z,15.00
2018-10-11T20:45:45.911Z,15.10
2018-10-11T20:48:14.380Z,15.00
2018-10-11T20:50:42.901Z,15.00
2018-10-11T20:53:11.469Z,15.00
2018-10-11T20:55:40.055Z,14.90
2018-10-11T20:58:08.591Z,14.90
2018-10-11T21:00:37.071Z,14.90
2018-10-11T21:03:05.642Z,14.80
2018-10-11T21:05:34.255Z,14.90
2018-10-11T21:08:02.781Z,14.80
2018-10-11T21:10:31.300Z,14.90
2018-10-11T21:12:59.784Z,14.80
2018-10-11T21:15:28.305Z,14.80
2018-10-11T21:17:56.878Z,14.80
2018-10-11T21:20:25.567Z,14.80
2018-10-11T21:22:53.991Z,14.80
2018-10-11T21:25:22.622Z,14.80
2018-10-11T21:27:51.131Z,14.80
2018-10-11T21:30:19.835Z,14.70
2018-10-11T21:32:48.341Z,14.70
2018-10-11T21:35:16.819Z,14.70
2018-10-11T21:37:45.351Z,14.60
2018-10-11T21:40:13.851Z,14.60
2018-10-11T21:42:42.372Z,14.50
2018-10-11T21:45:10.901Z,14.50
2018-10-11T21:47:39.387Z,14.50
2018-10-11T21:50:07.968Z,14.50
2018-10-11T21:52:36.565Z,14.50
2018-10-11T21:55:05.502Z,14.50
2018-10-11T21:57:34.075Z,14.50
2018-10-11T22:00:02.591Z,14.50
2018-10-11T22:02:31.168Z,14.40
2018-10-11T22:04:59.704Z,14.40
2018-10-11T22:07:28.200Z,14.40
2018-10-11T22:09:56.748Z,14.30
2018-10-11T22:12:25.244Z,14.30
2018-10-11T22:14:54.502Z,14.30
2018-10-11T22:17:23.019Z,14.20
2018-10-11T22:19:51.567Z,14.20
2018-10-11T22:22:20.086Z,14.10
2018-10-11T22:24:48.658Z,14.10
2018-10-11T22:27:17.216Z,14.00
2018-10-11T22:29:45.723Z,14.00
2018-10-11T22:32:14.436Z,14.00
2018-10-11T22:34:43.057Z,14.00
2018-10-11T22:37:11.611Z,14.00
2018-10-11T22:39:40.211Z,14.00
2018-10-11T22:42:08.812Z,14.00
2018-10-11T22:44:37.497Z,14.00
2018-10-11T22:47:06.438Z,14.10
2018-10-11T22:49:35.068Z,14.30
2018-10-11T22:52:03.697Z,14.20
2018-10-11T22:54:35.194Z,14.20
2018-10-11T22:57:03.773Z,14.10
2018-10-11T22:59:32.264Z,14.00
2018-10-11T23:02:00.795Z,13.90
2018-10-11T23:04:29.306Z,14.00
2018-10-11T23:06:57.889Z,13.80
2018-10-11T23:09:26.371Z,13.90
2018-10-11T23:11:54.903Z,14.00
2018-10-11T23:14:23.428Z,13.80
2018-10-11T23:16:51.966Z,13.90
2018-10-11T23:19:22.236Z,14.00
2018-10-11T23:21:50.713Z,14.10
2018-10-11T23:24:26.793Z,14.10
2018-10-11T23:26:55.602Z,14.00
2018-10-11T23:29:24.200Z,13.90
2018-10-11T23:31:52.692Z,13.90
2018-10-11T23:34:21.232Z,13.80
2018-10-11T23:36:49.736Z,13.70
2018-10-11T23:39:18.262Z,13.70
2018-10-11T23:41:46.744Z,13.80
2018-10-11T23:44:15.270Z,13.80
2018-10-11T23:46:43.725Z,13.60
2018-10-11T23:49:12.267Z,13.60
2018-10-11T23:51:41.700Z,13.50
2018-10-11T23:54:10.213Z,13.40
2018-10-11T23:56:38.720Z,13.40
2018-10-11T23:59:07.214Z,13.30
