createdAt,value
2023-02-18T00:01:50.380Z,2.50
2023-02-18T00:06:49.177Z,0.70
2023-02-18T00:11:48.709Z,2.17
2023-02-18T00:16:48.116Z,2.57
2023-02-18T00:21:46.881Z,1.83
2023-02-18T00:26:46.234Z,1.63
2023-02-18T00:31:46.537Z,1.80
2023-02-18T00:36:45.262Z,1.77
2023-02-18T00:41:44.891Z,1.93
2023-02-18T00:46:43.759Z,1.83
2023-02-18T00:51:44.040Z,1.47
2023-02-18T00:56:42.548Z,1.87
2023-02-18T01:01:41.245Z,1.80
2023-02-18T01:06:40.162Z,1.50
2023-02-18T01:11:40.019Z,1.73
2023-02-18T01:16:38.566Z,1.60
2023-02-18T01:21:39.685Z,1.70
2023-02-18T01:26:39.639Z,2.30
2023-02-18T01:31:38.271Z,2.43
2023-02-18T01:36:36.820Z,1.53
2023-02-18T01:41:35.971Z,1.67
2023-02-18T01:46:35.898Z,2.40
2023-02-18T01:51:38.951Z,1.37
2023-02-18T01:56:42.299Z,2.50
2023-02-18T02:01:45.505Z,1.73
2023-02-18T02:06:44.414Z,1.80
2023-02-18T02:12:22.326Z,1.80
2023-02-18T02:17:31.462Z,2.07
2023-02-18T02:22:54.984Z,2.67
2023-02-18T02:28:24.060Z,1.90
2023-02-18T02:33:54.933Z,1.80
2023-02-18T02:39:03.236Z,2.50
2023-02-18T02:44:13.437Z,1.47
2023-02-18T02:49:29.886Z,1.33
2023-02-18T02:54:30.070Z,2.23
2023-02-18T02:59:29.106Z,2.40
2023-02-18T03:04:49.218Z,2.77
2023-02-18T03:10:08.603Z,1.80
2023-02-18T03:15:13.502Z,1.30
2023-02-18T03:20:19.394Z,1.20
2023-02-18T03:25:20.710Z,1.20
2023-02-18T03:30:25.880Z,2.17
2023-02-18T03:35:26.512Z,1.83
2023-02-18T03:40:27.469Z,2.30
2023-02-18T03:45:27.378Z,1.23
2023-02-18T03:50:26.103Z,3.70
2023-02-18T03:55:24.641Z,0.97
2023-02-18T04:00:25.189Z,0.80
2023-02-18T04:05:23.709Z,1.70
2023-02-18T04:10:22.773Z,1.23
2023-02-18T04:15:21.275Z,1.40
2023-02-18T04:20:23.454Z,1.70
2023-02-18T04:25:21.969Z,1.43
2023-02-18T04:30:20.905Z,1.93
2023-02-18T04:35:20.800Z,1.60
2023-02-18T04:40:19.094Z,1.67
2023-02-18T04:45:17.784Z,1.23
2023-02-18T04:50:16.432Z,1.40
2023-02-18T04:55:16.431Z,1.60
2023-02-18T05:00:18.302Z,1.27
2023-02-18T05:05:17.413Z,1.77
2023-02-18T05:10:19.395Z,1.47
2023-02-18T05:15:18.109Z,1.30
2023-02-18T05:20:16.675Z,1.07
2023-02-18T05:25:16.657Z,1.17
2023-02-18T05:30:15.311Z,1.20
2023-02-18T05:35:14.361Z,1.50
2023-02-18T05:47:11.623Z,1.40
2023-02-18T05:52:11.230Z,2.00
2023-02-18T05:57:09.842Z,1.20
2023-02-18T06:02:09.718Z,1.17
2023-02-18T06:07:08.325Z,1.20
2023-02-18T06:12:07.265Z,0.83
2023-02-18T06:17:05.800Z,1.50
2023-02-18T06:22:05.886Z,1.20
2023-02-18T06:27:04.444Z,1.20
2023-02-18T06:32:03.303Z,1.30
2023-02-18T06:37:02.148Z,1.30
2023-02-18T06:42:02.044Z,1.20
2023-02-18T06:47:00.514Z,1.77
2023-02-18T06:51:58.999Z,2.20
2023-02-18T06:56:57.540Z,1.20
2023-02-18T07:01:57.398Z,1.80
2023-02-18T07:06:56.025Z,1.23
2023-02-18T07:11:54.176Z,1.87
2023-02-18T07:16:52.997Z,1.40
2023-02-18T07:21:54.717Z,1.00
2023-02-18T07:26:53.169Z,2.50
2023-02-18T07:31:51.759Z,1.87
2023-02-18T07:36:50.198Z,1.70
2023-02-18T07:41:50.240Z,1.50
2023-02-18T07:46:48.595Z,2.73
2023-02-18T07:51:48.585Z,1.40
2023-02-18T07:56:47.584Z,2.10
2023-02-18T08:01:47.671Z,1.33
2023-02-18T08:06:48.650Z,1.30
2023-02-18T08:11:47.416Z,1.30
2023-02-18T08:16:47.338Z,1.33
2023-02-18T08:21:46.306Z,1.43
2023-02-18T08:26:59.478Z,1.97
2023-02-18T08:32:00.872Z,1.77
2023-02-18T08:36:59.492Z,1.80
2023-02-18T08:41:58.884Z,1.40
2023-02-18T08:46:57.408Z,1.07
2023-02-18T08:51:57.045Z,1.50
2023-02-18T08:56:57.777Z,1.67
2023-02-18T09:01:56.281Z,1.13
2023-02-18T09:06:54.406Z,2.50
2023-02-18T09:11:53.938Z,1.70
2023-02-18T09:16:52.431Z,2.77
2023-02-18T09:21:53.469Z,2.57
2023-02-18T09:26:54.568Z,2.20
2023-02-18T09:31:52.986Z,1.50
2023-02-18T09:36:51.529Z,1.90
2023-02-18T09:41:54.214Z,1.50
2023-02-18T09:46:55.760Z,2.90
2023-02-18T09:51:55.102Z,1.73
2023-02-18T09:56:55.917Z,1.40
2023-02-18T10:01:57.165Z,1.83
2023-02-18T10:06:56.341Z,3.23
2023-02-18T10:11:59.423Z,1.70
2023-02-18T10:16:59.084Z,2.20
2023-02-18T10:21:58.663Z,1.80
2023-02-18T10:26:59.736Z,1.70
2023-02-18T10:32:00.864Z,1.90
2023-02-18T10:37:08.765Z,1.17
2023-02-18T10:42:21.370Z,1.30
2023-02-18T10:47:28.038Z,1.00
2023-02-18T10:52:30.782Z,1.30
2023-02-18T10:57:30.354Z,1.07
2023-02-18T11:02:32.466Z,0.97
2023-02-18T11:07:34.739Z,0.67
2023-02-18T11:12:44.577Z,0.80
2023-02-18T11:17:44.467Z,0.80
2023-02-18T11:22:43.511Z,0.90
2023-02-18T11:27:45.507Z,0.60
2023-02-18T11:32:45.422Z,0.63
2023-02-18T11:37:43.582Z,0.60
2023-02-18T11:42:43.513Z,0.80
2023-02-18T11:47:41.676Z,0.70
2023-02-18T11:52:42.261Z,0.80
2023-02-18T11:57:45.036Z,0.70
2023-02-18T12:02:44.515Z,0.70
2023-02-18T12:07:47.151Z,0.60
2023-02-18T12:12:53.040Z,0.90
2023-02-18T12:18:09.672Z,0.90
2023-02-18T12:23:16.567Z,1.10
2023-02-18T12:28:30.016Z,1.17
2023-02-18T12:33:38.498Z,1.10
2023-02-18T12:38:56.465Z,0.93
2023-02-18T12:44:06.372Z,0.87
2023-02-18T12:49:36.502Z,0.60
2023-02-18T12:54:51.360Z,0.70
2023-02-18T13:00:21.035Z,0.60
2023-02-18T13:05:29.953Z,0.67
2023-02-18T13:10:50.040Z,1.30
2023-02-18T13:15:54.329Z,0.70
2023-02-18T13:20:56.663Z,0.97
2023-02-18T13:26:01.221Z,0.90
2023-02-18T13:31:14.357Z,0.67
2023-02-18T13:36:23.512Z,0.80
2023-02-18T13:41:22.472Z,0.90
2023-02-18T13:46:23.689Z,0.73
2023-02-18T13:51:31.958Z,1.20
2023-02-18T13:56:33.090Z,1.10
2023-02-18T14:08:35.548Z,0.90
2023-02-18T14:13:42.137Z,1.10
2023-02-18T14:19:01.758Z,1.00
2023-02-18T14:24:04.636Z,1.53
2023-02-18T14:29:13.019Z,1.30
2023-02-18T14:35:02.652Z,1.80
2023-02-18T14:40:23.388Z,1.47
2023-02-18T14:45:33.368Z,1.60
2023-02-18T14:50:35.179Z,2.37
2023-02-18T14:55:37.275Z,2.07
2023-02-18T15:00:40.842Z,1.60
2023-02-18T15:05:40.956Z,1.77
2023-02-18T15:10:44.889Z,1.73
2023-02-18T15:15:46.213Z,2.13
2023-02-18T15:20:44.746Z,2.00
2023-02-18T15:25:47.150Z,3.77
2023-02-18T15:30:47.185Z,1.80
2023-02-18T15:35:45.704Z,1.30
2023-02-18T15:40:48.140Z,2.70
2023-02-18T15:45:48.741Z,2.40
2023-02-18T15:50:52.771Z,1.90
2023-02-18T15:55:55.280Z,2.23
2023-02-18T16:00:55.931Z,2.70
2023-02-18T16:06:12.661Z,2.40
2023-02-18T16:11:14.410Z,2.27
2023-02-18T16:16:24.288Z,1.50
2023-02-18T16:21:33.140Z,2.03
2023-02-18T16:26:44.933Z,1.83
2023-02-18T16:31:43.556Z,2.17
2023-02-18T16:37:02.705Z,1.97
2023-02-18T16:42:02.738Z,1.60
2023-02-18T16:47:01.240Z,3.20
2023-02-18T16:52:10.148Z,1.87
2023-02-18T16:57:11.667Z,2.00
2023-02-18T17:02:18.508Z,2.00
2023-02-18T17:07:17.316Z,3.60
2023-02-18T17:12:17.155Z,5.90
2023-02-18T17:17:18.215Z,5.20
2023-02-18T17:22:17.041Z,4.10
2023-02-18T17:27:16.861Z,5.47
2023-02-18T17:32:15.540Z,5.27
2023-02-18T17:37:14.729Z,5.80
2023-02-18T17:42:14.986Z,5.67
2023-02-18T17:47:14.936Z,5.37
2023-02-18T17:52:30.837Z,5.00
2023-02-18T17:57:29.373Z,7.20
2023-02-18T18:02:29.942Z,5.30
2023-02-18T18:07:28.406Z,6.00
2023-02-18T18:12:27.244Z,6.43
2023-02-18T18:17:25.380Z,6.53
2023-02-18T18:22:24.869Z,5.53
2023-02-18T18:27:23.333Z,4.70
2023-02-18T18:32:22.875Z,5.73
2023-02-18T18:37:21.484Z,5.70
2023-02-18T18:42:21.564Z,5.27
2023-02-18T18:47:20.087Z,6.40
2023-02-18T18:52:18.786Z,4.17
2023-02-18T18:57:17.245Z,4.70
2023-02-18T19:02:17.726Z,4.30
2023-02-18T19:07:16.369Z,4.00
2023-02-18T19:12:14.833Z,3.20
2023-02-18T19:17:13.272Z,3.50
2023-02-18T19:22:13.098Z,3.80
2023-02-18T19:27:11.621Z,6.17
2023-02-18T19:32:10.116Z,3.67
2023-02-18T19:37:08.670Z,4.30
2023-02-18T19:42:08.178Z,5.80
2023-02-18T19:47:06.691Z,4.43
2023-02-18T19:52:05.323Z,4.80
2023-02-18T19:57:05.520Z,5.27
2023-02-18T20:02:05.756Z,5.17
2023-02-18T20:07:04.710Z,5.20
2023-02-18T20:12:03.585Z,5.07
2023-02-18T20:17:02.079Z,4.77
2023-02-18T20:22:02.142Z,4.50
2023-02-18T20:27:02.860Z,4.60
2023-02-18T20:32:02.065Z,5.00
2023-02-18T20:37:02.500Z,5.33
2023-02-18T20:42:11.189Z,5.93
2023-02-18T20:47:14.851Z,7.13
2023-02-18T20:52:14.989Z,4.53
2023-02-18T20:57:13.501Z,6.97
2023-02-18T21:02:12.939Z,4.60
2023-02-18T21:07:11.459Z,4.40
2023-02-18T21:12:11.422Z,5.20
2023-02-18T21:17:09.912Z,5.20
2023-02-18T21:22:08.424Z,5.30
2023-02-18T21:27:06.876Z,5.50
2023-02-18T21:32:08.031Z,6.07
2023-02-18T21:37:06.606Z,5.33
2023-02-18T21:42:07.101Z,6.33
2023-02-18T21:47:07.169Z,5.80
2023-02-18T21:52:09.699Z,5.50
2023-02-18T21:57:10.991Z,4.70
2023-02-18T22:02:16.903Z,5.40
2023-02-18T22:07:16.255Z,3.80
2023-02-18T22:12:14.820Z,5.87
2023-02-18T22:17:16.401Z,5.33
2023-02-18T22:22:14.500Z,5.67
2023-02-18T22:27:13.303Z,5.90
2023-02-18T22:32:12.196Z,5.80
2023-02-18T22:37:12.108Z,5.47
2023-02-18T22:42:10.245Z,5.47
2023-02-18T22:47:09.124Z,4.20
2023-02-18T22:52:07.632Z,7.00
2023-02-18T22:57:07.467Z,6.33
2023-02-18T23:02:05.605Z,5.23
2023-02-18T23:07:04.143Z,4.40
2023-02-18T23:12:02.673Z,6.37
2023-02-18T23:17:18.077Z,3.73
2023-02-18T23:22:18.635Z,5.43
2023-02-18T23:27:17.582Z,6.23
2023-02-18T23:32:17.515Z,7.30
2023-02-18T23:37:15.991Z,6.97
2023-02-18T23:42:15.540Z,7.00
2023-02-18T23:47:14.397Z,7.53
2023-02-18T23:52:14.860Z,7.50
2023-02-18T23:57:13.689Z,7.80
