createdAt,value
2018-04-19T00:01:42.354Z,10.68
2018-04-19T00:04:12.452Z,10.00
2018-04-19T00:06:41.781Z,10.90
2018-04-19T00:09:11.085Z,9.35
2018-04-19T00:11:40.413Z,11.05
2018-04-19T00:14:09.742Z,10.80
2018-04-19T00:16:39.050Z,11.02
2018-04-19T00:19:09.007Z,11.10
2018-04-19T00:21:38.321Z,11.40
2018-04-19T00:24:07.625Z,10.55
2018-04-19T00:26:36.969Z,10.80
2018-04-19T00:29:06.288Z,11.52
2018-04-19T00:31:36.371Z,11.50
2018-04-19T00:34:05.706Z,10.43
2018-04-19T00:36:35.823Z,11.73
2018-04-19T00:39:06.511Z,11.35
2018-04-19T00:41:35.845Z,11.77
2018-04-19T00:44:05.176Z,12.35
2018-04-19T00:46:34.524Z,12.52
2018-04-19T00:49:03.814Z,12.50
2018-04-19T00:51:33.177Z,12.70
2018-04-19T00:54:02.516Z,11.35
2018-04-19T00:56:31.859Z,11.88
2018-04-19T00:59:02.103Z,12.80
2018-04-19T01:01:32.183Z,12.00
2018-04-19T01:04:01.503Z,12.85
2018-04-19T01:06:31.601Z,12.60
2018-04-19T01:09:01.594Z,11.85
2018-04-19T01:11:30.918Z,12.30
2018-04-19T01:14:00.225Z,11.85
2018-04-19T01:16:29.586Z,11.02
2018-04-19T01:18:58.958Z,11.63
2018-04-19T01:21:28.414Z,13.82
2018-04-19T01:23:57.760Z,13.88
2018-04-19T01:26:27.860Z,13.68
2018-04-19T01:28:57.165Z,12.77
2018-04-19T01:31:26.483Z,11.65
2018-04-19T01:33:55.791Z,14.15
2018-04-19T01:36:25.849Z,12.07
2018-04-19T01:38:55.153Z,13.18
2018-04-19T01:41:24.480Z,12.63
2018-04-19T01:43:53.790Z,13.07
2018-04-19T01:46:23.091Z,12.88
2018-04-19T01:48:52.407Z,13.25
2018-04-19T01:51:22.479Z,13.27
2018-04-19T01:53:52.364Z,13.52
2018-04-19T01:56:21.731Z,13.62
2018-04-19T01:58:51.052Z,13.75
2018-04-19T02:01:20.371Z,12.52
2018-04-19T02:03:49.690Z,14.93
2018-04-19T02:06:19.011Z,13.27
2018-04-19T02:08:48.333Z,13.23
2018-04-19T02:11:17.655Z,14.27
2018-04-19T02:13:47.782Z,14.30
2018-04-19T02:16:17.076Z,14.45
2018-04-19T02:18:46.387Z,13.45
2018-04-19T02:21:15.730Z,13.13
2018-04-19T02:23:45.034Z,12.07
2018-04-19T02:26:14.350Z,13.00
2018-04-19T02:28:43.783Z,13.23
2018-04-19T02:31:13.980Z,14.05
2018-04-19T02:33:43.282Z,13.80
2018-04-19T02:36:12.616Z,13.02
2018-04-19T02:38:41.955Z,13.02
2018-04-19T02:41:11.267Z,12.70
2018-04-19T02:43:40.723Z,12.57
2018-04-19T02:46:10.788Z,11.95
2018-04-19T02:48:40.115Z,14.77
2018-04-19T02:53:45.547Z,14.77
2018-04-19T02:56:14.845Z,13.23
2018-04-19T02:58:44.167Z,14.23
2018-04-19T03:01:13.524Z,14.20
2018-04-19T03:03:42.845Z,13.55
2018-04-19T03:06:12.187Z,13.70
2018-04-19T03:08:42.285Z,14.27
2018-04-19T03:11:11.626Z,14.32
2018-04-19T03:13:40.953Z,14.23
2018-04-19T03:16:10.443Z,14.80
2018-04-19T03:18:40.462Z,13.60
2018-04-19T03:21:09.766Z,14.82
2018-04-19T03:23:39.103Z,13.90
2018-04-19T03:26:08.398Z,16.30
2018-04-19T03:28:37.764Z,14.73
2018-04-19T03:31:07.080Z,15.75
2018-04-19T03:33:36.438Z,16.25
2018-04-19T03:36:05.850Z,14.65
2018-04-19T03:38:35.177Z,15.25
2018-04-19T03:41:04.518Z,17.37
2018-04-19T03:43:33.821Z,15.82
2018-04-19T03:46:03.173Z,16.92
2018-04-19T03:48:32.521Z,16.17
2018-04-19T03:51:01.827Z,16.80
2018-04-19T03:53:31.132Z,16.70
2018-04-19T03:56:00.456Z,15.10
2018-04-19T03:58:29.791Z,15.73
2018-04-19T04:00:59.124Z,17.30
2018-04-19T04:03:28.417Z,17.02
2018-04-19T04:05:57.749Z,17.42
2018-04-19T04:08:27.835Z,21.05
2018-04-19T04:10:57.158Z,16.83
2018-04-19T04:13:27.233Z,16.83
2018-04-19T04:15:56.547Z,18.48
2018-04-19T04:18:43.570Z,17.50
2018-04-19T04:21:19.664Z,17.83
2018-04-19T04:23:53.351Z,19.42
2018-04-19T04:26:23.482Z,17.95
2018-04-19T04:28:53.499Z,17.92
2018-04-19T04:31:23.628Z,17.52
2018-04-19T04:33:53.743Z,17.45
2018-04-19T04:36:23.843Z,18.50
2018-04-19T04:38:53.207Z,18.27
2018-04-19T04:41:22.488Z,17.58
2018-04-19T04:43:52.058Z,17.55
2018-04-19T04:46:21.392Z,18.52
2018-04-19T04:48:50.683Z,18.85
2018-04-19T04:51:20.745Z,15.93
2018-04-19T04:53:50.039Z,18.15
2018-04-19T04:56:19.365Z,17.73
2018-04-19T04:58:48.650Z,17.52
2018-04-19T05:01:18.660Z,17.02
2018-04-19T05:03:48.016Z,18.85
2018-04-19T05:06:18.141Z,18.45
2018-04-19T05:08:48.233Z,17.20
2018-04-19T05:11:17.559Z,18.83
2018-04-19T05:13:47.712Z,17.85
2018-04-19T05:16:17.053Z,18.75
2018-04-19T05:18:46.388Z,17.85
2018-04-19T05:21:15.701Z,17.92
2018-04-19T05:23:45.013Z,18.33
2018-04-19T05:26:14.356Z,17.87
2018-04-19T05:28:43.654Z,19.30
2018-04-19T05:31:12.987Z,18.05
2018-04-19T05:33:42.330Z,18.58
2018-04-19T05:36:11.652Z,16.50
2018-04-19T05:38:40.987Z,18.48
2018-04-19T05:41:11.094Z,18.77
2018-04-19T05:43:41.175Z,17.05
2018-04-19T05:46:10.509Z,17.40
2018-04-19T05:48:39.834Z,18.45
2018-04-19T05:51:09.141Z,16.55
2018-04-19T05:53:38.474Z,16.58
2018-04-19T05:56:07.777Z,18.48
2018-04-19T05:58:37.129Z,17.70
2018-04-19T06:01:07.199Z,17.10
2018-04-19T06:03:36.569Z,19.00
2018-04-19T06:06:05.889Z,18.00
2018-04-19T06:08:35.294Z,18.55
2018-04-19T06:11:04.549Z,17.80
2018-04-19T06:13:34.660Z,20.10
2018-04-19T06:16:03.987Z,18.35
2018-04-19T06:18:33.311Z,18.33
2018-04-19T06:21:02.618Z,17.50
2018-04-19T06:23:31.948Z,18.67
2018-04-19T06:26:01.269Z,18.90
2018-04-19T06:28:31.358Z,19.40
2018-04-19T06:31:00.697Z,19.55
2018-04-19T06:33:30.751Z,18.37
2018-04-19T06:36:00.140Z,18.40
2018-04-19T06:38:29.427Z,18.65
2018-04-19T06:40:58.755Z,18.25
2018-04-19T06:43:28.032Z,18.98
2018-04-19T06:45:57.371Z,18.37
2018-04-19T06:48:26.683Z,18.12
2018-04-19T06:50:56.010Z,18.45
2018-04-19T06:53:25.307Z,18.87
2018-04-19T06:55:54.641Z,17.98
2018-04-19T06:58:24.500Z,19.10
2018-04-19T07:00:53.817Z,18.98
2018-04-19T07:03:23.275Z,18.35
2018-04-19T07:05:52.597Z,18.30
2018-04-19T07:08:21.913Z,20.30
2018-04-19T07:10:51.879Z,18.92
2018-04-19T07:13:21.181Z,18.52
2018-04-19T07:15:50.522Z,18.10
2018-04-19T07:18:19.826Z,18.02
2018-04-19T07:20:49.132Z,16.73
2018-04-19T07:23:18.434Z,18.70
2018-04-19T07:25:47.783Z,17.45
2018-04-19T07:28:17.038Z,17.05
2018-04-19T07:30:47.144Z,15.13
2018-04-19T07:33:16.454Z,17.15
2018-04-19T07:35:45.756Z,18.52
2018-04-19T07:38:15.062Z,16.90
2018-04-19T07:40:44.381Z,15.10
2018-04-19T07:43:14.468Z,15.50
2018-04-19T07:45:43.766Z,15.73
2018-04-19T07:48:13.851Z,15.95
2018-04-19T07:50:43.168Z,13.70
2018-04-19T07:53:12.446Z,14.32
2018-04-19T07:55:41.764Z,12.90
2018-04-19T07:58:11.063Z,13.77
2018-04-19T08:00:40.394Z,13.55
2018-04-19T08:03:09.701Z,12.83
2018-04-19T08:05:39.029Z,11.57
2018-04-19T08:08:09.089Z,11.25
2018-04-19T08:10:38.458Z,11.45
2018-04-19T08:13:07.776Z,13.15
2018-04-19T08:15:37.077Z,11.52
2018-04-19T08:18:06.394Z,11.30
2018-04-19T08:20:35.699Z,10.43
2018-04-19T08:23:05.022Z,10.20
2018-04-19T08:25:35.928Z,9.85
2018-04-19T08:28:05.224Z,9.93
2018-04-19T08:30:35.248Z,7.87
2018-04-19T08:33:04.559Z,8.88
2018-04-19T08:35:33.844Z,7.57
2018-04-19T08:38:03.173Z,7.80
2018-04-19T08:40:32.467Z,8.52
2018-04-19T08:43:01.790Z,7.28
2018-04-19T08:45:31.101Z,7.68
2018-04-19T08:48:00.386Z,6.95
2018-04-19T08:50:29.708Z,6.78
2018-04-19T08:52:59.001Z,5.95
2018-04-19T08:55:28.301Z,6.70
2018-04-19T08:57:57.610Z,6.05
2018-04-19T09:00:26.894Z,5.60
2018-04-19T09:02:56.186Z,6.30
2018-04-19T09:05:25.483Z,6.57
2018-04-19T09:07:54.789Z,6.07
2018-04-19T09:10:24.143Z,5.70
2018-04-19T09:12:53.445Z,5.53
2018-04-19T09:15:22.785Z,6.00
2018-04-19T09:17:52.079Z,5.57
2018-04-19T09:20:21.376Z,5.57
2018-04-19T09:22:50.680Z,6.05
2018-04-19T09:25:19.982Z,6.10
2018-04-19T09:27:49.390Z,5.78
2018-04-19T09:30:20.372Z,5.30
2018-04-19T09:32:50.884Z,4.95
2018-04-19T09:35:20.210Z,6.07
2018-04-19T09:37:50.337Z,6.15
2018-04-19T09:40:20.070Z,5.93
2018-04-19T09:42:51.276Z,5.80
2018-04-19T09:45:23.991Z,5.85
2018-04-19T09:47:53.898Z,6.85
2018-04-19T09:50:24.334Z,5.90
2018-04-19T09:52:53.782Z,6.35
2018-04-19T09:55:23.065Z,6.55
2018-04-19T09:58:09.135Z,6.28
2018-04-19T10:00:43.848Z,5.87
2018-04-19T10:03:21.501Z,6.40
2018-04-19T10:08:49.763Z,6.35
2018-04-19T10:11:21.398Z,6.75
2018-04-19T10:13:52.236Z,7.18
2018-04-19T10:16:23.653Z,7.70
2018-04-19T10:18:53.258Z,7.22
2018-04-19T10:21:23.406Z,6.95
2018-04-19T10:23:52.632Z,6.82
2018-04-19T10:26:21.934Z,6.28
2018-04-19T10:28:51.239Z,6.00
2018-04-19T10:31:20.511Z,6.37
2018-04-19T10:33:49.853Z,6.78
2018-04-19T10:36:19.123Z,6.35
2018-04-19T10:38:48.423Z,6.05
2018-04-19T10:41:17.737Z,7.03
2018-04-19T10:43:46.986Z,6.47
2018-04-19T10:46:16.277Z,5.50
2018-04-19T10:48:45.573Z,7.40
2018-04-19T10:51:14.852Z,6.22
2018-04-19T10:53:44.158Z,7.32
2018-04-19T10:56:13.455Z,6.70
2018-04-19T10:58:44.353Z,7.05
2018-04-19T11:01:14.795Z,6.95
2018-04-19T11:03:44.088Z,6.68
2018-04-19T11:06:13.391Z,7.43
2018-04-19T11:08:42.688Z,6.40
2018-04-19T11:11:12.005Z,7.82
2018-04-19T11:13:41.376Z,7.57
2018-04-19T11:16:10.676Z,7.93
2018-04-19T11:18:39.975Z,7.78
2018-04-19T11:21:09.271Z,7.72
2018-04-19T11:23:38.582Z,8.40
2018-04-19T11:26:07.865Z,8.82
2018-04-19T11:28:37.162Z,8.10
2018-04-19T11:31:06.478Z,7.35
2018-04-19T11:33:35.786Z,8.30
2018-04-19T11:36:05.076Z,8.18
2018-04-19T11:38:34.381Z,7.72
2018-04-19T11:41:03.665Z,7.62
2018-04-19T11:43:33.731Z,8.18
2018-04-19T11:46:03.069Z,6.85
2018-04-19T11:48:33.127Z,7.00
2018-04-19T11:51:02.486Z,8.02
2018-04-19T11:53:31.759Z,7.50
2018-04-19T11:56:01.061Z,7.72
2018-04-19T11:58:30.374Z,8.50
2018-04-19T12:00:59.711Z,7.95
2018-04-19T12:03:28.963Z,7.37
2018-04-19T12:05:58.269Z,7.18
2018-04-19T12:08:27.545Z,7.68
2018-04-19T12:10:56.869Z,8.90
2018-04-19T12:13:27.034Z,7.68
2018-04-19T12:15:56.274Z,7.35
2018-04-19T12:18:25.612Z,8.48
2018-04-19T12:20:55.654Z,7.40
2018-04-19T12:23:24.950Z,7.47
2018-04-19T12:25:54.264Z,7.50
2018-04-19T12:28:23.552Z,7.78
2018-04-19T12:30:52.862Z,9.00
2018-04-19T12:33:22.216Z,7.05
2018-04-19T12:35:51.468Z,7.70
2018-04-19T12:38:20.769Z,7.97
2018-04-19T12:40:50.089Z,8.15
2018-04-19T12:43:19.389Z,6.47
2018-04-19T12:45:48.661Z,6.20
2018-04-19T12:48:17.944Z,6.65
2018-04-19T12:50:48.011Z,7.10
2018-04-19T12:53:17.330Z,8.27
2018-04-19T12:55:46.654Z,7.75
2018-04-19T12:58:15.952Z,8.23
2018-04-19T13:00:45.255Z,7.68
2018-04-19T13:03:15.328Z,8.38
2018-04-19T13:05:44.621Z,7.30
2018-04-19T13:08:14.532Z,7.40
2018-04-19T13:10:43.817Z,6.25
2018-04-19T13:13:13.146Z,6.10
2018-04-19T13:15:42.495Z,7.05
2018-04-19T13:18:12.577Z,7.12
2018-04-19T13:20:41.918Z,6.82
2018-04-19T13:23:11.978Z,6.40
2018-04-19T13:25:41.334Z,6.95
2018-04-19T13:28:11.552Z,6.85
2018-04-19T13:30:41.050Z,6.05
2018-04-19T13:33:10.351Z,6.60
2018-04-19T13:35:39.687Z,6.00
2018-04-19T13:38:09.749Z,6.70
2018-04-19T13:40:39.981Z,7.12
2018-04-19T13:43:09.337Z,8.35
2018-04-19T13:45:38.643Z,8.18
2018-04-19T13:48:07.959Z,7.68
2018-04-19T13:50:37.260Z,7.10
2018-04-19T13:53:06.602Z,6.55
2018-04-19T13:55:35.902Z,5.35
2018-04-19T13:58:05.242Z,6.85
2018-04-19T14:00:35.009Z,7.35
2018-04-19T14:03:04.311Z,6.87
2018-04-19T14:05:33.603Z,5.90
2018-04-19T14:08:02.920Z,5.70
2018-04-19T14:10:32.198Z,6.70
2018-04-19T14:13:01.489Z,5.70
2018-04-19T14:15:30.801Z,6.10
2018-04-19T14:18:00.107Z,8.20
2018-04-19T14:20:29.410Z,7.12
2018-04-19T14:22:58.719Z,7.35
2018-04-19T14:25:28.045Z,7.35
2018-04-19T14:27:57.363Z,7.15
2018-04-19T14:30:26.751Z,6.65
2018-04-19T14:32:56.049Z,6.78
2018-04-19T14:35:26.146Z,6.10
2018-04-19T14:37:56.208Z,5.05
2018-04-19T14:40:25.502Z,5.03
2018-04-19T14:42:54.814Z,5.90
2018-04-19T14:45:24.118Z,5.68
2018-04-19T14:47:53.414Z,5.82
2018-04-19T14:50:22.720Z,6.72
2018-04-19T14:52:52.007Z,5.57
2018-04-19T14:55:21.358Z,6.00
2018-04-19T15:00:26.102Z,6.68
2018-04-19T15:02:55.412Z,6.35
2018-04-19T15:05:25.474Z,5.95
2018-04-19T15:07:54.792Z,6.00
2018-04-19T15:10:24.082Z,6.30
2018-04-19T15:12:53.378Z,7.07
2018-04-19T15:15:22.671Z,7.40
2018-04-19T15:17:51.974Z,6.50
2018-04-19T15:20:21.277Z,7.35
2018-04-19T15:22:50.568Z,6.72
2018-04-19T15:25:19.882Z,7.20
2018-04-19T15:27:49.170Z,6.45
2018-04-19T15:30:24.503Z,6.78
2018-04-19T15:32:58.001Z,6.90
2018-04-19T15:35:28.535Z,7.57
2018-04-19T15:38:00.029Z,7.05
2018-04-19T15:40:31.504Z,7.75
2018-04-19T15:43:02.096Z,7.50
2018-04-19T15:45:31.671Z,6.60
2018-04-19T15:48:00.952Z,6.90
2018-04-19T15:50:30.249Z,7.05
2018-04-19T15:52:59.599Z,7.32
2018-04-19T15:55:29.261Z,7.25
2018-04-19T15:57:59.455Z,7.75
2018-04-19T16:00:29.689Z,7.32
2018-04-19T16:02:58.994Z,7.53
2018-04-19T16:05:28.392Z,7.97
2018-04-19T16:07:58.358Z,8.82
2018-04-19T16:10:27.695Z,7.90
2018-04-19T16:12:57.067Z,6.68
2018-04-19T16:15:26.375Z,7.50
2018-04-19T16:17:55.715Z,5.60
2018-04-19T16:20:25.103Z,7.50
2018-04-19T16:22:54.512Z,7.82
2018-04-19T16:25:23.793Z,7.50
2018-04-19T16:27:53.185Z,6.82
2018-04-19T16:30:22.459Z,6.00
2018-04-19T16:32:51.845Z,5.50
2018-04-19T16:35:21.912Z,6.40
2018-04-19T16:37:51.228Z,5.87
2018-04-19T16:40:20.576Z,10.05
2018-04-19T16:42:49.816Z,6.05
2018-04-19T16:45:19.124Z,6.65
2018-04-19T16:47:48.507Z,5.80
2018-04-19T16:50:17.811Z,4.90
2018-04-19T16:52:47.231Z,7.90
2018-04-19T16:55:16.558Z,5.57
2018-04-19T16:57:48.621Z,5.10
2018-04-19T17:00:19.524Z,5.82
2018-04-19T17:02:51.848Z,5.37
2018-04-19T17:05:23.337Z,4.70
2018-04-19T17:07:55.894Z,5.55
2018-04-19T17:10:26.907Z,5.55
2018-04-19T17:12:56.643Z,5.85
2018-04-19T17:15:28.593Z,8.48
2018-04-19T17:17:59.954Z,4.68
2018-04-19T17:20:32.673Z,4.78
2018-04-19T17:23:02.093Z,4.93
2018-04-19T17:25:32.997Z,8.85
2018-04-19T17:28:03.202Z,6.47
2018-04-19T17:30:34.663Z,5.18
2018-04-19T17:33:05.478Z,5.35
2018-04-19T17:35:35.288Z,4.60
2018-04-19T17:38:06.578Z,5.30
2018-04-19T17:40:38.141Z,6.75
2018-04-19T17:43:07.643Z,5.07
2018-04-19T17:45:41.514Z,5.03
2018-04-19T17:48:12.302Z,4.75
2018-04-19T17:50:48.830Z,4.80
2018-04-19T17:53:20.250Z,4.50
2018-04-19T17:55:50.227Z,5.18
2018-04-19T17:58:20.402Z,4.32
2018-04-19T18:00:52.693Z,5.03
2018-04-19T18:03:22.238Z,5.57
2018-04-19T18:05:51.509Z,4.28
2018-04-19T18:08:20.869Z,4.82
2018-04-19T18:10:50.170Z,4.82
2018-04-19T18:13:19.475Z,4.82
2018-04-19T18:15:48.805Z,4.95
2018-04-19T18:18:18.096Z,5.25
2018-04-19T18:20:47.673Z,5.57
2018-04-19T18:23:17.022Z,4.72
2018-04-19T18:25:46.543Z,5.57
2018-04-19T18:28:16.134Z,5.20
2018-04-19T18:30:45.902Z,4.82
2018-04-19T18:33:15.683Z,4.60
2018-04-19T18:36:05.664Z,5.03
2018-04-19T18:38:35.630Z,5.50
2018-04-19T18:41:04.955Z,6.45
2018-04-19T18:43:34.480Z,5.50
2018-04-19T18:46:04.334Z,5.97
2018-04-19T18:48:33.864Z,5.55
2018-04-19T18:51:03.556Z,5.40
2018-04-19T18:53:33.692Z,5.28
2018-04-19T18:56:04.025Z,6.32
2018-04-19T18:58:33.775Z,6.00
2018-04-19T19:01:04.786Z,5.25
2018-04-19T19:03:35.207Z,5.22
2018-04-19T19:06:05.422Z,5.80
2018-04-19T19:08:35.786Z,5.20
2018-04-19T19:11:05.485Z,6.25
2018-04-19T19:13:35.644Z,6.50
2018-04-19T19:16:15.498Z,6.68
2018-04-19T19:19:04.110Z,6.00
2018-04-19T19:21:35.535Z,6.75
2018-04-19T19:24:07.679Z,7.20
2018-04-19T19:26:38.797Z,6.97
2018-04-19T19:29:10.164Z,6.70
2018-04-19T19:31:40.517Z,6.60
2018-04-19T19:34:14.516Z,7.43
2018-04-19T19:36:45.496Z,6.37
2018-04-19T19:39:18.119Z,7.22
2018-04-19T19:41:48.437Z,6.90
2018-04-19T19:44:18.734Z,5.82
2018-04-19T19:46:48.818Z,7.15
2018-04-19T19:49:22.538Z,6.80
2018-04-19T19:51:54.218Z,5.60
2018-04-19T19:54:28.171Z,6.32
2018-04-19T19:56:59.556Z,6.95
2018-04-19T19:59:29.768Z,6.57
2018-04-19T20:01:59.658Z,7.15
2018-04-19T20:04:37.894Z,6.60
2018-04-19T20:07:11.251Z,7.35
2018-04-19T20:09:51.224Z,7.28
2018-04-19T20:12:22.894Z,6.20
2018-04-19T20:14:52.880Z,6.00
2018-04-19T20:17:23.811Z,6.25
2018-04-19T20:19:54.549Z,5.70
2018-04-19T20:22:24.265Z,7.40
2018-04-19T20:24:56.435Z,6.50
2018-04-19T20:27:27.515Z,7.60
2018-04-19T20:29:57.345Z,5.90
2018-04-19T20:32:29.025Z,6.00
2018-04-19T20:35:01.072Z,7.05
2018-04-19T20:37:31.350Z,6.35
2018-04-19T20:40:01.852Z,6.97
2018-04-19T20:42:32.237Z,6.90
2018-04-19T20:45:02.419Z,7.10
2018-04-19T20:47:34.811Z,6.85
2018-04-19T20:50:05.573Z,7.35
2018-04-19T20:52:38.838Z,7.85
2018-04-19T20:55:09.488Z,7.60
2018-04-19T20:57:42.352Z,7.57
2018-04-19T21:00:11.943Z,6.90
2018-04-19T21:02:43.600Z,8.10
2018-04-19T21:05:14.833Z,7.40
2018-04-19T21:07:48.936Z,7.20
2018-04-19T21:10:21.197Z,7.50
2018-04-19T21:12:53.875Z,7.65
2018-04-19T21:15:29.014Z,6.85
2018-04-19T21:18:01.300Z,7.78
2018-04-19T21:20:33.860Z,6.35
2018-04-19T21:23:04.754Z,7.30
2018-04-19T21:25:36.383Z,6.70
2018-04-19T21:28:09.429Z,7.57
2018-04-19T21:30:39.954Z,7.87
2018-04-19T21:33:11.141Z,7.62
2018-04-19T21:35:42.733Z,7.25
2018-04-19T21:38:14.077Z,7.40
2018-04-19T21:40:45.054Z,8.48
2018-04-19T21:43:15.749Z,8.82
2018-04-19T21:45:45.400Z,8.35
2018-04-19T21:48:15.471Z,7.60
2018-04-19T21:50:47.760Z,7.82
2018-04-19T21:53:19.175Z,8.65
2018-04-19T21:55:48.645Z,8.00
2018-04-19T21:58:21.135Z,8.25
2018-04-19T22:00:52.490Z,9.80
2018-04-19T22:03:23.504Z,7.60
2018-04-19T22:05:53.727Z,8.50
2018-04-19T22:08:27.697Z,8.07
2018-04-19T22:11:01.827Z,8.73
2018-04-19T22:13:31.350Z,8.90
2018-04-19T22:16:00.748Z,9.45
2018-04-19T22:18:30.153Z,10.27
2018-04-19T22:20:59.460Z,8.48
2018-04-19T22:23:28.776Z,10.10
2018-04-19T22:25:58.865Z,8.65
2018-04-19T22:28:28.190Z,9.13
2018-04-19T22:30:57.517Z,8.90
2018-04-19T22:33:27.638Z,9.05
2018-04-19T22:35:57.730Z,9.20
2018-04-19T22:38:27.070Z,8.68
2018-04-19T22:40:56.377Z,8.30
2018-04-19T22:43:25.662Z,8.20
2018-04-19T22:45:55.187Z,8.38
2018-04-19T22:48:26.406Z,8.82
2018-04-19T22:50:55.970Z,8.40
2018-04-19T22:53:25.298Z,8.90
2018-04-19T22:55:54.611Z,8.45
2018-04-19T22:58:26.281Z,9.10
2018-04-19T23:00:57.676Z,8.00
2018-04-19T23:03:32.037Z,9.85
2018-04-19T23:06:05.349Z,8.45
2018-04-19T23:08:37.944Z,8.45
2018-04-19T23:11:12.350Z,9.35
2018-04-19T23:13:45.488Z,8.35
2018-04-19T23:16:19.174Z,9.80
2018-04-19T23:18:52.404Z,10.13
2018-04-19T23:21:25.321Z,8.35
2018-04-19T23:23:57.083Z,9.00
2018-04-19T23:26:29.929Z,9.20
2018-04-19T23:29:04.411Z,9.07
2018-04-19T23:31:35.392Z,9.38
2018-04-19T23:34:07.601Z,10.25
2018-04-19T23:36:42.038Z,10.75
2018-04-19T23:39:16.091Z,9.77
2018-04-19T23:41:49.312Z,10.05
2018-04-19T23:44:21.677Z,10.38
2018-04-19T23:46:57.018Z,10.68
2018-04-19T23:49:29.954Z,9.18
2018-04-19T23:52:04.071Z,10.30
2018-04-19T23:54:34.765Z,10.25
2018-04-19T23:57:07.386Z,10.27
2018-04-19T23:59:38.927Z,10.43
