createdAt,value
2018-09-23T00:00:13.851Z,4.60
2018-09-23T00:05:17.669Z,4.43
2018-09-23T00:10:21.531Z,4.53
2018-09-23T00:15:25.544Z,4.50
2018-09-23T00:20:29.496Z,5.40
2018-09-23T00:25:33.557Z,5.47
2018-09-23T00:30:37.295Z,6.03
2018-09-23T00:35:41.313Z,6.47
2018-09-23T00:40:45.412Z,7.00
2018-09-23T00:45:49.755Z,7.37
2018-09-23T00:50:54.111Z,6.07
2018-09-23T00:55:58.626Z,5.73
2018-09-23T01:01:02.679Z,6.13
2018-09-23T01:06:06.500Z,6.33
2018-09-23T01:11:10.819Z,6.13
2018-09-23T01:16:14.961Z,6.40
2018-09-23T01:21:19.328Z,7.43
2018-09-23T01:26:23.467Z,7.40
2018-09-23T01:31:27.284Z,8.37
2018-09-23T01:36:30.940Z,8.33
2018-09-23T01:41:35.348Z,8.33
2018-09-23T01:46:39.464Z,8.50
2018-09-23T01:51:44.296Z,7.87
2018-09-23T01:56:48.548Z,7.93
2018-09-23T02:01:52.556Z,8.90
2018-09-23T02:06:56.539Z,8.03
2018-09-23T02:12:00.491Z,8.40
2018-09-23T02:17:04.837Z,8.53
2018-09-23T02:22:08.736Z,8.93
2018-09-23T02:27:12.567Z,8.37
2018-09-23T02:32:16.410Z,8.27
2018-09-23T02:37:20.217Z,8.57
2018-09-23T02:42:24.178Z,8.90
2018-09-23T02:47:27.936Z,8.83
2018-09-23T02:52:32.645Z,8.13
2018-09-23T02:57:37.439Z,8.97
2018-09-23T03:02:41.901Z,8.73
2018-09-23T03:07:46.155Z,9.73
2018-09-23T03:12:50.613Z,8.63
2018-09-23T03:17:59.049Z,8.50
2018-09-23T03:23:03.515Z,9.50
2018-09-23T03:28:07.632Z,10.00
2018-09-23T03:33:11.246Z,10.30
2018-09-23T03:38:15.521Z,9.73
2018-09-23T03:43:19.336Z,9.90
2018-09-23T03:48:23.326Z,9.90
2018-09-23T03:53:27.820Z,9.73
2018-09-23T03:58:32.494Z,10.43
2018-09-23T04:03:36.207Z,10.83
2018-09-23T04:08:40.227Z,10.30
2018-09-23T04:13:44.166Z,11.10
2018-09-23T04:19:06.054Z,11.50
2018-09-23T04:24:10.298Z,12.50
2018-09-23T04:29:19.958Z,11.87
2018-09-23T04:34:23.968Z,12.30
2018-09-23T04:39:38.187Z,11.60
2018-09-23T04:44:42.251Z,12.73
2018-09-23T04:49:46.098Z,12.37
2018-09-23T04:54:49.945Z,12.37
2018-09-23T04:59:54.400Z,12.20
2018-09-23T05:04:58.824Z,13.07
2018-09-23T05:10:02.887Z,11.90
2018-09-23T05:15:07.451Z,12.00
2018-09-23T05:20:11.413Z,12.43
2018-09-23T05:25:15.371Z,12.37
2018-09-23T05:30:19.251Z,12.20
2018-09-23T05:35:23.053Z,12.13
2018-09-23T05:40:26.988Z,12.80
2018-09-23T05:45:30.942Z,12.70
2018-09-23T05:50:34.690Z,12.10
2018-09-23T05:55:38.637Z,11.37
2018-09-23T06:00:46.967Z,11.37
2018-09-23T06:05:50.668Z,11.00
2018-09-23T06:10:54.487Z,10.37
2018-09-23T06:15:58.445Z,10.40
2018-09-23T06:21:02.163Z,10.93
2018-09-23T06:26:06.570Z,10.33
2018-09-23T06:31:10.616Z,9.90
2018-09-23T06:36:14.435Z,9.97
2018-09-23T06:41:18.621Z,10.40
2018-09-23T06:46:22.588Z,10.00
2018-09-23T06:51:26.652Z,10.27
2018-09-23T06:56:30.662Z,9.70
2018-09-23T07:01:34.624Z,9.07
2018-09-23T07:06:38.383Z,9.43
2018-09-23T07:11:48.888Z,9.50
2018-09-23T07:16:52.652Z,9.00
2018-09-23T07:21:56.474Z,8.37
2018-09-23T07:27:00.578Z,7.97
2018-09-23T07:32:04.395Z,8.80
2018-09-23T07:37:08.370Z,9.30
2018-09-23T07:42:12.205Z,8.80
2018-09-23T07:47:16.467Z,7.80
2018-09-23T07:52:20.587Z,8.50
2018-09-23T07:57:24.744Z,7.60
2018-09-23T08:02:29.373Z,7.63
2018-09-23T08:07:33.942Z,7.73
2018-09-23T08:12:39.997Z,7.80
2018-09-23T08:17:43.823Z,7.87
2018-09-23T08:22:47.449Z,6.80
2018-09-23T08:27:51.302Z,6.27
2018-09-23T08:32:55.463Z,6.30
2018-09-23T08:37:59.625Z,6.93
2018-09-23T08:43:03.261Z,7.37
2018-09-23T08:48:07.685Z,7.07
2018-09-23T08:53:11.960Z,7.50
2018-09-23T08:58:15.693Z,6.07
2018-09-23T09:03:20.416Z,6.83
2018-09-23T09:08:24.816Z,6.33
2018-09-23T09:13:29.431Z,8.67
2018-09-23T09:18:33.635Z,8.60
2018-09-23T09:23:37.448Z,9.20
2018-09-23T09:28:44.764Z,9.70
2018-09-23T09:33:48.725Z,9.80
2018-09-23T09:38:55.817Z,9.93
2018-09-23T09:44:00.034Z,9.00
2018-09-23T09:49:03.704Z,7.67
2018-09-23T09:54:07.560Z,6.33
2018-09-23T09:59:24.427Z,5.17
2018-09-23T10:04:28.268Z,4.60
2018-09-23T10:09:32.743Z,4.40
2018-09-23T10:14:36.540Z,3.70
2018-09-23T10:19:40.445Z,3.93
2018-09-23T10:24:44.470Z,3.50
2018-09-23T10:29:48.061Z,3.47
2018-09-23T10:34:52.826Z,3.70
2018-09-23T10:39:57.162Z,4.50
2018-09-23T10:45:01.042Z,5.53
2018-09-23T10:50:04.945Z,6.80
2018-09-23T10:55:08.869Z,5.97
2018-09-23T11:00:12.576Z,5.87
2018-09-23T11:05:16.185Z,6.20
2018-09-23T11:10:19.970Z,6.30
2018-09-23T11:15:24.190Z,7.50
2018-09-23T11:20:28.497Z,8.67
2018-09-23T11:25:32.233Z,8.27
2018-09-23T11:30:36.181Z,7.73
2018-09-23T11:35:39.895Z,7.63
2018-09-23T11:40:43.565Z,6.63
2018-09-23T11:45:47.718Z,6.57
2018-09-23T11:50:51.444Z,5.63
2018-09-23T11:55:55.412Z,6.37
2018-09-23T12:00:59.057Z,5.23
2018-09-23T12:06:03.264Z,5.53
2018-09-23T12:11:07.087Z,5.63
2018-09-23T12:16:11.237Z,6.30
2018-09-23T12:21:14.976Z,6.23
2018-09-23T12:26:18.886Z,6.40
2018-09-23T12:31:22.671Z,6.90
2018-09-23T12:36:26.867Z,6.03
2018-09-23T12:41:30.552Z,7.00
2018-09-23T12:46:34.499Z,7.20
2018-09-23T12:51:38.587Z,7.80
2018-09-23T12:56:42.360Z,7.87
2018-09-23T13:01:46.148Z,8.67
2018-09-23T13:07:06.427Z,8.83
2018-09-23T13:12:10.013Z,8.63
2018-09-23T13:17:13.777Z,8.13
2018-09-23T13:22:17.527Z,9.00
2018-09-23T13:27:21.273Z,8.80
2018-09-23T13:32:25.127Z,8.17
2018-09-23T13:37:29.416Z,8.27
2018-09-23T13:42:33.138Z,8.30
2018-09-23T13:47:37.292Z,9.23
2018-09-23T13:52:40.953Z,8.53
2018-09-23T13:57:44.568Z,8.90
2018-09-23T14:02:48.816Z,9.03
2018-09-23T14:07:52.946Z,9.47
2018-09-23T14:12:57.011Z,9.13
2018-09-23T14:18:00.752Z,9.80
2018-09-23T14:23:06.137Z,11.00
2018-09-23T14:28:10.053Z,10.23
2018-09-23T14:33:14.229Z,10.87
2018-09-23T14:38:20.337Z,11.10
2018-09-23T14:43:24.200Z,9.33
2018-09-23T14:48:28.024Z,8.07
2018-09-23T14:53:31.996Z,8.37
2018-09-23T14:58:35.797Z,7.43
2018-09-23T15:03:39.391Z,7.67
2018-09-23T15:08:43.157Z,7.27
2018-09-23T15:13:47.040Z,7.67
2018-09-23T15:18:51.249Z,8.33
2018-09-23T15:23:55.455Z,7.47
2018-09-23T15:28:59.245Z,8.80
2018-09-23T15:34:03.388Z,7.97
2018-09-23T15:39:13.692Z,7.50
2018-09-23T15:44:17.456Z,6.27
2018-09-23T15:49:21.632Z,5.47
2018-09-23T15:54:25.530Z,4.17
2018-09-23T15:59:29.308Z,4.00
2018-09-23T16:04:33.049Z,4.27
2018-09-23T16:09:36.820Z,3.93
2018-09-23T16:14:41.357Z,3.83
2018-09-23T16:19:45.336Z,4.20
2018-09-23T16:24:49.029Z,3.43
2018-09-23T16:29:52.975Z,3.17
2018-09-23T16:34:57.065Z,3.00
2018-09-23T16:40:01.200Z,3.10
2018-09-23T16:45:05.149Z,2.63
2018-09-23T16:50:09.177Z,2.97
2018-09-23T16:55:13.317Z,4.17
2018-09-23T17:00:21.796Z,4.13
2018-09-23T17:05:25.664Z,3.47
2018-09-23T17:10:29.377Z,3.73
2018-09-23T17:15:33.069Z,12.47
2018-09-23T17:20:36.815Z,7.07
2018-09-23T17:25:40.564Z,5.30
2018-09-23T17:30:44.924Z,4.20
2018-09-23T17:35:48.730Z,4.20
2018-09-23T17:40:52.802Z,4.30
2018-09-23T17:45:56.737Z,4.40
2018-09-23T17:51:00.387Z,4.47
2018-09-23T17:56:04.863Z,5.30
2018-09-23T18:01:08.835Z,4.27
2018-09-23T18:06:13.029Z,4.73
2018-09-23T18:11:17.024Z,4.80
2018-09-23T18:16:20.700Z,5.10
2018-09-23T18:21:24.701Z,5.10
2018-09-23T18:26:28.773Z,4.77
2018-09-23T18:31:33.355Z,4.00
2018-09-23T18:36:37.533Z,4.23
2018-09-23T18:41:42.417Z,3.43
2018-09-23T18:46:46.865Z,3.83
2018-09-23T18:51:51.298Z,3.67
2018-09-23T18:56:55.296Z,3.57
2018-09-23T19:01:59.559Z,3.60
2018-09-23T19:07:03.720Z,3.60
2018-09-23T19:12:07.667Z,3.00
2018-09-23T19:17:11.976Z,3.30
2018-09-23T19:22:21.026Z,3.17
2018-09-23T19:27:25.039Z,2.83
2018-09-23T19:32:28.800Z,2.50
2018-09-23T19:37:39.842Z,2.97
2018-09-23T19:42:44.009Z,2.60
2018-09-23T19:47:47.835Z,2.90
2018-09-23T19:52:51.898Z,2.90
2018-09-23T19:57:56.908Z,3.03
2018-09-23T20:03:00.840Z,2.67
2018-09-23T20:08:05.146Z,2.60
2018-09-23T20:13:09.028Z,2.00
2018-09-23T20:18:12.878Z,1.97
2018-09-23T20:23:16.789Z,2.07
2018-09-23T20:28:20.786Z,2.27
2018-09-23T20:33:24.504Z,2.40
2018-09-23T20:38:28.299Z,2.30
2018-09-23T20:43:32.161Z,2.80
2018-09-23T20:48:35.899Z,2.13
2018-09-23T20:53:39.722Z,2.50
2018-09-23T20:58:43.931Z,2.17
2018-09-23T21:03:47.770Z,2.13
2018-09-23T21:08:51.676Z,2.33
2018-09-23T21:13:55.465Z,2.20
2018-09-23T21:18:59.452Z,2.30
2018-09-23T21:24:04.035Z,1.87
2018-09-23T21:29:07.909Z,2.50
2018-09-23T21:34:12.061Z,2.17
2018-09-23T21:39:16.839Z,2.10
2018-09-23T21:44:21.229Z,2.20
2018-09-23T21:49:25.328Z,2.13
2018-09-23T21:54:29.219Z,2.30
2018-09-23T21:59:38.166Z,2.20
2018-09-23T22:04:42.036Z,2.80
2018-09-23T22:09:45.976Z,2.30
2018-09-23T22:14:49.875Z,2.23
2018-09-23T22:19:53.808Z,2.10
2018-09-23T22:24:57.723Z,1.97
2018-09-23T22:30:01.712Z,2.30
2018-09-23T22:40:33.505Z,2.13
2018-09-23T22:45:37.712Z,2.00
2018-09-23T22:50:41.710Z,2.20
2018-09-23T22:55:45.666Z,2.13
2018-09-23T23:00:49.382Z,2.43
2018-09-23T23:05:53.137Z,2.47
2018-09-23T23:10:57.394Z,2.37
2018-09-23T23:16:01.381Z,3.37
2018-09-23T23:21:05.100Z,6.03
2018-09-23T23:26:09.013Z,14.30
2018-09-23T23:31:12.928Z,11.77
2018-09-23T23:36:16.761Z,4.60
2018-09-23T23:41:20.513Z,3.07
2018-09-23T23:46:24.792Z,3.00
2018-09-23T23:51:28.519Z,3.20
2018-09-23T23:56:32.167Z,2.70
