createdAt,value
2022-08-16T00:01:24.600Z,11.63
2022-08-16T00:03:54.030Z,12.30
2022-08-16T00:06:25.464Z,8.73
2022-08-16T00:08:52.724Z,7.72
2022-08-16T00:11:21.279Z,9.85
2022-08-16T00:13:53.843Z,8.75
2022-08-16T00:17:05.948Z,7.75
2022-08-16T00:19:16.609Z,10.00
2022-08-16T00:21:44.313Z,10.70
2022-08-16T00:24:13.233Z,7.72
2022-08-16T00:26:58.530Z,9.80
2022-08-16T00:29:25.582Z,9.57
2022-08-16T00:32:00.112Z,9.15
2022-08-16T00:34:52.266Z,8.52
2022-08-16T00:37:18.707Z,11.27
2022-08-16T00:39:57.370Z,11.38
2022-08-16T00:42:31.694Z,13.38
2022-08-16T00:45:09.420Z,10.95
2022-08-16T00:47:48.831Z,9.80
2022-08-16T00:50:17.666Z,13.48
2022-08-16T00:52:50.500Z,9.82
2022-08-16T00:55:23.453Z,9.15
2022-08-16T00:57:59.903Z,9.98
2022-08-16T01:00:29.701Z,9.35
2022-08-16T01:02:59.976Z,11.02
2022-08-16T01:05:27.732Z,9.45
2022-08-16T01:07:54.968Z,9.20
2022-08-16T01:10:31.380Z,9.93
2022-08-16T01:13:04.505Z,10.20
2022-08-16T01:15:37.555Z,9.65
2022-08-16T01:18:08.491Z,9.45
2022-08-16T01:21:08.147Z,14.27
2022-08-16T01:24:06.100Z,11.77
2022-08-16T01:26:58.521Z,10.85
2022-08-16T01:29:57.931Z,12.20
2022-08-16T01:32:33.297Z,12.60
2022-08-16T01:35:03.081Z,10.63
2022-08-16T01:37:45.415Z,12.48
2022-08-16T01:40:26.881Z,11.48
2022-08-16T01:42:55.606Z,10.68
2022-08-16T01:45:23.723Z,12.23
2022-08-16T01:48:19.231Z,11.57
2022-08-16T01:51:09.488Z,11.65
2022-08-16T01:53:40.487Z,11.32
2022-08-16T01:56:08.038Z,13.32
2022-08-16T01:58:50.498Z,10.52
2022-08-16T02:01:18.496Z,10.02
2022-08-16T02:03:45.671Z,13.25
2022-08-16T02:06:33.943Z,12.23
2022-08-16T02:09:05.185Z,10.88
2022-08-16T02:11:48.799Z,12.95
2022-08-16T02:14:22.419Z,9.45
2022-08-16T02:16:53.698Z,13.13
2022-08-16T02:19:21.319Z,13.95
2022-08-16T02:22:08.417Z,12.88
2022-08-16T02:24:42.232Z,12.75
2022-08-16T02:27:12.962Z,13.57
2022-08-16T02:29:41.224Z,11.02
2022-08-16T02:32:50.480Z,11.30
2022-08-16T02:34:58.341Z,15.05
2022-08-16T02:37:45.697Z,11.95
2022-08-16T02:40:13.252Z,11.82
2022-08-16T02:42:45.087Z,15.27
2022-08-16T02:45:11.960Z,13.60
2022-08-16T02:48:01.007Z,12.00
2022-08-16T02:50:54.951Z,13.48
2022-08-16T02:53:14.178Z,15.15
2022-08-16T02:55:45.651Z,13.80
2022-08-16T02:58:17.641Z,13.68
2022-08-16T03:00:45.564Z,14.50
2022-08-16T03:03:17.656Z,15.18
2022-08-16T03:05:49.788Z,19.35
2022-08-16T03:08:51.983Z,15.05
2022-08-16T03:11:17.761Z,17.27
2022-08-16T03:13:51.575Z,16.75
2022-08-16T03:16:37.817Z,18.48
2022-08-16T03:19:09.755Z,18.35
2022-08-16T03:21:38.636Z,22.40
2022-08-16T03:24:28.115Z,22.80
2022-08-16T03:26:58.014Z,23.98
2022-08-16T03:29:29.998Z,19.92
2022-08-16T03:31:59.175Z,18.73
2022-08-16T03:34:27.500Z,19.92
2022-08-16T03:36:55.038Z,17.88
2022-08-16T03:39:22.210Z,19.45
2022-08-16T03:41:51.249Z,20.02
2022-08-16T03:44:44.734Z,17.30
2022-08-16T03:47:13.248Z,19.17
2022-08-16T03:49:51.513Z,26.42
2022-08-16T03:52:20.422Z,20.05
2022-08-16T03:54:57.432Z,18.63
2022-08-16T03:57:31.686Z,19.05
2022-08-16T04:00:36.184Z,17.98
2022-08-16T04:03:08.706Z,16.60
2022-08-16T04:05:38.499Z,16.98
2022-08-16T04:08:22.752Z,18.75
2022-08-16T04:10:53.171Z,18.45
2022-08-16T04:14:01.491Z,18.70
2022-08-16T04:16:09.350Z,17.55
2022-08-16T04:18:54.390Z,19.25
2022-08-16T04:21:29.797Z,18.08
2022-08-16T04:23:56.594Z,18.70
2022-08-16T04:26:23.798Z,16.88
2022-08-16T04:28:56.671Z,18.98
2022-08-16T04:31:37.695Z,19.17
2022-08-16T04:34:04.693Z,20.38
2022-08-16T04:36:35.847Z,21.23
2022-08-16T04:39:03.337Z,19.23
2022-08-16T04:41:32.398Z,19.27
2022-08-16T04:44:00.289Z,19.77
2022-08-16T04:47:01.491Z,20.60
2022-08-16T04:49:13.816Z,17.45
2022-08-16T04:51:43.680Z,15.88
2022-08-16T04:54:20.696Z,26.55
2022-08-16T04:56:48.647Z,18.55
2022-08-16T04:59:15.540Z,18.35
2022-08-16T05:01:58.362Z,20.13
2022-08-16T05:04:26.104Z,19.42
2022-08-16T05:06:57.320Z,16.80
2022-08-16T05:09:24.357Z,19.70
2022-08-16T05:11:51.532Z,19.10
2022-08-16T05:14:20.242Z,17.95
2022-08-16T05:17:05.476Z,19.08
2022-08-16T05:19:36.016Z,18.48
2022-08-16T05:22:04.066Z,16.25
2022-08-16T05:24:31.611Z,21.75
2022-08-16T05:26:58.414Z,21.70
2022-08-16T05:29:57.357Z,20.65
2022-08-16T05:32:32.722Z,23.85
2022-08-16T05:35:01.820Z,22.55
2022-08-16T05:37:29.259Z,21.48
2022-08-16T05:40:09.267Z,23.13
2022-08-16T05:42:40.368Z,22.77
2022-08-16T05:45:13.461Z,27.92
2022-08-16T05:47:48.691Z,24.58
2022-08-16T05:50:28.322Z,23.42
2022-08-16T05:53:01.175Z,25.75
2022-08-16T05:55:28.376Z,22.65
2022-08-16T05:57:57.035Z,24.35
2022-08-16T06:00:25.192Z,24.80
2022-08-16T06:02:52.903Z,25.98
2022-08-16T06:05:20.564Z,30.05
2022-08-16T06:07:58.510Z,23.35
2022-08-16T06:10:32.219Z,29.58
2022-08-16T06:13:00.262Z,25.55
2022-08-16T06:15:28.596Z,26.27
2022-08-16T06:17:59.254Z,24.83
2022-08-16T06:20:35.195Z,23.77
2022-08-16T06:23:16.831Z,24.92
2022-08-16T06:25:53.072Z,25.08
2022-08-16T06:28:36.196Z,21.77
2022-08-16T06:31:05.725Z,21.67
2022-08-16T06:33:41.759Z,22.17
2022-08-16T06:36:14.246Z,22.13
2022-08-16T06:38:55.994Z,21.85
2022-08-16T06:41:24.303Z,20.10
2022-08-16T06:43:54.401Z,18.73
2022-08-16T06:46:31.370Z,23.08
2022-08-16T06:48:58.401Z,18.35
2022-08-16T06:51:25.429Z,20.05
2022-08-16T06:54:14.260Z,19.48
2022-08-16T06:56:44.132Z,21.17
2022-08-16T06:59:12.610Z,20.65
2022-08-16T07:01:46.102Z,21.90
2022-08-16T07:04:31.661Z,20.17
2022-08-16T07:07:47.657Z,19.63
2022-08-16T07:10:26.778Z,21.00
2022-08-16T07:13:04.029Z,21.63
2022-08-16T07:17:08.380Z,21.52
2022-08-16T07:20:30.040Z,16.83
2022-08-16T07:23:13.104Z,22.80
2022-08-16T07:25:55.344Z,18.25
2022-08-16T07:28:32.636Z,18.95
2022-08-16T07:31:37.752Z,19.10
2022-08-16T07:34:37.558Z,19.67
2022-08-16T07:37:11.534Z,18.02
2022-08-16T07:40:12.816Z,19.58
2022-08-16T07:46:37.907Z,17.42
2022-08-16T07:52:29.693Z,16.27
2022-08-16T07:55:28.545Z,14.02
2022-08-16T07:59:45.873Z,15.82
2022-08-16T08:05:11.354Z,13.07
2022-08-16T08:07:49.136Z,11.27
2022-08-16T08:10:30.363Z,12.23
2022-08-16T08:13:28.990Z,17.40
2022-08-16T08:19:56.726Z,11.32
2022-08-16T08:22:22.313Z,9.68
2022-08-16T08:25:13.047Z,10.45
2022-08-16T08:28:46.336Z,9.95
2022-08-16T08:32:57.919Z,9.93
2022-08-16T08:34:46.515Z,9.27
2022-08-16T08:37:14.399Z,9.85
2022-08-16T08:39:54.747Z,6.82
2022-08-16T08:42:27.936Z,6.95
2022-08-16T08:45:01.268Z,6.60
2022-08-16T08:47:37.818Z,6.07
2022-08-16T08:50:15.237Z,6.40
2022-08-16T08:53:01.242Z,6.60
2022-08-16T08:55:29.085Z,8.02
2022-08-16T08:57:58.318Z,6.20
2022-08-16T09:00:30.152Z,7.55
2022-08-16T09:03:04.605Z,6.00
2022-08-16T09:05:35.998Z,7.78
2022-08-16T09:08:09.168Z,5.97
2022-08-16T09:10:39.575Z,6.15
2022-08-16T09:13:08.029Z,6.22
2022-08-16T09:15:37.615Z,8.00
2022-08-16T09:18:26.322Z,5.70
2022-08-16T09:20:58.314Z,5.65
2022-08-16T09:23:29.431Z,5.53
2022-08-16T09:25:56.316Z,7.53
2022-08-16T09:29:06.737Z,8.90
2022-08-16T09:31:12.577Z,5.20
2022-08-16T09:33:41.737Z,6.43
2022-08-16T09:36:12.010Z,7.53
2022-08-16T09:38:59.841Z,8.80
2022-08-16T09:41:27.202Z,6.60
2022-08-16T09:44:00.875Z,6.65
2022-08-16T09:46:48.497Z,6.43
2022-08-16T09:49:20.201Z,5.75
2022-08-16T09:51:53.674Z,7.50
2022-08-16T09:54:32.482Z,7.28
2022-08-16T09:57:16.207Z,18.17
2022-08-16T09:59:56.925Z,7.57
2022-08-16T10:02:28.191Z,5.53
2022-08-16T10:09:19.208Z,10.00
2022-08-16T10:13:03.707Z,7.13
2022-08-16T10:15:31.340Z,6.30
2022-08-16T10:18:01.594Z,6.60
2022-08-16T10:20:35.497Z,8.15
2022-08-16T10:23:07.967Z,6.03
2022-08-16T10:27:17.133Z,6.63
2022-08-16T10:28:29.962Z,6.97
2022-08-16T10:31:00.662Z,6.95
2022-08-16T10:33:35.602Z,7.03
2022-08-16T10:36:38.937Z,8.75
2022-08-16T10:39:04.833Z,9.40
2022-08-16T10:41:35.834Z,7.13
2022-08-16T10:44:02.951Z,8.13
2022-08-16T10:46:39.086Z,7.15
2022-08-16T10:49:07.876Z,7.57
2022-08-16T10:52:01.201Z,7.72
2022-08-16T10:54:29.238Z,7.97
2022-08-16T10:56:58.336Z,8.88
2022-08-16T11:00:21.425Z,12.82
2022-08-16T11:03:43.217Z,9.95
2022-08-16T11:17:10.885Z,9.55
2022-08-16T11:26:41.491Z,12.38
2022-08-16T12:00:34.070Z,8.77
2022-08-16T12:03:03.021Z,7.55
2022-08-16T12:05:31.800Z,6.82
2022-08-16T12:07:58.654Z,10.43
2022-08-16T12:10:35.394Z,7.75
2022-08-16T12:17:05.627Z,7.22
2022-08-16T12:19:35.155Z,9.57
2022-08-16T12:22:19.422Z,7.30
2022-08-16T12:27:49.715Z,7.63
2022-08-16T12:30:31.278Z,7.28
2022-08-16T12:33:03.980Z,8.77
2022-08-16T12:35:39.157Z,5.45
2022-08-16T12:38:23.094Z,6.43
2022-08-16T12:41:38.365Z,8.20
2022-08-16T12:54:39.663Z,7.30
2022-08-16T12:57:14.132Z,10.30
2022-08-16T12:59:42.817Z,5.32
2022-08-16T13:02:12.603Z,5.72
2022-08-16T13:04:56.810Z,5.35
2022-08-16T13:07:27.361Z,7.47
2022-08-16T13:09:58.381Z,5.60
2022-08-16T13:12:28.276Z,7.28
2022-08-16T13:14:56.370Z,6.03
2022-08-16T13:17:26.315Z,6.32
2022-08-16T13:20:07.235Z,6.30
2022-08-16T13:22:45.585Z,7.57
2022-08-16T13:25:21.122Z,7.57
2022-08-16T13:28:02.180Z,8.85
2022-08-16T13:30:41.699Z,7.28
2022-08-16T13:33:12.592Z,6.90
2022-08-16T13:35:45.486Z,7.20
2022-08-16T13:38:24.955Z,11.38
2022-08-16T13:40:56.684Z,9.13
2022-08-16T13:43:26.697Z,7.28
2022-08-16T13:45:55.461Z,11.10
2022-08-16T13:48:26.318Z,8.77
2022-08-16T13:51:05.210Z,8.45
2022-08-16T13:53:32.496Z,7.65
2022-08-16T13:55:59.862Z,9.95
2022-08-16T13:58:35.338Z,7.55
2022-08-16T14:01:09.892Z,10.80
2022-08-16T14:03:39.817Z,7.60
2022-08-16T14:06:11.137Z,8.13
2022-08-16T14:08:43.220Z,7.22
2022-08-16T14:11:13.126Z,7.72
2022-08-16T14:13:42.983Z,10.95
2022-08-16T14:24:30.561Z,7.45
2022-08-16T14:31:11.461Z,8.85
2022-08-16T14:33:39.072Z,5.55
2022-08-16T14:37:26.701Z,7.93
2022-08-16T14:41:03.518Z,6.05
2022-08-16T14:44:07.286Z,7.22
2022-08-16T14:46:36.220Z,6.32
2022-08-16T14:49:03.401Z,7.60
2022-08-16T14:51:36.009Z,6.43
2022-08-16T14:54:11.174Z,6.63
2022-08-16T14:56:42.737Z,9.38
2022-08-16T14:59:11.180Z,7.35
2022-08-16T15:01:42.385Z,8.95
2022-08-16T15:04:37.857Z,9.38
2022-08-16T15:07:16.300Z,10.93
2022-08-16T15:10:00.350Z,7.60
2022-08-16T15:12:31.138Z,8.02
2022-08-16T15:15:20.831Z,9.27
2022-08-16T15:18:28.006Z,9.23
2022-08-16T15:24:50.944Z,12.48
2022-08-16T15:33:59.423Z,12.43
2022-08-16T15:39:53.682Z,14.77
2022-08-16T15:42:28.598Z,13.35
2022-08-16T15:44:58.383Z,12.60
2022-08-16T15:47:28.705Z,14.93
2022-08-16T15:49:56.295Z,14.88
2022-08-16T15:52:29.657Z,16.33
2022-08-16T15:54:58.205Z,16.05
2022-08-16T16:00:14.345Z,19.27
2022-08-16T16:05:27.412Z,16.30
2022-08-16T16:08:46.249Z,15.80
2022-08-16T16:17:53.063Z,14.60
2022-08-16T16:24:23.473Z,15.90
2022-08-16T16:26:51.308Z,15.63
2022-08-16T16:29:18.752Z,15.93
2022-08-16T16:31:59.174Z,14.88
2022-08-16T16:34:32.080Z,16.40
2022-08-16T16:37:00.322Z,15.30
2022-08-16T16:39:27.231Z,14.60
2022-08-16T16:41:59.870Z,16.75
2022-08-16T16:48:15.518Z,16.90
2022-08-16T16:58:17.806Z,14.93
2022-08-16T17:04:31.943Z,15.82
2022-08-16T17:07:01.588Z,18.77
2022-08-16T17:09:28.556Z,17.17
2022-08-16T17:11:56.534Z,17.15
2022-08-16T17:14:32.653Z,18.60
2022-08-16T17:17:02.327Z,19.70
2022-08-16T17:19:31.711Z,19.23
2022-08-16T17:21:59.635Z,19.25
2022-08-16T17:24:32.010Z,23.05
2022-08-16T17:27:07.717Z,21.05
2022-08-16T17:29:35.612Z,19.85
2022-08-16T17:32:46.673Z,20.50
2022-08-16T17:35:09.871Z,19.77
2022-08-16T17:37:51.137Z,19.38
2022-08-16T17:40:25.692Z,22.60
2022-08-16T17:43:08.235Z,19.60
2022-08-16T17:45:35.075Z,21.27
2022-08-16T17:48:01.929Z,22.75
2022-08-16T17:50:29.034Z,19.80
2022-08-16T17:52:57.350Z,22.05
2022-08-16T17:55:31.721Z,20.95
2022-08-16T17:57:58.619Z,21.90
2022-08-16T18:00:26.969Z,20.00
2022-08-16T18:02:58.315Z,20.13
2022-08-16T18:05:26.986Z,19.42
2022-08-16T18:07:54.483Z,19.90
2022-08-16T18:10:33.149Z,20.35
2022-08-16T18:13:03.705Z,21.35
2022-08-16T18:15:31.109Z,24.70
2022-08-16T18:18:01.488Z,19.13
2022-08-16T18:20:47.305Z,23.10
2022-08-16T18:23:24.998Z,25.08
2022-08-16T18:26:01.583Z,26.48
2022-08-16T18:28:30.575Z,25.00
2022-08-16T18:31:10.012Z,22.42
2022-08-16T18:33:43.789Z,23.58
2022-08-16T18:36:20.051Z,20.98
2022-08-16T18:39:13.876Z,26.40
2022-08-16T18:41:52.942Z,27.45
2022-08-16T18:44:24.835Z,26.48
2022-08-16T18:46:54.651Z,29.65
2022-08-16T18:49:24.094Z,25.83
2022-08-16T18:51:53.630Z,21.55
2022-08-16T18:54:20.476Z,22.85
2022-08-16T18:56:53.706Z,22.88
2022-08-16T18:59:25.411Z,23.10
2022-08-16T19:01:52.866Z,24.25
2022-08-16T19:04:55.364Z,25.55
2022-08-16T19:07:17.891Z,26.48
2022-08-16T19:09:51.086Z,26.77
2022-08-16T19:12:38.700Z,25.52
2022-08-16T19:15:12.182Z,22.88
2022-08-16T19:17:41.523Z,27.55
2022-08-16T19:20:17.903Z,36.03
2022-08-16T19:23:04.553Z,38.53
2022-08-16T19:25:47.109Z,44.42
2022-08-16T19:28:59.026Z,37.75
2022-08-16T19:31:33.787Z,42.00
2022-08-16T19:34:02.481Z,34.05
2022-08-16T19:36:35.259Z,29.42
2022-08-16T19:39:15.015Z,30.20
2022-08-16T19:41:44.759Z,30.05
2022-08-16T19:44:13.024Z,30.92
2022-08-16T19:46:45.636Z,33.50
2022-08-16T19:49:16.271Z,33.75
2022-08-16T19:51:47.280Z,29.55
2022-08-16T19:54:14.370Z,30.67
2022-08-16T19:56:41.283Z,31.95
2022-08-16T19:59:39.396Z,26.52
2022-08-16T20:01:55.084Z,36.35
2022-08-16T20:04:23.835Z,32.63
2022-08-16T20:06:52.285Z,34.10
2022-08-16T20:09:20.838Z,30.77
2022-08-16T20:11:48.628Z,24.60
2022-08-16T20:14:24.114Z,31.05
2022-08-16T20:16:54.550Z,23.13
2022-08-16T20:19:21.351Z,26.45
2022-08-16T20:21:48.686Z,31.67
2022-08-16T20:24:33.575Z,34.75
2022-08-16T20:27:04.902Z,33.10
2022-08-16T20:29:31.939Z,29.48
2022-08-16T20:32:03.084Z,29.58
2022-08-16T20:34:29.931Z,32.40
2022-08-16T20:36:56.966Z,30.83
2022-08-16T20:39:24.339Z,33.85
2022-08-16T20:44:36.185Z,35.10
2022-08-16T20:47:05.433Z,31.17
2022-08-16T20:49:32.533Z,31.85
2022-08-16T20:51:59.932Z,34.72
2022-08-16T20:54:38.355Z,31.98
2022-08-16T20:57:05.566Z,34.20
2022-08-16T20:59:33.037Z,37.78
2022-08-16T21:02:00.266Z,35.88
2022-08-16T21:04:28.674Z,34.28
2022-08-16T21:06:58.522Z,32.13
2022-08-16T21:09:27.762Z,36.67
2022-08-16T21:11:57.298Z,35.22
2022-08-16T21:14:25.121Z,32.25
2022-08-16T21:16:52.455Z,34.33
2022-08-16T21:19:20.501Z,36.45
2022-08-16T21:21:47.854Z,33.83
2022-08-16T21:24:15.313Z,36.15
2022-08-16T21:26:55.487Z,37.58
2022-08-16T21:29:24.772Z,33.72
2022-08-16T21:31:52.275Z,34.78
2022-08-16T21:34:19.160Z,37.85
2022-08-16T21:36:46.126Z,34.85
2022-08-16T21:39:13.077Z,38.47
2022-08-16T21:41:39.965Z,34.63
2022-08-16T21:44:07.105Z,31.90
2022-08-16T21:46:34.095Z,35.63
2022-08-16T21:49:01.113Z,37.50
2022-08-16T21:51:28.072Z,35.97
2022-08-16T21:53:55.285Z,39.13
2022-08-16T21:56:24.885Z,36.40
2022-08-16T21:58:53.041Z,39.30
2022-08-16T22:01:23.240Z,37.00
2022-08-16T22:04:09.647Z,38.08
2022-08-16T22:06:45.104Z,34.53
2022-08-16T22:09:21.669Z,35.58
2022-08-16T22:11:59.765Z,38.20
2022-08-16T22:14:26.962Z,34.00
2022-08-16T22:16:57.047Z,41.92
2022-08-16T22:19:25.481Z,35.42
2022-08-16T22:21:52.553Z,37.47
2022-08-16T22:24:19.643Z,36.88
2022-08-16T22:26:46.552Z,34.60
2022-08-16T22:29:14.398Z,29.60
2022-08-16T22:31:41.935Z,34.40
2022-08-16T22:34:09.235Z,33.83
2022-08-16T22:36:36.313Z,30.95
2022-08-16T22:39:13.417Z,31.08
2022-08-16T22:41:42.313Z,40.35
2022-08-16T22:44:10.041Z,32.20
2022-08-16T22:46:37.579Z,36.38
2022-08-16T22:49:06.447Z,32.47
2022-08-16T22:51:34.569Z,37.65
2022-08-16T22:54:33.944Z,32.78
2022-08-16T22:56:48.414Z,33.90
2022-08-16T22:59:15.574Z,36.78
2022-08-16T23:01:42.576Z,34.45
2022-08-16T23:04:10.784Z,34.97
2022-08-16T23:06:37.715Z,36.60
2022-08-16T23:09:04.645Z,32.53
2022-08-16T23:11:31.455Z,37.72
2022-08-16T23:13:58.422Z,41.03
2022-08-16T23:16:34.847Z,41.25
2022-08-16T23:19:07.604Z,32.45
2022-08-16T23:21:37.401Z,36.72
2022-08-16T23:24:04.999Z,38.50
2022-08-16T23:26:43.842Z,37.08
2022-08-16T23:29:24.335Z,35.80
2022-08-16T23:31:55.694Z,40.83
2022-08-16T23:34:22.991Z,36.55
2022-08-16T23:36:50.271Z,38.88
2022-08-16T23:39:17.048Z,37.72
2022-08-16T23:41:44.529Z,42.17
2022-08-16T23:44:55.450Z,40.15
2022-08-16T23:46:58.162Z,38.22
2022-08-16T23:49:59.555Z,40.47
2022-08-16T23:52:12.093Z,40.70
2022-08-16T23:54:39.420Z,37.35
2022-08-16T23:57:06.160Z,32.35
2022-08-16T23:59:39.431Z,38.22
