createdAt,value
2022-11-01T00:02:11.979Z,61.04
2022-11-01T00:04:40.303Z,62.10
2022-11-01T00:07:09.926Z,63.15
2022-11-01T00:09:38.142Z,60.90
2022-11-01T00:12:07.065Z,60.37
2022-11-01T00:14:35.396Z,61.13
2022-11-01T00:17:03.671Z,59.68
2022-11-01T00:19:31.850Z,61.85
2022-11-01T00:22:00.063Z,60.96
2022-11-01T00:24:31.626Z,62.24
2022-11-01T00:27:00.976Z,62.18
2022-11-01T00:29:29.198Z,60.51
2022-11-01T00:31:57.467Z,59.64
2022-11-01T00:34:25.927Z,59.67
2022-11-01T00:36:54.108Z,60.80
2022-11-01T00:39:24.273Z,60.11
2022-11-01T00:41:56.999Z,60.36
2022-11-01T00:44:25.178Z,59.47
2022-11-01T00:46:53.413Z,59.55
2022-11-01T00:49:21.651Z,59.34
2022-11-01T00:51:49.896Z,59.21
2022-11-01T00:54:18.135Z,58.92
2022-11-01T00:56:46.377Z,58.82
2022-11-01T00:59:16.052Z,59.12
2022-11-01T01:01:44.383Z,59.52
2022-11-01T01:04:12.637Z,59.63
2022-11-01T01:06:41.011Z,59.39
2022-11-01T01:09:09.184Z,59.81
2022-11-01T01:11:37.350Z,60.63
2022-11-01T01:14:05.572Z,60.14
2022-11-01T01:16:35.302Z,60.71
2022-11-01T01:19:03.579Z,60.07
2022-11-01T01:21:31.789Z,59.59
2022-11-01T01:23:59.958Z,60.68
2022-11-01T01:26:28.152Z,59.86
2022-11-01T01:28:56.567Z,59.15
2022-11-01T01:31:24.914Z,59.59
2022-11-01T01:33:54.521Z,60.68
2022-11-01T01:36:22.827Z,61.82
2022-11-01T01:38:53.460Z,62.24
2022-11-01T01:41:39.418Z,61.09
2022-11-01T01:44:40.856Z,60.59
2022-11-01T01:47:10.024Z,61.44
2022-11-01T01:49:42.587Z,62.05
2022-11-01T01:52:11.680Z,61.89
2022-11-01T01:54:40.163Z,61.10
2022-11-01T01:57:09.772Z,60.86
2022-11-01T01:59:38.875Z,60.74
2022-11-01T02:02:07.413Z,60.73
2022-11-01T02:04:40.420Z,60.72
2022-11-01T02:07:11.335Z,60.80
2022-11-01T02:09:41.177Z,60.63
2022-11-01T02:12:10.838Z,62.09
2022-11-01T02:14:42.965Z,61.94
2022-11-01T02:17:19.300Z,62.03
2022-11-01T02:20:13.139Z,62.36
2022-11-01T02:23:18.579Z,61.69
2022-11-01T02:26:08.307Z,61.56
2022-11-01T02:28:55.554Z,61.27
2022-11-01T02:31:41.637Z,61.04
2022-11-01T02:34:19.483Z,60.74
2022-11-01T02:36:54.368Z,61.50
2022-11-01T02:39:28.069Z,61.47
2022-11-01T02:42:03.510Z,61.36
2022-11-01T02:44:37.690Z,61.47
2022-11-01T02:47:07.301Z,61.40
2022-11-01T02:49:40.102Z,61.54
2022-11-01T02:52:11.786Z,61.88
2022-11-01T02:54:43.631Z,61.39
2022-11-01T02:57:28.281Z,61.57
2022-11-01T03:00:03.540Z,61.54
2022-11-01T03:02:43.044Z,61.76
2022-11-01T03:05:20.834Z,62.20
2022-11-01T03:07:54.177Z,62.85
2022-11-01T03:10:27.159Z,66.79
2022-11-01T03:13:10.175Z,68.13
2022-11-01T03:15:46.652Z,67.00
2022-11-01T03:18:23.682Z,67.22
2022-11-01T03:20:59.754Z,66.96
2022-11-01T03:23:33.857Z,66.11
2022-11-01T03:26:07.311Z,66.95
2022-11-01T03:28:41.250Z,66.67
2022-11-01T03:31:12.903Z,68.23
2022-11-01T03:33:46.386Z,70.04
2022-11-01T03:36:19.288Z,71.72
2022-11-01T03:38:53.470Z,69.55
2022-11-01T03:41:24.529Z,67.75
2022-11-01T03:43:53.904Z,66.50
2022-11-01T03:46:22.806Z,66.71
2022-11-01T03:48:51.045Z,65.51
2022-11-01T03:51:20.770Z,65.36
2022-11-01T03:53:48.989Z,65.17
2022-11-01T03:56:17.316Z,65.24
2022-11-01T03:58:46.362Z,65.12
2022-11-01T04:01:16.745Z,65.08
2022-11-01T04:03:45.656Z,65.51
2022-11-01T04:06:13.851Z,65.09
2022-11-01T04:08:43.574Z,65.21
2022-11-01T04:11:12.013Z,64.85
2022-11-01T04:13:40.513Z,64.97
2022-11-01T04:16:28.412Z,65.14
2022-11-01T04:19:13.838Z,65.17
2022-11-01T04:21:42.572Z,64.80
2022-11-01T04:24:12.255Z,65.37
2022-11-01T04:26:40.473Z,65.46
2022-11-01T04:29:08.702Z,65.50
2022-11-01T04:31:38.112Z,65.20
2022-11-01T04:34:07.656Z,65.12
2022-11-01T04:36:35.966Z,65.51
2022-11-01T04:39:04.191Z,65.59
2022-11-01T04:41:33.881Z,68.05
2022-11-01T04:44:02.136Z,70.41
2022-11-01T04:46:33.394Z,69.41
2022-11-01T04:51:47.280Z,72.02
2022-11-01T04:54:15.560Z,72.48
2022-11-01T04:56:45.204Z,71.81
2022-11-01T04:59:13.438Z,70.05
2022-11-01T05:01:41.776Z,70.18
2022-11-01T05:04:10.206Z,72.14
2022-11-01T05:06:38.491Z,74.12
2022-11-01T05:09:06.769Z,73.87
2022-11-01T05:11:34.993Z,72.23
2022-11-01T05:14:04.986Z,72.30
2022-11-01T05:16:33.225Z,71.45
2022-11-01T05:19:01.464Z,70.51
2022-11-01T05:21:29.718Z,69.89
2022-11-01T05:23:57.925Z,68.91
2022-11-01T05:26:27.858Z,71.74
2022-11-01T05:28:56.122Z,69.64
2022-11-01T05:31:25.715Z,68.53
2022-11-01T05:33:53.936Z,67.44
2022-11-01T05:36:22.182Z,66.54
2022-11-01T05:38:50.386Z,66.17
2022-11-01T05:41:18.631Z,65.15
2022-11-01T05:43:46.814Z,64.19
2022-11-01T05:46:15.124Z,64.28
2022-11-01T05:48:45.025Z,63.67
2022-11-01T05:51:13.456Z,64.08
2022-11-01T05:53:41.674Z,63.28
2022-11-01T05:56:10.291Z,62.39
2022-11-01T05:58:38.565Z,62.50
2022-11-01T06:01:08.057Z,62.99
2022-11-01T06:03:37.483Z,62.33
2022-11-01T06:06:07.686Z,61.76
2022-11-01T06:08:35.982Z,60.92
2022-11-01T06:11:05.458Z,60.24
2022-11-01T06:13:34.635Z,58.51
2022-11-01T06:16:03.996Z,57.78
2022-11-01T06:18:32.682Z,57.10
2022-11-01T06:21:01.031Z,56.36
2022-11-01T06:23:30.714Z,56.49
2022-11-01T06:26:02.866Z,56.23
2022-11-01T06:28:31.111Z,56.01
2022-11-01T06:31:02.361Z,56.35
2022-11-01T06:33:30.929Z,55.76
2022-11-01T06:35:59.255Z,55.61
2022-11-01T06:38:27.530Z,53.72
2022-11-01T06:40:57.166Z,52.04
2022-11-01T06:43:25.448Z,52.02
2022-11-01T06:45:53.771Z,51.90
2022-11-01T06:48:22.027Z,51.42
2022-11-01T06:50:50.262Z,51.14
2022-11-01T06:53:18.474Z,50.35
2022-11-01T06:55:46.764Z,49.44
2022-11-01T06:58:16.448Z,49.10
2022-11-01T07:00:44.819Z,48.18
2022-11-01T07:03:15.670Z,48.25
2022-11-01T07:05:44.225Z,47.01
2022-11-01T07:08:14.093Z,46.51
2022-11-01T07:10:43.994Z,47.31
2022-11-01T07:13:13.676Z,46.82
2022-11-01T07:15:43.341Z,45.58
2022-11-01T07:18:11.833Z,45.06
2022-11-01T07:20:42.601Z,44.77
2022-11-01T07:23:14.359Z,44.95
2022-11-01T07:25:42.605Z,45.71
2022-11-01T07:28:11.644Z,45.04
2022-11-01T07:30:41.872Z,44.42
2022-11-01T07:33:11.552Z,42.48
2022-11-01T07:35:39.811Z,41.75
2022-11-01T07:38:11.410Z,41.70
2022-11-01T07:40:41.494Z,40.47
2022-11-01T07:43:09.962Z,40.26
2022-11-01T07:45:38.231Z,40.58
2022-11-01T07:48:10.425Z,41.42
2022-11-01T07:50:42.259Z,39.09
2022-11-01T07:53:12.551Z,39.24
2022-11-01T07:55:41.808Z,40.07
2022-11-01T07:58:11.179Z,39.74
2022-11-01T08:00:40.176Z,39.61
2022-11-01T08:03:10.059Z,38.55
2022-11-01T08:05:40.160Z,39.36
2022-11-01T08:08:09.089Z,38.61
2022-11-01T08:10:38.150Z,38.11
2022-11-01T08:13:08.098Z,37.83
2022-11-01T08:15:36.545Z,37.28
2022-11-01T08:18:05.324Z,36.26
2022-11-01T08:20:33.793Z,34.18
2022-11-01T08:23:03.778Z,34.81
2022-11-01T08:25:32.538Z,35.30
2022-11-01T08:28:04.378Z,34.76
2022-11-01T08:30:33.054Z,35.63
2022-11-01T08:33:02.986Z,35.07
2022-11-01T08:35:32.655Z,36.89
2022-11-01T08:38:01.401Z,35.01
2022-11-01T08:40:31.769Z,34.63
2022-11-01T08:43:00.606Z,34.21
2022-11-01T08:45:29.326Z,35.77
2022-11-01T08:48:01.660Z,36.49
2022-11-01T08:50:29.995Z,35.95
2022-11-01T08:52:58.417Z,34.46
2022-11-01T08:55:27.109Z,35.44
2022-11-01T08:58:00.563Z,34.16
2022-11-01T09:00:29.585Z,34.96
2022-11-01T09:02:57.781Z,33.39
2022-11-01T09:05:25.953Z,32.01
2022-11-01T09:07:58.165Z,33.30
2022-11-01T09:10:26.696Z,32.32
2022-11-01T09:12:56.309Z,32.99
2022-11-01T09:15:24.532Z,34.17
2022-11-01T09:17:53.130Z,32.50
2022-11-01T09:20:21.403Z,31.79
2022-11-01T09:22:52.691Z,31.59
2022-11-01T09:25:21.377Z,30.51
2022-11-01T09:27:49.666Z,31.26
2022-11-01T09:30:19.491Z,30.29
2022-11-01T09:32:48.151Z,30.56
2022-11-01T09:35:17.619Z,29.19
2022-11-01T09:37:46.035Z,28.43
2022-11-01T09:40:15.968Z,27.98
2022-11-01T09:42:46.576Z,29.18
2022-11-01T09:45:21.573Z,27.51
2022-11-01T09:47:54.041Z,28.32
2022-11-01T09:50:26.446Z,28.56
2022-11-01T09:52:56.567Z,27.12
2022-11-01T09:55:35.537Z,27.01
2022-11-01T09:58:11.122Z,28.00
2022-11-01T10:00:49.714Z,27.92
2022-11-01T10:03:35.231Z,26.30
2022-11-01T10:06:13.718Z,26.47
2022-11-01T10:08:55.759Z,26.72
2022-11-01T10:11:43.990Z,27.13
2022-11-01T10:14:24.899Z,27.08
2022-11-01T10:17:07.003Z,26.23
2022-11-01T10:19:36.695Z,26.47
2022-11-01T10:22:09.074Z,26.42
2022-11-01T10:24:44.588Z,27.19
2022-11-01T10:27:20.158Z,26.97
2022-11-01T10:29:53.156Z,26.46
2022-11-01T10:32:31.723Z,26.65
2022-11-01T10:35:05.026Z,26.78
2022-11-01T10:37:47.231Z,26.24
2022-11-01T10:40:30.636Z,25.44
2022-11-01T10:43:00.566Z,25.96
2022-11-01T10:45:29.336Z,24.85
2022-11-01T10:47:59.967Z,23.71
2022-11-01T10:50:31.405Z,24.81
2022-11-01T10:53:03.982Z,23.88
2022-11-01T10:55:40.167Z,24.66
2022-11-01T10:58:16.147Z,23.58
2022-11-01T11:00:45.886Z,25.37
2022-11-01T11:03:20.686Z,24.57
2022-11-01T11:05:50.767Z,23.92
2022-11-01T11:08:21.762Z,23.05
2022-11-01T11:10:50.909Z,23.21
2022-11-01T11:13:23.280Z,23.68
2022-11-01T11:15:54.009Z,24.28
2022-11-01T11:18:29.491Z,25.26
2022-11-01T11:21:00.584Z,22.83
2022-11-01T11:23:30.765Z,23.50
2022-11-01T11:26:03.831Z,22.37
2022-11-01T11:28:35.617Z,22.22
2022-11-01T11:31:15.108Z,24.14
2022-11-01T11:33:51.558Z,24.87
2022-11-01T11:36:27.716Z,24.44
2022-11-01T11:38:56.902Z,25.08
2022-11-01T11:41:29.676Z,25.27
2022-11-01T11:43:58.164Z,24.28
2022-11-01T11:46:26.446Z,24.24
2022-11-01T11:48:59.310Z,22.99
2022-11-01T11:51:29.861Z,23.50
2022-11-01T11:54:21.902Z,24.16
2022-11-01T11:56:53.179Z,24.40
2022-11-01T11:59:29.226Z,23.85
2022-11-01T12:02:00.413Z,23.87
2022-11-01T12:04:39.070Z,24.36
2022-11-01T12:07:08.280Z,24.48
2022-11-01T12:09:46.778Z,24.98
2022-11-01T12:12:20.298Z,23.91
2022-11-01T12:14:48.627Z,24.36
2022-11-01T12:17:45.430Z,24.68
2022-11-01T12:20:20.636Z,25.19
2022-11-01T12:22:53.399Z,25.89
2022-11-01T12:25:24.471Z,26.35
2022-11-01T12:28:03.674Z,24.01
2022-11-01T12:30:35.199Z,25.23
2022-11-01T12:33:10.730Z,25.48
2022-11-01T12:35:44.570Z,24.71
2022-11-01T12:38:34.504Z,24.96
2022-11-01T12:41:15.151Z,25.12
2022-11-01T12:43:54.609Z,23.73
2022-11-01T12:46:30.286Z,24.57
2022-11-01T12:49:03.790Z,25.12
2022-11-01T12:51:38.748Z,25.62
2022-11-01T12:54:13.575Z,24.67
2022-11-01T12:56:42.074Z,24.49
2022-11-01T12:59:14.880Z,24.00
2022-11-01T13:01:52.794Z,24.25
2022-11-01T13:04:31.517Z,24.58
2022-11-01T13:07:23.655Z,24.92
2022-11-01T13:10:03.075Z,25.66
2022-11-01T13:12:40.431Z,26.06
2022-11-01T13:15:15.073Z,25.64
2022-11-01T13:17:52.649Z,25.92
2022-11-01T13:20:44.141Z,25.37
2022-11-01T13:23:25.094Z,25.93
2022-11-01T13:26:02.106Z,25.57
2022-11-01T13:28:45.327Z,25.13
2022-11-01T13:31:23.877Z,25.81
2022-11-01T13:33:59.123Z,25.79
2022-11-01T13:36:34.729Z,26.01
2022-11-01T13:39:16.368Z,26.26
2022-11-01T13:41:51.701Z,26.00
2022-11-01T13:44:24.842Z,25.71
2022-11-01T13:47:18.227Z,25.06
2022-11-01T13:50:11.062Z,25.47
2022-11-01T13:52:47.522Z,26.38
2022-11-01T13:55:22.980Z,26.84
2022-11-01T13:57:53.573Z,26.18
2022-11-01T14:00:44.384Z,26.84
2022-11-01T14:03:22.801Z,28.18
2022-11-01T14:06:23.962Z,28.02
2022-11-01T14:08:55.008Z,29.26
2022-11-01T14:11:49.996Z,29.13
2022-11-01T14:14:54.844Z,29.72
2022-11-01T14:18:04.094Z,30.63
2022-11-01T14:20:50.711Z,31.11
2022-11-01T14:23:55.232Z,32.54
2022-11-01T14:27:09.117Z,33.00
2022-11-01T14:29:38.962Z,35.10
2022-11-01T14:32:07.283Z,35.16
2022-11-01T14:34:39.050Z,35.37
2022-11-01T14:37:21.761Z,34.97
2022-11-01T14:39:59.634Z,35.90
2022-11-01T14:42:37.042Z,37.28
2022-11-01T14:45:23.868Z,38.33
2022-11-01T14:47:55.383Z,39.05
2022-11-01T14:50:30.452Z,38.58
2022-11-01T14:53:03.689Z,39.61
2022-11-01T14:55:38.636Z,39.98
2022-11-01T14:58:18.740Z,39.98
2022-11-01T15:00:49.702Z,39.84
2022-11-01T15:03:18.839Z,39.26
2022-11-01T15:05:49.580Z,40.00
2022-11-01T15:08:31.471Z,40.51
2022-11-01T15:11:04.327Z,42.75
2022-11-01T15:13:34.587Z,41.63
2022-11-01T15:16:15.618Z,41.58
2022-11-01T15:18:49.487Z,41.75
2022-11-01T15:21:24.173Z,42.17
2022-11-01T15:23:57.993Z,41.74
2022-11-01T15:26:28.354Z,40.72
2022-11-01T15:29:00.426Z,41.15
2022-11-01T15:31:31.392Z,41.03
2022-11-01T15:34:04.259Z,40.43
2022-11-01T15:36:35.038Z,40.41
2022-11-01T15:39:05.329Z,40.61
2022-11-01T15:41:35.103Z,41.14
2022-11-01T15:44:06.139Z,40.80
2022-11-01T15:46:40.834Z,41.03
2022-11-01T15:49:13.390Z,42.20
2022-11-01T15:51:48.081Z,43.67
2022-11-01T15:54:28.010Z,44.22
2022-11-01T15:57:02.891Z,44.67
2022-11-01T15:59:36.185Z,44.79
2022-11-01T16:02:14.193Z,45.02
2022-11-01T16:04:46.343Z,44.39
2022-11-01T16:07:19.558Z,43.54
2022-11-01T16:09:51.240Z,43.30
2022-11-01T16:12:22.092Z,44.84
2022-11-01T16:14:56.658Z,45.49
2022-11-01T16:17:35.112Z,46.13
2022-11-01T16:20:05.938Z,46.12
2022-11-01T16:22:37.512Z,45.20
2022-11-01T16:25:20.578Z,44.79
2022-11-01T16:28:01.443Z,45.87
2022-11-01T16:30:42.878Z,45.18
2022-11-01T16:33:22.055Z,46.02
2022-11-01T16:35:52.220Z,46.79
2022-11-01T16:38:25.817Z,48.04
2022-11-01T16:40:56.705Z,45.76
2022-11-01T16:43:26.158Z,45.70
2022-11-01T16:45:54.705Z,46.34
2022-11-01T16:48:29.781Z,45.30
2022-11-01T16:50:59.870Z,45.50
2022-11-01T16:53:30.499Z,45.99
2022-11-01T16:56:23.070Z,47.73
2022-11-01T16:58:54.135Z,47.27
2022-11-01T17:01:27.344Z,47.87
2022-11-01T17:04:02.369Z,46.90
2022-11-01T17:06:36.031Z,46.95
2022-11-01T17:09:12.048Z,46.21
2022-11-01T17:11:42.287Z,48.55
2022-11-01T17:14:13.080Z,48.41
2022-11-01T17:16:43.650Z,48.43
2022-11-01T17:19:22.271Z,49.37
2022-11-01T17:21:52.480Z,49.40
2022-11-01T17:24:25.828Z,49.37
2022-11-01T17:26:59.193Z,48.24
2022-11-01T17:29:28.064Z,48.32
2022-11-01T17:31:56.432Z,48.57
2022-11-01T17:34:29.052Z,48.36
2022-11-01T17:36:58.532Z,49.01
2022-11-01T17:39:29.275Z,49.72
2022-11-01T17:41:57.955Z,48.91
2022-11-01T17:44:26.606Z,49.27
2022-11-01T17:46:55.372Z,49.90
2022-11-01T17:49:24.739Z,49.77
2022-11-01T17:51:56.047Z,49.72
2022-11-01T17:56:58.985Z,51.26
2022-11-01T17:59:27.249Z,50.08
2022-11-01T18:02:00.085Z,50.30
2022-11-01T18:04:35.491Z,50.39
2022-11-01T18:07:07.834Z,50.55
2022-11-01T18:09:37.542Z,50.82
2022-11-01T18:12:11.990Z,50.43
2022-11-01T18:14:54.989Z,50.42
2022-11-01T18:17:39.071Z,50.19
2022-11-01T18:20:16.666Z,50.22
2022-11-01T18:22:55.686Z,50.58
2022-11-01T18:25:29.475Z,51.56
2022-11-01T18:28:02.193Z,51.03
2022-11-01T18:30:31.612Z,51.38
2022-11-01T18:33:06.315Z,51.04
2022-11-01T18:35:40.603Z,50.03
2022-11-01T18:38:23.493Z,49.22
2022-11-01T18:41:00.627Z,48.85
2022-11-01T18:43:32.250Z,48.67
2022-11-01T18:48:49.783Z,48.45
2022-11-01T18:51:23.473Z,48.22
2022-11-01T18:53:57.866Z,48.32
2022-11-01T18:56:26.665Z,48.56
2022-11-01T18:58:59.048Z,49.19
2022-11-01T19:01:32.523Z,48.72
2022-11-01T19:04:06.231Z,48.76
2022-11-01T19:06:34.848Z,49.22
2022-11-01T19:09:17.742Z,49.09
2022-11-01T19:11:46.100Z,50.61
2022-11-01T19:14:24.062Z,49.87
2022-11-01T19:16:54.197Z,49.39
2022-11-01T19:19:23.047Z,50.52
2022-11-01T19:21:51.525Z,50.27
2022-11-01T19:24:33.450Z,50.03
2022-11-01T19:27:02.936Z,50.03
2022-11-01T19:29:35.209Z,49.86
2022-11-01T19:32:06.678Z,49.88
2022-11-01T19:34:38.888Z,50.40
2022-11-01T19:37:20.195Z,50.47
2022-11-01T19:39:49.963Z,51.20
2022-11-01T19:42:26.410Z,51.54
2022-11-01T19:44:58.756Z,51.49
2022-11-01T19:47:35.318Z,51.08
2022-11-01T19:50:07.783Z,51.20
2022-11-01T19:52:46.899Z,51.25
2022-11-01T19:55:49.045Z,51.63
2022-11-01T19:58:49.250Z,53.01
2022-11-01T20:01:32.413Z,51.85
2022-11-01T20:04:02.850Z,51.45
2022-11-01T20:06:35.432Z,51.55
2022-11-01T20:09:06.751Z,51.26
2022-11-01T20:11:36.562Z,51.55
2022-11-01T20:14:04.878Z,51.52
2022-11-01T20:16:33.548Z,51.55
2022-11-01T20:19:01.983Z,52.07
2022-11-01T20:21:30.419Z,51.82
2022-11-01T20:24:00.205Z,51.78
2022-11-01T20:26:28.844Z,52.23
2022-11-01T20:28:58.571Z,52.25
2022-11-01T20:31:27.711Z,52.74
2022-11-01T20:33:56.015Z,52.53
2022-11-01T20:36:24.267Z,52.33
2022-11-01T20:38:53.392Z,52.54
2022-11-01T20:41:22.451Z,52.77
2022-11-01T20:43:50.771Z,52.37
2022-11-01T20:46:20.413Z,52.74
2022-11-01T20:48:48.742Z,53.09
2022-11-01T20:51:17.066Z,53.35
2022-11-01T20:53:45.595Z,53.48
2022-11-01T20:56:13.861Z,53.85
2022-11-01T20:58:42.219Z,53.33
2022-11-01T21:01:18.478Z,53.69
2022-11-01T21:03:48.310Z,53.53
2022-11-01T21:06:18.085Z,53.45
2022-11-01T21:08:48.233Z,53.76
2022-11-01T21:11:23.260Z,53.56
2022-11-01T21:13:52.589Z,53.67
2022-11-01T21:16:26.780Z,53.84
2022-11-01T21:19:02.292Z,53.58
2022-11-01T21:21:34.411Z,54.46
2022-11-01T21:24:33.607Z,54.42
2022-11-01T21:30:17.636Z,54.51
2022-11-01T21:32:47.279Z,54.13
2022-11-01T21:35:40.355Z,54.52
2022-11-01T21:38:33.729Z,54.37
2022-11-01T21:41:02.132Z,54.49
2022-11-01T21:43:33.274Z,54.83
2022-11-01T21:46:01.495Z,54.67
2022-11-01T21:48:30.802Z,55.10
2022-11-01T21:51:00.489Z,55.56
2022-11-01T21:53:28.684Z,54.61
2022-11-01T21:55:56.879Z,54.47
2022-11-01T21:58:25.124Z,54.48
2022-11-01T22:00:53.357Z,53.80
2022-11-01T22:03:21.589Z,53.96
2022-11-01T22:05:49.886Z,54.43
2022-11-01T22:08:19.589Z,54.67
2022-11-01T22:10:47.836Z,54.27
2022-11-01T22:13:16.157Z,54.38
2022-11-01T22:15:44.456Z,54.95
2022-11-01T22:18:12.690Z,54.80
2022-11-01T22:20:41.323Z,54.98
2022-11-01T22:23:09.538Z,54.92
2022-11-01T22:25:39.158Z,55.01
2022-11-01T22:28:07.475Z,55.18
2022-11-01T22:30:35.713Z,55.44
2022-11-01T22:33:06.106Z,55.30
2022-11-01T22:35:34.674Z,54.92
2022-11-01T22:38:03.039Z,55.79
2022-11-01T22:40:31.789Z,55.40
2022-11-01T22:43:01.737Z,55.23
2022-11-01T22:45:30.302Z,56.02
2022-11-01T22:47:58.577Z,55.75
2022-11-01T22:50:29.787Z,55.80
2022-11-01T22:52:58.006Z,55.94
2022-11-01T22:55:27.896Z,56.16
2022-11-01T22:58:02.071Z,55.70
2022-11-01T23:00:33.482Z,56.53
2022-11-01T23:03:10.886Z,58.42
2022-11-01T23:05:39.426Z,57.17
2022-11-01T23:08:19.439Z,56.61
2022-11-01T23:10:51.140Z,57.60
2022-11-01T23:13:43.102Z,56.78
2022-11-01T23:16:23.383Z,57.00
2022-11-01T23:18:52.618Z,56.72
2022-11-01T23:21:22.667Z,56.67
2022-11-01T23:23:50.992Z,56.48
2022-11-01T23:26:20.897Z,56.61
2022-11-01T23:28:52.903Z,57.05
2022-11-01T23:31:21.996Z,56.85
2022-11-01T23:33:51.264Z,57.16
2022-11-01T23:36:24.096Z,57.13
2022-11-01T23:38:56.040Z,56.76
2022-11-01T23:41:27.618Z,57.06
2022-11-01T23:43:59.076Z,56.33
2022-11-01T23:46:28.063Z,56.86
2022-11-01T23:49:02.103Z,56.95
2022-11-01T23:51:32.464Z,57.42
2022-11-01T23:54:01.211Z,57.64
2022-11-01T23:56:29.867Z,57.11
2022-11-01T23:59:03.977Z,56.73
