createdAt,value
2019-01-11T00:01:54.959Z,1.10
2019-01-11T00:04:25.364Z,1.10
2019-01-11T00:06:55.685Z,1.10
2019-01-11T00:09:26.172Z,1.10
2019-01-11T00:11:56.585Z,1.10
2019-01-11T00:14:27.069Z,1.10
2019-01-11T00:16:57.466Z,1.20
2019-01-11T00:19:27.985Z,1.20
2019-01-11T00:22:01.155Z,1.20
2019-01-11T00:24:33.981Z,1.20
2019-01-11T00:27:04.620Z,1.20
2019-01-11T00:29:35.173Z,1.20
2019-01-11T00:32:05.674Z,1.20
2019-01-11T00:34:36.194Z,1.20
2019-01-11T00:37:06.810Z,1.20
2019-01-11T00:39:37.251Z,1.20
2019-01-11T00:42:07.710Z,1.20
2019-01-11T00:44:38.086Z,1.20
2019-01-11T00:47:30.519Z,1.20
2019-01-11T00:50:00.941Z,1.30
2019-01-11T00:52:31.570Z,1.20
2019-01-11T00:55:02.755Z,1.30
2019-01-11T00:57:33.516Z,1.20
2019-01-11T01:00:07.975Z,1.20
2019-01-11T01:02:40.030Z,1.30
2019-01-11T01:05:10.885Z,1.30
2019-01-11T01:07:41.366Z,1.30
2019-01-11T01:10:12.577Z,1.30
2019-01-11T01:12:43.118Z,1.30
2019-01-11T01:15:14.235Z,1.40
2019-01-11T01:17:47.179Z,1.40
2019-01-11T01:20:20.280Z,1.30
2019-01-11T01:22:50.825Z,1.40
2019-01-11T01:25:21.345Z,1.30
2019-01-11T01:27:51.881Z,1.30
2019-01-11T01:30:22.446Z,1.40
2019-01-11T01:32:52.941Z,1.40
2019-01-11T01:35:23.630Z,1.30
2019-01-11T01:37:55.735Z,1.30
2019-01-11T01:40:28.886Z,1.40
2019-01-11T01:43:00.899Z,1.30
2019-01-11T01:45:31.756Z,1.30
2019-01-11T01:48:02.444Z,1.40
2019-01-11T01:50:32.984Z,1.40
2019-01-11T01:53:04.986Z,1.40
2019-01-11T01:55:35.856Z,1.30
2019-01-11T01:58:06.716Z,1.30
2019-01-11T02:00:39.146Z,1.30
2019-01-11T02:03:08.905Z,1.30
2019-01-11T02:05:39.265Z,1.30
2019-01-11T02:08:09.695Z,1.30
2019-01-11T02:10:40.181Z,1.30
2019-01-11T02:13:10.581Z,1.30
2019-01-11T02:15:40.997Z,1.30
2019-01-11T02:18:11.400Z,1.30
2019-01-11T02:20:41.778Z,1.30
2019-01-11T02:23:12.170Z,1.30
2019-01-11T02:25:46.178Z,1.30
2019-01-11T02:28:14.505Z,1.30
2019-01-11T02:30:44.791Z,1.40
2019-01-11T02:33:15.242Z,1.30
2019-01-11T02:35:45.736Z,1.30
2019-01-11T02:38:16.301Z,1.30
2019-01-11T02:40:46.623Z,1.30
2019-01-11T02:43:17.077Z,1.40
2019-01-11T02:45:47.511Z,1.30
2019-01-11T02:48:19.347Z,1.30
2019-01-11T02:50:49.811Z,1.40
2019-01-11T02:53:20.350Z,1.40
2019-01-11T02:55:50.836Z,1.40
2019-01-11T02:58:21.226Z,1.30
2019-01-11T03:00:51.622Z,1.30
2019-01-11T03:03:22.225Z,1.40
2019-01-11T03:05:52.666Z,1.40
2019-01-11T03:08:24.214Z,1.40
2019-01-11T03:10:54.722Z,1.30
2019-01-11T03:13:25.193Z,1.40
2019-01-11T03:15:55.669Z,1.40
2019-01-11T03:18:26.247Z,1.40
2019-01-11T03:20:56.761Z,1.40
2019-01-11T03:23:27.200Z,1.40
2019-01-11T03:25:57.582Z,1.40
2019-01-11T03:28:27.948Z,1.40
2019-01-11T03:30:59.977Z,1.40
2019-01-11T03:33:30.459Z,1.40
2019-01-11T03:36:01.096Z,1.40
2019-01-11T03:38:31.602Z,1.40
2019-01-11T03:41:02.205Z,1.40
2019-01-11T03:43:32.577Z,1.40
2019-01-11T03:46:03.426Z,1.40
2019-01-11T03:48:33.801Z,1.40
2019-01-11T03:51:04.438Z,1.40
2019-01-11T03:53:34.878Z,1.40
2019-01-11T03:56:06.424Z,1.40
2019-01-11T03:58:36.957Z,1.40
2019-01-11T04:01:07.458Z,1.50
2019-01-11T04:03:37.993Z,1.50
2019-01-11T04:06:08.417Z,1.50
2019-01-11T04:08:38.841Z,1.40
2019-01-11T04:11:09.325Z,1.40
2019-01-11T04:13:39.734Z,1.40
2019-01-11T04:16:10.183Z,1.40
2019-01-11T04:18:50.982Z,1.40
2019-01-11T04:21:21.435Z,1.40
2019-01-11T04:23:51.854Z,1.50
2019-01-11T04:26:22.382Z,1.50
2019-01-11T04:28:52.832Z,1.50
2019-01-11T04:31:23.317Z,1.50
2019-01-11T04:33:54.273Z,1.50
2019-01-11T04:36:24.568Z,1.50
2019-01-11T04:38:55.056Z,1.50
2019-01-11T04:41:25.521Z,1.50
2019-01-11T04:43:55.963Z,1.50
2019-01-11T04:46:26.361Z,1.50
2019-01-11T04:48:56.713Z,1.50
2019-01-11T04:51:27.013Z,1.60
2019-01-11T04:53:57.414Z,1.60
2019-01-11T04:56:27.751Z,1.60
2019-01-11T04:58:58.234Z,1.60
2019-01-11T05:01:28.581Z,1.60
2019-01-11T05:03:58.969Z,1.60
2019-01-11T05:06:29.363Z,1.60
2019-01-11T05:08:59.792Z,1.60
2019-01-11T05:11:30.226Z,1.60
2019-01-11T05:14:00.707Z,1.60
2019-01-11T05:16:31.186Z,1.60
2019-01-11T05:19:01.767Z,1.60
2019-01-11T05:21:32.237Z,1.60
2019-01-11T05:24:02.727Z,1.70
2019-01-11T05:26:33.112Z,1.70
2019-01-11T05:29:03.864Z,1.70
2019-01-11T05:31:34.200Z,1.70
2019-01-11T05:34:04.608Z,1.70
2019-01-11T05:36:35.035Z,1.70
2019-01-11T05:39:08.395Z,1.60
2019-01-11T05:41:38.752Z,1.70
2019-01-11T05:44:09.213Z,1.70
2019-01-11T05:46:39.568Z,1.70
2019-01-11T05:49:11.035Z,1.70
2019-01-11T05:51:50.403Z,1.70
2019-01-11T05:54:20.713Z,1.70
2019-01-11T05:56:51.078Z,1.80
2019-01-11T05:59:21.423Z,1.80
2019-01-11T06:01:51.917Z,1.80
2019-01-11T06:04:45.866Z,1.80
2019-01-11T06:07:41.333Z,1.80
2019-01-11T06:10:13.948Z,1.90
2019-01-11T06:12:44.362Z,1.80
2019-01-11T06:15:14.679Z,1.90
2019-01-11T06:17:45.042Z,1.90
2019-01-11T06:20:16.759Z,1.90
2019-01-11T06:22:47.062Z,1.90
2019-01-11T06:25:17.359Z,1.90
2019-01-11T06:27:47.695Z,1.90
2019-01-11T06:30:18.152Z,1.90
2019-01-11T06:32:48.578Z,2.00
2019-01-11T06:35:18.988Z,2.00
2019-01-11T06:37:49.371Z,2.00
2019-01-11T06:40:19.796Z,2.00
2019-01-11T06:42:50.226Z,2.00
2019-01-11T06:45:20.595Z,2.00
2019-01-11T06:47:51.077Z,2.00
2019-01-11T06:50:21.453Z,2.00
2019-01-11T06:52:51.864Z,2.10
2019-01-11T06:55:23.350Z,2.10
2019-01-11T06:57:53.709Z,2.10
2019-01-11T07:00:24.194Z,2.10
2019-01-11T07:02:54.668Z,2.10
2019-01-11T07:05:25.314Z,2.10
2019-01-11T07:07:55.993Z,2.10
2019-01-11T07:10:26.433Z,2.10
2019-01-11T07:12:57.065Z,2.10
2019-01-11T07:15:27.589Z,2.10
2019-01-11T07:17:58.044Z,2.20
2019-01-11T07:20:28.401Z,2.20
2019-01-11T07:22:58.792Z,2.20
2019-01-11T07:25:29.182Z,2.30
2019-01-11T07:28:02.018Z,2.30
2019-01-11T07:30:54.337Z,2.30
2019-01-11T07:33:24.737Z,2.30
2019-01-11T07:36:05.937Z,2.30
2019-01-11T07:38:37.474Z,2.30
2019-01-11T07:41:07.951Z,2.40
2019-01-11T07:43:38.354Z,2.40
2019-01-11T07:46:08.712Z,2.40
2019-01-11T07:48:39.082Z,2.40
2019-01-11T07:51:09.465Z,2.40
2019-01-11T07:53:39.888Z,2.40
2019-01-11T07:56:10.350Z,2.40
2019-01-11T08:03:29.028Z,2.50
2019-01-11T08:06:31.180Z,2.80
2019-01-11T08:09:20.257Z,2.80
2019-01-11T08:12:05.514Z,3.10
2019-01-11T08:14:42.217Z,3.20
2019-01-11T08:17:17.085Z,3.30
2019-01-11T08:19:47.542Z,3.20
2019-01-11T08:22:36.247Z,3.10
2019-01-11T08:25:07.599Z,3.00
2019-01-11T08:27:37.969Z,3.30
2019-01-11T08:30:11.645Z,3.30
2019-01-11T08:32:42.121Z,3.30
2019-01-11T08:35:13.263Z,3.40
2019-01-11T08:37:43.739Z,3.40
2019-01-11T08:40:14.340Z,3.60
2019-01-11T08:42:44.650Z,3.70
2019-01-11T08:45:15.143Z,3.50
2019-01-11T08:47:45.509Z,3.50
2019-01-11T08:50:18.053Z,3.50
2019-01-11T08:52:48.389Z,3.60
2019-01-11T08:55:18.735Z,3.70
2019-01-11T08:57:50.235Z,3.50
2019-01-11T09:00:20.522Z,3.80
2019-01-11T09:02:51.029Z,3.80
2019-01-11T09:05:21.453Z,4.00
2019-01-11T09:07:51.898Z,3.80
2019-01-11T09:10:23.299Z,3.70
2019-01-11T09:12:54.580Z,3.50
2019-01-11T09:15:24.962Z,3.50
2019-01-11T09:18:14.265Z,3.40
2019-01-11T09:20:44.639Z,3.50
2019-01-11T09:23:14.988Z,3.40
2019-01-11T09:25:45.375Z,3.50
2019-01-11T09:28:15.790Z,3.50
2019-01-11T09:30:46.259Z,3.50
2019-01-11T09:33:20.481Z,3.50
2019-01-11T09:35:48.775Z,3.40
2019-01-11T09:38:19.286Z,3.50
2019-01-11T09:40:49.964Z,3.50
2019-01-11T09:43:20.492Z,3.60
2019-01-11T09:45:51.030Z,3.60
2019-01-11T09:48:29.825Z,3.60
2019-01-11T09:51:03.276Z,3.60
2019-01-11T09:53:34.370Z,3.70
2019-01-11T09:56:05.385Z,3.70
2019-01-11T09:58:38.557Z,3.80
2019-01-11T10:01:09.841Z,3.90
2019-01-11T10:03:41.205Z,4.00
2019-01-11T10:06:12.790Z,4.00
2019-01-11T10:08:44.021Z,4.10
2019-01-11T10:11:15.199Z,4.10
2019-01-11T10:13:45.584Z,4.10
2019-01-11T10:16:16.151Z,4.10
2019-01-11T10:18:46.574Z,4.10
2019-01-11T10:21:22.115Z,4.10
2019-01-11T10:23:48.956Z,4.10
2019-01-11T10:26:19.311Z,4.00
2019-01-11T10:28:51.224Z,4.00
2019-01-11T10:31:21.639Z,4.00
2019-01-11T10:33:52.041Z,4.00
2019-01-11T10:36:22.442Z,4.10
2019-01-11T10:38:52.808Z,4.10
2019-01-11T10:41:23.268Z,4.20
2019-01-11T10:43:53.580Z,4.20
2019-01-11T10:46:34.970Z,4.20
2019-01-11T10:49:05.580Z,4.30
2019-01-11T10:51:35.951Z,4.30
2019-01-11T10:54:07.959Z,4.30
2019-01-11T10:56:38.340Z,4.30
2019-01-11T10:59:08.620Z,4.40
2019-01-11T11:01:38.956Z,4.40
2019-01-11T11:04:09.311Z,4.40
2019-01-11T11:06:39.739Z,4.50
2019-01-11T11:09:10.140Z,4.50
2019-01-11T11:11:40.510Z,4.50
2019-01-11T11:14:11.972Z,4.50
2019-01-11T11:16:42.358Z,4.50
2019-01-11T11:19:12.651Z,4.60
2019-01-11T11:21:44.061Z,4.50
2019-01-11T11:24:14.403Z,4.60
2019-01-11T11:26:44.915Z,4.70
2019-01-11T11:29:15.347Z,4.80
2019-01-11T11:31:45.718Z,4.80
2019-01-11T11:34:17.519Z,4.80
2019-01-11T11:36:47.826Z,4.80
2019-01-11T11:39:18.194Z,4.90
2019-01-11T11:41:48.466Z,4.90
2019-01-11T11:44:18.848Z,4.90
2019-01-11T11:46:49.171Z,4.90
2019-01-11T11:49:19.459Z,4.90
2019-01-11T11:51:49.891Z,5.00
2019-01-11T11:54:20.274Z,4.90
2019-01-11T11:56:50.614Z,5.00
2019-01-11T11:59:20.949Z,5.00
2019-01-11T12:01:52.425Z,5.00
2019-01-11T12:04:24.050Z,5.10
2019-01-11T12:06:54.427Z,5.10
2019-01-11T12:09:24.721Z,5.20
2019-01-11T12:11:55.182Z,5.20
2019-01-11T12:14:25.519Z,5.20
2019-01-11T12:16:55.980Z,5.30
2019-01-11T12:19:26.422Z,5.40
2019-01-11T12:22:01.596Z,5.40
2019-01-11T12:24:29.022Z,5.50
2019-01-11T12:26:59.386Z,5.60
2019-01-11T12:29:30.237Z,5.50
2019-01-11T12:32:00.525Z,5.60
2019-01-11T12:34:30.824Z,5.60
2019-01-11T12:37:01.265Z,5.70
2019-01-11T12:39:31.705Z,5.70
2019-01-11T12:42:02.141Z,5.70
2019-01-11T12:44:32.474Z,5.70
2019-01-11T12:47:02.887Z,5.70
2019-01-11T12:49:33.330Z,5.70
2019-01-11T12:52:03.658Z,5.70
2019-01-11T12:54:34.024Z,5.80
2019-01-11T12:57:05.051Z,5.80
2019-01-11T12:59:35.405Z,5.80
2019-01-11T13:02:06.325Z,5.90
2019-01-11T13:04:36.685Z,5.90
2019-01-11T13:07:07.192Z,5.90
2019-01-11T13:09:37.716Z,5.90
2019-01-11T13:12:08.217Z,6.00
2019-01-11T13:14:40.896Z,6.00
2019-01-11T13:17:11.350Z,6.00
2019-01-11T13:19:41.746Z,6.10
2019-01-11T13:22:12.172Z,6.10
2019-01-11T13:24:42.526Z,6.10
2019-01-11T13:27:13.091Z,6.10
2019-01-11T13:29:43.527Z,6.20
2019-01-11T13:32:18.163Z,6.20
2019-01-11T13:34:49.116Z,6.30
2019-01-11T13:37:19.702Z,6.30
2019-01-11T13:39:53.816Z,6.40
2019-01-11T13:42:24.192Z,6.40
2019-01-11T13:44:54.630Z,6.40
2019-01-11T13:47:24.946Z,6.50
2019-01-11T13:49:55.311Z,6.60
2019-01-11T13:52:25.608Z,6.60
2019-01-11T13:54:55.975Z,6.70
2019-01-11T13:57:28.281Z,6.80
2019-01-11T13:59:58.646Z,6.80
2019-01-11T14:02:29.026Z,6.90
2019-01-11T14:04:59.386Z,7.00
2019-01-11T14:07:29.771Z,7.00
2019-01-11T14:10:00.177Z,7.00
2019-01-11T14:12:30.626Z,7.00
2019-01-11T14:15:00.963Z,7.00
2019-01-11T14:17:31.382Z,7.00
2019-01-11T14:20:01.704Z,7.00
2019-01-11T14:22:32.062Z,7.10
2019-01-11T14:25:02.357Z,7.10
2019-01-11T14:27:32.678Z,7.10
2019-01-11T14:30:03.183Z,7.10
2019-01-11T14:32:34.808Z,7.20
2019-01-11T14:35:06.164Z,7.20
2019-01-11T14:37:37.656Z,7.10
2019-01-11T14:40:10.478Z,7.20
2019-01-11T14:42:40.968Z,7.10
2019-01-11T14:45:14.709Z,7.10
2019-01-11T14:47:46.818Z,7.10
2019-01-11T14:50:18.794Z,7.10
2019-01-11T14:52:49.272Z,7.10
2019-01-11T14:55:19.689Z,7.10
2019-01-11T14:57:50.253Z,7.10
2019-01-11T15:00:22.576Z,7.10
2019-01-11T15:02:53.058Z,7.10
2019-01-11T15:05:23.582Z,7.10
2019-01-11T15:07:54.251Z,7.10
2019-01-11T15:10:24.702Z,7.10
2019-01-11T15:12:55.332Z,7.10
2019-01-11T15:15:25.768Z,7.00
2019-01-11T15:17:56.147Z,7.10
2019-01-11T15:20:26.519Z,7.10
2019-01-11T15:22:57.034Z,7.00
2019-01-11T15:25:27.411Z,7.00
2019-01-11T15:27:59.108Z,7.10
2019-01-11T15:30:29.532Z,7.10
2019-01-11T15:32:59.838Z,7.10
2019-01-11T15:35:30.370Z,7.00
2019-01-11T15:38:00.722Z,7.00
2019-01-11T15:40:36.420Z,7.10
2019-01-11T15:43:03.871Z,7.10
2019-01-11T15:45:34.353Z,7.00
2019-01-11T15:48:04.763Z,7.10
2019-01-11T15:50:50.616Z,7.00
2019-01-11T15:53:21.026Z,7.00
2019-01-11T15:55:55.646Z,7.00
2019-01-11T15:58:26.178Z,7.00
2019-01-11T16:01:02.467Z,7.00
2019-01-11T16:03:40.208Z,7.00
2019-01-11T16:06:40.438Z,7.00
2019-01-11T16:10:05.693Z,7.00
2019-01-11T16:13:03.442Z,7.10
2019-01-11T16:15:43.531Z,7.10
2019-01-11T16:18:33.462Z,7.00
2019-01-11T16:21:06.228Z,7.00
2019-01-11T16:23:39.415Z,7.00
2019-01-11T16:26:13.130Z,7.00
2019-01-11T16:28:45.928Z,7.10
2019-01-11T16:31:20.773Z,7.00
2019-01-11T16:33:54.628Z,7.00
2019-01-11T16:36:26.222Z,7.00
2019-01-11T16:38:57.110Z,7.00
2019-01-11T16:41:27.536Z,7.00
2019-01-11T16:43:57.917Z,7.00
2019-01-11T16:46:28.233Z,6.90
2019-01-11T16:48:58.569Z,7.00
2019-01-11T16:51:28.883Z,7.00
2019-01-11T16:54:00.220Z,7.00
2019-01-11T16:56:30.528Z,7.00
2019-01-11T16:59:00.968Z,6.90
2019-01-11T17:01:31.449Z,6.90
2019-01-11T17:04:01.884Z,6.90
2019-01-11T17:06:32.362Z,6.90
2019-01-11T17:09:02.833Z,6.90
2019-01-11T17:11:33.273Z,6.90
2019-01-11T17:14:04.141Z,6.90
2019-01-11T17:16:34.652Z,6.80
2019-01-11T17:19:05.237Z,6.70
2019-01-11T17:21:35.663Z,6.70
2019-01-11T17:24:06.588Z,6.70
2019-01-11T17:26:46.268Z,6.80
2019-01-11T17:29:19.256Z,6.70
2019-01-11T17:31:50.637Z,6.60
2019-01-11T17:34:21.048Z,6.60
2019-01-11T17:36:51.492Z,6.60
2019-01-11T17:39:21.955Z,6.70
2019-01-11T17:41:52.332Z,6.70
2019-01-11T17:44:22.887Z,6.70
2019-01-11T17:46:53.302Z,6.80
2019-01-11T17:49:23.665Z,6.80
2019-01-11T17:51:54.118Z,6.70
2019-01-11T17:54:24.558Z,6.80
2019-01-11T17:56:55.135Z,6.80
2019-01-11T17:59:25.650Z,6.80
2019-01-11T18:01:56.214Z,6.80
2019-01-11T18:04:26.630Z,6.80
2019-01-11T18:06:57.205Z,6.80
2019-01-11T18:09:27.666Z,6.80
2019-01-11T18:11:58.225Z,6.80
2019-01-11T18:14:28.628Z,6.80
2019-01-11T18:16:59.039Z,6.80
2019-01-11T18:19:29.439Z,6.90
2019-01-11T18:22:00.039Z,6.80
2019-01-11T18:24:30.453Z,6.80
2019-01-11T18:27:00.947Z,6.80
2019-01-11T18:29:32.419Z,6.80
2019-01-11T18:32:04.034Z,6.80
2019-01-11T18:34:34.383Z,6.80
2019-01-11T18:37:05.038Z,6.80
2019-01-11T18:39:35.379Z,6.80
2019-01-11T18:42:05.992Z,6.80
2019-01-11T18:44:36.398Z,6.80
2019-01-11T18:47:06.900Z,6.80
2019-01-11T18:49:37.279Z,6.80
2019-01-11T18:52:08.693Z,6.80
2019-01-11T18:54:39.176Z,6.80
2019-01-11T18:57:09.766Z,6.80
2019-01-11T18:59:40.195Z,6.80
2019-01-11T19:02:10.784Z,6.80
2019-01-11T19:04:42.407Z,6.80
2019-01-11T19:07:13.228Z,6.80
2019-01-11T19:09:43.683Z,6.70
2019-01-11T19:12:14.338Z,6.70
2019-01-11T19:14:45.353Z,6.70
2019-01-11T19:17:16.857Z,6.70
2019-01-11T19:19:47.539Z,6.70
2019-01-11T19:22:18.008Z,6.70
2019-01-11T19:24:48.571Z,6.70
2019-01-11T19:27:19.074Z,6.80
2019-01-11T19:29:49.621Z,6.70
2019-01-11T19:32:20.045Z,6.70
2019-01-11T19:34:50.524Z,6.70
2019-01-11T19:37:22.341Z,6.70
2019-01-11T19:39:53.211Z,6.70
2019-01-11T19:42:23.666Z,6.70
2019-01-11T19:44:54.469Z,6.70
2019-01-11T19:47:24.934Z,6.70
2019-01-11T19:49:55.411Z,6.70
2019-01-11T19:52:25.821Z,6.70
2019-01-11T19:55:02.021Z,6.80
2019-01-11T19:57:39.006Z,6.80
2019-01-11T20:00:20.281Z,6.70
2019-01-11T20:03:00.022Z,6.70
2019-01-11T20:05:36.038Z,6.70
2019-01-11T20:08:12.932Z,6.60
2019-01-11T20:10:49.084Z,6.60
2019-01-11T20:13:25.419Z,6.60
2019-01-11T20:16:01.930Z,6.60
2019-01-11T20:18:38.996Z,6.60
2019-01-11T20:21:18.576Z,6.60
2019-01-11T20:23:58.390Z,6.60
2019-01-11T20:26:37.073Z,6.70
2019-01-11T20:32:57.651Z,6.70
2019-01-11T20:35:32.450Z,6.60
2019-01-11T20:38:09.064Z,6.60
2019-01-11T20:40:45.215Z,6.60
2019-01-11T20:43:21.014Z,6.60
2019-01-11T20:46:03.391Z,6.60
2019-01-11T20:48:37.885Z,6.60
2019-01-11T20:51:14.794Z,6.60
2019-01-11T20:53:50.665Z,6.60
2019-01-11T20:56:27.310Z,6.70
2019-01-11T20:59:04.362Z,6.60
2019-01-11T21:01:39.294Z,6.70
2019-01-11T21:04:16.487Z,6.70
2019-01-11T21:06:53.410Z,6.70
2019-01-11T21:09:30.036Z,6.60
2019-01-11T21:12:05.266Z,6.70
2019-01-11T21:14:42.414Z,6.70
2019-01-11T21:17:19.327Z,6.60
2019-01-11T21:19:55.502Z,6.60
2019-01-11T21:22:32.447Z,6.60
2019-01-11T21:25:09.920Z,6.60
2019-01-11T21:27:46.496Z,6.60
2019-01-11T21:30:32.450Z,6.60
2019-01-11T21:33:08.134Z,6.70
2019-01-11T21:35:44.437Z,6.60
2019-01-11T21:38:20.895Z,6.70
2019-01-11T21:40:57.422Z,6.70
2019-01-11T21:43:28.095Z,6.60
2019-01-11T21:46:03.247Z,6.60
2019-01-11T21:48:30.591Z,6.60
2019-01-11T21:51:00.912Z,6.70
2019-01-11T21:53:31.220Z,6.70
2019-01-11T21:56:01.525Z,6.70
2019-01-11T21:58:31.860Z,6.60
2019-01-11T22:01:03.281Z,6.60
2019-01-11T22:03:35.954Z,6.60
2019-01-11T22:06:09.065Z,6.60
2019-01-11T22:08:41.947Z,6.70
2019-01-11T22:11:15.847Z,6.60
2019-01-11T22:13:50.834Z,6.60
2019-01-11T22:16:25.336Z,6.60
2019-01-11T22:19:00.655Z,6.60
2019-01-11T22:21:34.621Z,6.60
2019-01-11T22:24:10.846Z,6.60
2019-01-11T22:26:44.326Z,6.60
2019-01-11T22:29:19.170Z,6.70
2019-01-11T22:31:53.772Z,6.70
2019-01-11T22:34:28.957Z,6.70
2019-01-11T22:37:01.980Z,6.60
2019-01-11T22:39:34.247Z,6.60
2019-01-11T22:42:07.942Z,6.60
2019-01-11T22:44:42.824Z,6.70
2019-01-11T22:47:17.959Z,6.70
2019-01-11T22:49:54.328Z,6.70
2019-01-11T22:52:30.056Z,6.70
2019-01-11T22:55:07.919Z,6.70
2019-01-11T22:57:45.896Z,6.70
2019-01-11T23:00:53.781Z,6.60
2019-01-11T23:03:28.490Z,6.60
2019-01-11T23:06:13.767Z,6.60
2019-01-11T23:08:44.117Z,6.50
2019-01-11T23:11:59.466Z,6.40
2019-01-11T23:14:29.887Z,6.40
2019-01-11T23:17:09.961Z,6.40
2019-01-11T23:19:40.436Z,6.40
2019-01-11T23:22:10.837Z,6.30
2019-01-11T23:24:41.466Z,6.40
2019-01-11T23:27:11.880Z,6.40
2019-01-11T23:29:42.258Z,6.40
2019-01-11T23:32:12.577Z,6.40
2019-01-11T23:34:42.902Z,6.40
2019-01-11T23:37:13.270Z,6.40
2019-01-11T23:39:43.582Z,6.40
2019-01-11T23:42:14.046Z,6.50
2019-01-11T23:44:44.437Z,6.50
2019-01-11T23:47:14.875Z,6.50
2019-01-11T23:49:45.225Z,6.50
2019-01-11T23:52:18.014Z,6.50
2019-01-11T23:54:48.292Z,6.50
2019-01-11T23:57:18.553Z,6.50
2019-01-11T23:59:56.795Z,6.50
