createdAt,value
2018-06-19T00:00:35.560Z,8.80
2018-06-19T00:03:03.703Z,9.30
2018-06-19T00:05:31.801Z,9.58
2018-06-19T00:08:01.373Z,9.60
2018-06-19T00:10:29.598Z,9.37
2018-06-19T00:12:57.631Z,9.43
2018-06-19T00:15:26.175Z,9.63
2018-06-19T00:18:05.367Z,10.10
2018-06-19T00:20:33.540Z,10.03
2018-06-19T00:23:01.892Z,10.80
2018-06-19T00:25:30.000Z,10.70
2018-06-19T00:27:58.177Z,10.30
2018-06-19T00:30:26.227Z,10.68
2018-06-19T00:32:54.540Z,10.35
2018-06-19T00:35:22.679Z,9.65
2018-06-19T00:37:50.763Z,9.45
2018-06-19T00:40:18.962Z,9.60
2018-06-19T00:42:47.012Z,10.57
2018-06-19T00:45:15.202Z,10.53
2018-06-19T00:47:43.377Z,10.03
2018-06-19T00:50:11.429Z,10.60
2018-06-19T00:52:39.518Z,10.57
2018-06-19T00:55:07.591Z,10.90
2018-06-19T00:57:35.753Z,10.83
2018-06-19T01:00:03.965Z,10.43
2018-06-19T01:02:31.996Z,10.00
2018-06-19T01:05:00.095Z,9.85
2018-06-19T01:07:28.150Z,10.40
2018-06-19T01:09:56.241Z,10.65
2018-06-19T01:12:24.275Z,10.75
2018-06-19T01:14:52.074Z,10.78
2018-06-19T01:17:20.247Z,10.20
2018-06-19T01:19:48.331Z,11.10
2018-06-19T01:22:16.388Z,11.23
2018-06-19T01:24:44.452Z,11.03
2018-06-19T01:27:12.536Z,10.38
2018-06-19T01:29:40.615Z,11.20
2018-06-19T01:32:08.679Z,10.90
2018-06-19T01:34:36.833Z,10.70
2018-06-19T01:37:04.703Z,10.13
2018-06-19T01:39:33.020Z,11.03
2018-06-19T01:42:00.891Z,10.68
2018-06-19T01:44:29.064Z,10.80
2018-06-19T01:46:57.142Z,10.53
2018-06-19T01:49:25.294Z,10.53
2018-06-19T01:51:53.455Z,9.50
2018-06-19T01:54:21.543Z,9.75
2018-06-19T01:56:49.809Z,10.28
2018-06-19T01:59:17.909Z,10.43
2018-06-19T02:01:45.981Z,10.58
2018-06-19T02:04:14.061Z,10.50
2018-06-19T02:06:42.115Z,10.78
2018-06-19T02:09:10.275Z,10.50
2018-06-19T02:11:38.358Z,11.30
2018-06-19T02:14:06.529Z,11.15
2018-06-19T02:16:34.714Z,10.95
2018-06-19T02:19:02.760Z,11.80
2018-06-19T02:21:30.759Z,11.10
2018-06-19T02:23:58.827Z,10.60
2018-06-19T02:26:27.327Z,10.83
2018-06-19T02:28:55.484Z,11.30
2018-06-19T02:31:23.552Z,10.88
2018-06-19T02:33:51.747Z,11.63
2018-06-19T02:36:19.786Z,11.20
2018-06-19T02:38:47.582Z,11.78
2018-06-19T02:41:15.633Z,11.73
2018-06-19T02:43:53.086Z,12.20
2018-06-19T02:46:24.028Z,11.93
2018-06-19T02:48:54.939Z,12.80
2018-06-19T02:51:25.558Z,13.45
2018-06-19T02:53:56.658Z,12.70
2018-06-19T02:56:32.035Z,12.98
2018-06-19T02:59:00.312Z,12.53
2018-06-19T03:01:28.404Z,11.60
2018-06-19T03:03:56.436Z,11.70
2018-06-19T03:06:24.344Z,12.20
2018-06-19T03:08:52.488Z,12.00
2018-06-19T03:11:20.680Z,11.77
2018-06-19T03:13:48.744Z,12.37
2018-06-19T03:16:16.931Z,12.58
2018-06-19T03:18:44.991Z,12.05
2018-06-19T03:21:13.178Z,11.30
2018-06-19T03:23:41.248Z,12.10
2018-06-19T03:26:09.309Z,12.60
2018-06-19T03:28:37.503Z,13.20
2018-06-19T03:31:05.575Z,13.43
2018-06-19T03:33:33.752Z,12.87
2018-06-19T03:36:01.810Z,12.88
2018-06-19T03:38:29.935Z,12.13
2018-06-19T03:40:57.942Z,13.00
2018-06-19T03:43:26.036Z,12.30
2018-06-19T03:45:54.223Z,12.50
2018-06-19T03:48:22.271Z,12.20
2018-06-19T03:50:50.383Z,12.80
2018-06-19T03:53:18.445Z,12.20
2018-06-19T03:55:46.508Z,13.70
2018-06-19T03:58:14.563Z,12.73
2018-06-19T04:00:43.227Z,12.90
2018-06-19T04:03:11.544Z,12.73
2018-06-19T04:05:39.586Z,12.47
2018-06-19T04:08:07.400Z,13.10
2018-06-19T04:10:35.531Z,12.47
2018-06-19T04:13:03.422Z,12.90
2018-06-19T04:15:31.642Z,11.90
2018-06-19T04:17:59.784Z,11.75
2018-06-19T04:20:27.810Z,12.10
2018-06-19T04:22:55.823Z,11.30
2018-06-19T04:25:23.876Z,11.35
2018-06-19T04:27:51.975Z,12.13
2018-06-19T04:30:20.059Z,11.65
2018-06-19T04:32:48.086Z,10.90
2018-06-19T04:35:15.982Z,12.03
2018-06-19T04:37:44.044Z,11.50
2018-06-19T04:40:12.236Z,12.05
2018-06-19T04:42:40.369Z,10.83
2018-06-19T04:45:08.384Z,11.80
2018-06-19T04:47:36.640Z,11.45
2018-06-19T04:50:04.836Z,11.83
2018-06-19T04:52:32.881Z,11.50
2018-06-19T04:55:00.873Z,11.53
2018-06-19T04:57:28.910Z,12.70
2018-06-19T04:59:57.020Z,11.30
2018-06-19T05:02:25.105Z,11.20
2018-06-19T05:04:53.150Z,11.63
2018-06-19T05:07:21.245Z,11.28
2018-06-19T05:09:51.718Z,11.33
2018-06-19T05:12:19.811Z,11.53
2018-06-19T05:14:47.687Z,11.20
2018-06-19T05:17:15.783Z,10.80
2018-06-19T05:19:43.860Z,10.70
2018-06-19T05:22:12.031Z,9.90
2018-06-19T05:24:40.391Z,10.15
2018-06-19T05:27:08.379Z,10.45
2018-06-19T05:29:36.428Z,9.95
2018-06-19T05:32:04.236Z,9.40
2018-06-19T05:34:32.175Z,9.75
2018-06-19T05:37:00.270Z,9.18
2018-06-19T05:39:28.332Z,9.80
2018-06-19T05:41:56.525Z,9.50
2018-06-19T05:44:24.563Z,9.70
2018-06-19T05:46:52.363Z,9.30
2018-06-19T05:49:20.530Z,10.20
2018-06-19T05:51:48.612Z,9.70
2018-06-19T05:54:16.691Z,9.90
2018-06-19T05:56:44.835Z,9.45
2018-06-19T05:59:13.134Z,10.35
2018-06-19T06:01:41.177Z,9.63
2018-06-19T06:04:09.468Z,9.60
2018-06-19T06:06:37.571Z,10.08
2018-06-19T06:09:07.701Z,9.90
2018-06-19T06:11:35.864Z,10.43
2018-06-19T06:14:03.896Z,10.48
2018-06-19T06:16:31.718Z,10.17
2018-06-19T06:18:59.851Z,9.53
2018-06-19T06:21:27.960Z,9.50
2018-06-19T06:23:55.994Z,9.40
2018-06-19T06:26:24.287Z,9.43
2018-06-19T06:28:52.347Z,9.15
2018-06-19T06:31:20.574Z,9.13
2018-06-19T06:33:48.716Z,9.00
2018-06-19T06:36:17.102Z,9.10
2018-06-19T06:38:45.471Z,8.83
2018-06-19T06:41:13.523Z,8.45
2018-06-19T06:43:41.313Z,8.03
2018-06-19T06:46:09.562Z,8.30
2018-06-19T06:48:37.355Z,8.80
2018-06-19T06:51:05.526Z,8.10
2018-06-19T06:53:33.526Z,7.85
2018-06-19T06:56:01.577Z,7.90
2018-06-19T06:58:29.611Z,8.20
2018-06-19T07:00:57.631Z,7.20
2018-06-19T07:03:25.689Z,6.90
2018-06-19T07:05:54.036Z,6.70
2018-06-19T07:08:21.810Z,6.60
2018-06-19T07:10:49.602Z,6.60
2018-06-19T07:13:17.891Z,6.67
2018-06-19T07:15:46.323Z,5.12
2018-06-19T07:18:14.236Z,5.60
2018-06-19T07:20:42.287Z,6.40
2018-06-19T07:23:10.475Z,5.40
2018-06-19T07:25:38.545Z,4.60
2018-06-19T07:28:06.617Z,4.35
2018-06-19T07:30:34.603Z,4.10
2018-06-19T07:33:02.675Z,4.03
2018-06-19T07:35:30.738Z,4.40
2018-06-19T07:37:58.826Z,3.90
2018-06-19T07:40:26.888Z,4.65
2018-06-19T07:42:59.591Z,4.20
2018-06-19T07:45:27.965Z,4.00
2018-06-19T07:47:56.092Z,4.20
2018-06-19T07:50:23.897Z,4.20
2018-06-19T07:52:51.943Z,4.17
2018-06-19T07:55:19.873Z,4.53
2018-06-19T07:57:47.884Z,4.50
2018-06-19T08:00:16.084Z,4.30
2018-06-19T08:02:44.460Z,4.33
2018-06-19T08:05:12.683Z,4.30
2018-06-19T08:07:40.707Z,4.55
2018-06-19T08:10:09.078Z,4.42
2018-06-19T08:12:37.151Z,4.28
2018-06-19T08:15:05.315Z,4.30
2018-06-19T08:17:33.096Z,3.80
2018-06-19T08:20:01.243Z,3.45
2018-06-19T08:22:29.676Z,3.90
2018-06-19T08:24:57.728Z,3.95
2018-06-19T08:27:25.915Z,3.60
2018-06-19T08:29:54.096Z,3.90
2018-06-19T08:32:22.132Z,3.45
2018-06-19T08:37:37.561Z,3.70
2018-06-19T08:40:05.656Z,3.83
2018-06-19T08:42:33.800Z,3.30
2018-06-19T08:45:01.908Z,3.10
2018-06-19T08:47:30.239Z,3.10
2018-06-19T08:49:58.351Z,3.05
2018-06-19T08:52:26.432Z,3.00
2018-06-19T08:54:54.472Z,2.83
2018-06-19T08:57:22.651Z,3.40
2018-06-19T08:59:50.712Z,3.25
2018-06-19T09:02:18.804Z,2.98
2018-06-19T09:04:47.167Z,2.62
2018-06-19T09:07:15.459Z,2.70
2018-06-19T09:09:43.507Z,2.30
2018-06-19T09:12:11.498Z,2.80
2018-06-19T09:14:39.564Z,3.10
2018-06-19T09:17:07.656Z,3.10
2018-06-19T09:19:35.823Z,3.27
2018-06-19T09:22:03.879Z,2.70
2018-06-19T09:24:31.775Z,3.00
2018-06-19T09:26:59.844Z,2.60
2018-06-19T09:29:27.915Z,2.80
2018-06-19T09:31:55.977Z,2.95
2018-06-19T09:34:24.160Z,2.50
2018-06-19T09:36:52.220Z,2.60
2018-06-19T09:39:20.308Z,2.40
2018-06-19T12:04:15.257Z,2.80
2018-06-19T12:06:43.364Z,3.17
2018-06-19T12:09:11.504Z,2.80
2018-06-19T12:11:40.384Z,3.00
2018-06-19T12:14:09.055Z,2.60
2018-06-19T12:16:36.847Z,3.37
2018-06-19T12:19:05.109Z,2.67
2018-06-19T12:21:33.217Z,2.90
2018-06-19T12:24:01.320Z,3.20
2018-06-19T12:26:29.451Z,3.90
2018-06-19T12:28:57.507Z,3.30
2018-06-19T12:31:25.600Z,3.37
2018-06-19T12:33:53.886Z,3.23
2018-06-19T12:36:21.984Z,3.17
2018-06-19T12:38:50.025Z,3.10
2018-06-19T12:41:18.063Z,2.67
2018-06-19T13:24:10.920Z,3.70
2018-06-19T13:26:39.007Z,2.90
2018-06-19T13:29:47.844Z,3.20
2018-06-19T13:32:16.008Z,3.03
2018-06-19T13:34:44.104Z,3.30
2018-06-19T13:37:12.145Z,3.10
2018-06-19T13:39:40.752Z,3.53
2018-06-19T13:42:21.444Z,3.53
2018-06-19T13:45:07.203Z,3.00
2018-06-19T13:47:35.375Z,3.47
2018-06-19T13:50:03.664Z,3.27
2018-06-19T13:52:31.716Z,2.87
2018-06-19T13:57:50.068Z,2.70
2018-06-19T14:00:20.259Z,3.30
2018-06-19T14:02:48.337Z,3.40
2018-06-19T14:05:17.304Z,3.20
2018-06-19T14:08:01.535Z,3.40
2018-06-19T14:10:40.571Z,3.80
2018-06-19T14:13:08.745Z,3.33
2018-06-19T14:15:38.708Z,3.27
2018-06-19T14:18:07.257Z,3.27
2018-06-19T14:20:35.745Z,2.70
2018-06-19T14:23:04.341Z,2.80
2018-06-19T14:25:32.588Z,2.43
2018-06-19T14:28:00.769Z,2.83
2018-06-19T14:30:29.063Z,3.07
2018-06-19T14:32:57.393Z,2.77
2018-06-19T14:35:25.383Z,2.70
2018-06-19T14:37:53.579Z,2.40
2018-06-19T14:40:21.717Z,2.63
2018-06-19T14:42:49.723Z,2.50
2018-06-19T14:45:17.873Z,2.47
2018-06-19T14:47:45.782Z,2.90
2018-06-19T14:50:14.236Z,2.90
2018-06-19T14:52:42.341Z,2.57
2018-06-19T14:55:10.919Z,2.40
2018-06-19T14:57:39.323Z,2.60
2018-06-19T15:00:08.447Z,2.93
2018-06-19T15:02:36.439Z,2.60
2018-06-19T15:05:04.979Z,2.60
2018-06-19T15:07:41.424Z,2.90
2018-06-19T15:10:09.601Z,2.60
2018-06-19T15:12:37.871Z,2.80
2018-06-19T15:15:06.159Z,2.40
2018-06-19T15:17:34.424Z,2.13
2018-06-19T15:20:02.488Z,2.70
2018-06-19T15:22:30.582Z,2.40
2018-06-19T15:24:58.737Z,2.47
2018-06-19T15:27:26.829Z,2.40
2018-06-19T15:29:54.973Z,2.87
2018-06-19T15:32:23.272Z,2.50
2018-06-19T15:34:51.283Z,2.47
2018-06-19T15:37:19.397Z,2.50
2018-06-19T15:39:47.735Z,2.33
2018-06-19T15:42:16.083Z,3.40
2018-06-19T15:44:44.153Z,2.33
2018-06-19T15:47:12.203Z,2.87
2018-06-19T15:49:40.380Z,2.20
2018-06-19T15:52:08.552Z,2.57
2018-06-19T15:54:36.731Z,2.70
2018-06-19T15:57:04.821Z,2.80
2018-06-19T15:59:33.087Z,2.80
2018-06-19T16:02:01.188Z,2.47
2018-06-19T16:04:29.216Z,2.30
2018-06-19T16:06:57.006Z,3.17
2018-06-19T16:09:25.184Z,2.80
2018-06-19T16:11:53.278Z,2.30
2018-06-19T16:14:25.276Z,2.67
2018-06-19T16:16:53.622Z,2.20
2018-06-19T16:19:21.675Z,2.20
2018-06-19T16:21:49.771Z,2.10
2018-06-19T16:24:17.910Z,2.20
2018-06-19T16:26:46.333Z,2.63
2018-06-19T16:29:14.380Z,2.40
2018-06-19T16:31:42.439Z,1.90
2018-06-19T16:34:10.676Z,2.07
2018-06-19T16:36:38.706Z,1.80
2018-06-19T16:51:27.157Z,2.50
2018-06-19T16:53:55.207Z,2.47
2018-06-19T16:56:37.947Z,2.50
2018-06-19T16:59:09.768Z,2.00
2018-06-19T17:01:38.012Z,2.10
2018-06-19T17:04:06.095Z,1.90
2018-06-19T17:06:34.338Z,1.80
2018-06-19T17:09:02.568Z,2.20
2018-06-19T17:11:30.760Z,2.47
2018-06-19T17:13:59.275Z,8.33
2018-06-19T17:16:28.508Z,5.90
2018-06-19T17:18:57.584Z,4.17
2018-06-19T17:21:27.085Z,2.63
2018-06-19T17:23:55.859Z,3.13
2018-06-19T17:26:24.547Z,3.07
2018-06-19T17:33:48.050Z,1.60
2018-06-19T17:36:16.209Z,2.00
2018-06-19T17:38:44.252Z,1.90
2018-06-19T17:41:12.158Z,1.40
2018-06-19T17:43:40.231Z,1.80
2018-06-19T17:46:08.387Z,1.77
2018-06-19T17:48:36.279Z,1.90
2018-06-19T17:51:04.548Z,1.60
2018-06-19T17:53:32.596Z,1.90
2018-06-19T17:56:00.593Z,1.60
2018-06-19T17:58:28.663Z,1.70
2018-06-19T18:00:56.816Z,1.80
2018-06-19T18:03:24.706Z,2.00
2018-06-19T18:05:52.908Z,1.73
2018-06-19T18:08:20.947Z,1.97
2018-06-19T18:10:49.127Z,1.83
2018-06-19T18:13:17.369Z,1.70
2018-06-19T18:15:45.392Z,1.40
2018-06-19T18:18:13.706Z,1.70
2018-06-19T18:20:41.923Z,1.70
2018-06-19T18:23:10.531Z,2.07
2018-06-19T18:25:38.696Z,1.97
2018-06-19T18:28:07.091Z,1.93
2018-06-19T18:30:35.149Z,1.90
2018-06-19T18:33:03.233Z,2.23
2018-06-19T18:35:31.296Z,1.87
2018-06-19T18:37:59.348Z,1.80
2018-06-19T18:42:54.483Z,1.90
2018-06-19T18:45:22.581Z,1.80
2018-06-19T18:47:50.638Z,2.00
2018-06-19T20:37:38.076Z,4.00
2018-06-19T20:40:06.113Z,3.70
2018-06-19T20:42:34.202Z,3.62
2018-06-19T20:45:02.396Z,4.30
2018-06-19T20:47:30.772Z,3.65
2018-06-19T20:49:59.115Z,3.70
2018-06-19T20:52:27.210Z,3.80
2018-06-19T20:54:55.296Z,4.10
2018-06-19T20:57:23.354Z,3.50
2018-06-19T20:59:51.540Z,3.87
2018-06-19T21:02:19.621Z,4.10
2018-06-19T21:04:47.681Z,3.65
2018-06-19T21:07:15.774Z,3.80
2018-06-19T21:09:43.842Z,4.00
2018-06-19T21:12:11.887Z,4.00
2018-06-19T21:14:39.975Z,4.40
2018-06-19T21:17:08.317Z,4.83
2018-06-19T21:19:36.321Z,4.10
2018-06-19T21:22:04.508Z,4.10
2018-06-19T21:24:32.655Z,4.20
2018-06-19T21:27:00.556Z,4.20
2018-06-19T21:29:28.615Z,4.55
2018-06-19T21:31:56.704Z,4.40
2018-06-19T21:34:24.927Z,4.30
2018-06-19T21:36:53.048Z,4.30
2018-06-19T21:39:21.119Z,4.58
2018-06-19T21:41:49.282Z,4.50
2018-06-19T21:44:17.395Z,4.40
2018-06-19T21:46:45.542Z,4.40
2018-06-19T21:49:13.634Z,4.90
2018-06-19T21:51:41.789Z,4.58
2018-06-19T21:54:09.880Z,4.47
2018-06-19T21:56:37.936Z,5.00
2018-06-19T21:59:06.154Z,4.50
2018-06-19T22:01:34.180Z,4.55
2018-06-19T22:04:02.352Z,4.50
2018-06-19T22:06:30.531Z,4.90
2018-06-19T22:08:58.567Z,4.78
2018-06-19T22:11:26.808Z,4.78
2018-06-19T22:13:54.832Z,5.10
2018-06-19T22:16:22.709Z,5.30
2018-06-19T22:18:51.013Z,5.40
2018-06-19T22:21:19.070Z,5.20
2018-06-19T22:23:47.172Z,5.00
2018-06-19T22:26:15.194Z,5.10
2018-06-19T22:28:42.978Z,5.05
2018-06-19T22:31:11.040Z,5.10
2018-06-19T22:33:39.132Z,4.90
2018-06-19T22:36:07.311Z,5.30
2018-06-19T22:38:35.425Z,4.90
2018-06-19T22:41:03.660Z,5.22
2018-06-19T22:43:31.827Z,5.00
2018-06-19T22:45:59.915Z,5.90
2018-06-19T22:48:28.072Z,5.47
2018-06-19T22:50:56.160Z,5.87
2018-06-19T22:53:24.208Z,5.30
2018-06-19T22:55:52.519Z,5.22
2018-06-19T22:58:20.787Z,5.23
2018-06-19T23:00:49.080Z,6.03
2018-06-19T23:03:17.240Z,5.80
2018-06-19T23:05:45.309Z,5.83
2018-06-19T23:08:13.384Z,5.83
2018-06-19T23:10:41.549Z,6.10
2018-06-19T23:13:09.634Z,5.95
2018-06-19T23:15:37.685Z,6.67
2018-06-19T23:18:05.688Z,6.60
2018-06-19T23:20:33.747Z,6.77
2018-06-19T23:23:01.884Z,6.40
2018-06-19T23:25:29.892Z,6.47
2018-06-19T23:27:57.945Z,6.10
2018-06-19T23:30:25.848Z,6.17
2018-06-19T23:32:53.886Z,5.78
2018-06-19T23:35:21.692Z,6.37
2018-06-19T23:37:49.814Z,5.95
2018-06-19T23:40:18.142Z,6.10
2018-06-19T23:42:46.211Z,6.00
2018-06-19T23:45:14.480Z,6.08
2018-06-19T23:47:42.663Z,6.00
2018-06-19T23:50:10.835Z,5.72
2018-06-19T23:52:38.896Z,6.20
2018-06-19T23:55:06.948Z,7.10
2018-06-19T23:57:34.947Z,7.10
