createdAt,value
2022-08-30T00:01:56.329Z,17.70
2022-08-30T00:07:49.734Z,17.80
2022-08-30T00:13:45.058Z,17.90
2022-08-30T00:19:39.867Z,17.90
2022-08-30T00:25:33.456Z,17.90
2022-08-30T00:31:26.843Z,17.80
2022-08-30T00:37:21.691Z,17.80
2022-08-30T00:43:19.647Z,17.70
2022-08-30T00:49:14.804Z,17.60
2022-08-30T00:55:12.622Z,17.60
2022-08-30T01:01:07.421Z,17.70
2022-08-30T01:07:01.406Z,17.70
2022-08-30T01:12:55.790Z,17.70
2022-08-30T01:18:49.940Z,17.60
2022-08-30T01:24:48.101Z,17.60
2022-08-30T01:30:43.224Z,17.80
2022-08-30T01:36:44.903Z,17.70
2022-08-30T01:42:40.078Z,17.70
2022-08-30T01:48:34.551Z,17.80
2022-08-30T01:54:36.828Z,17.70
2022-08-30T02:00:33.613Z,17.70
2022-08-30T02:06:27.082Z,17.80
2022-08-30T02:12:20.965Z,17.70
2022-08-30T02:18:15.694Z,17.80
2022-08-30T02:24:08.896Z,17.80
2022-08-30T02:30:02.426Z,17.80
2022-08-30T02:35:57.483Z,17.80
2022-08-30T02:41:50.869Z,17.70
2022-08-30T02:47:46.923Z,17.70
2022-08-30T02:53:44.101Z,17.80
2022-08-30T02:59:42.099Z,17.70
2022-08-30T03:05:39.721Z,17.60
2022-08-30T03:11:35.047Z,17.50
2022-08-30T03:17:28.707Z,17.50
2022-08-30T03:23:22.140Z,17.40
2022-08-30T03:29:16.704Z,17.30
2022-08-30T03:35:10.501Z,17.50
2022-08-30T03:41:04.237Z,17.40
2022-08-30T03:46:59.965Z,17.30
2022-08-30T03:52:53.284Z,17.30
2022-08-30T03:58:46.943Z,17.30
2022-08-30T04:04:41.530Z,17.20
2022-08-30T04:10:35.639Z,17.30
2022-08-30T04:16:28.735Z,17.30
2022-08-30T04:22:23.498Z,17.40
2022-08-30T04:28:16.861Z,17.40
2022-08-30T04:34:11.291Z,17.20
2022-08-30T04:40:07.167Z,17.30
2022-08-30T04:46:00.376Z,17.10
2022-08-30T04:51:53.818Z,17.10
2022-08-30T04:57:48.571Z,17.20
2022-08-30T05:03:42.014Z,17.20
2022-08-30T05:09:34.958Z,17.30
2022-08-30T05:15:29.630Z,17.20
2022-08-30T05:21:25.819Z,17.30
2022-08-30T05:27:20.260Z,17.20
2022-08-30T05:33:14.731Z,17.30
2022-08-30T05:39:09.736Z,17.40
2022-08-30T05:45:03.721Z,17.50
2022-08-30T05:51:07.836Z,17.60
2022-08-30T05:57:01.346Z,17.50
2022-08-30T06:02:55.386Z,17.50
2022-08-30T06:08:50.901Z,17.50
2022-08-30T06:14:44.579Z,17.50
2022-08-30T06:20:41.529Z,17.60
2022-08-30T06:26:39.313Z,17.80
2022-08-30T06:32:32.667Z,17.90
2022-08-30T06:38:26.040Z,17.90
2022-08-30T06:44:20.670Z,18.00
2022-08-30T06:50:15.795Z,18.20
2022-08-30T06:56:11.283Z,18.20
2022-08-30T07:02:06.706Z,18.30
2022-08-30T07:08:00.109Z,18.40
2022-08-30T07:13:53.337Z,18.50
2022-08-30T07:19:50.235Z,18.50
2022-08-30T07:25:43.229Z,18.50
2022-08-30T07:31:37.918Z,18.60
2022-08-30T07:37:32.677Z,18.60
2022-08-30T07:43:25.903Z,18.60
2022-08-30T07:49:19.916Z,18.80
2022-08-30T07:55:14.618Z,18.80
2022-08-30T08:01:09.549Z,18.80
2022-08-30T08:07:03.289Z,18.80
2022-08-30T08:12:57.947Z,18.90
2022-08-30T08:18:51.557Z,19.00
2022-08-30T08:24:44.926Z,19.00
2022-08-30T08:30:39.637Z,19.10
2022-08-30T08:36:33.228Z,19.20
2022-08-30T08:42:37.649Z,19.30
2022-08-30T08:48:58.515Z,19.50
2022-08-30T08:54:58.002Z,19.50
2022-08-30T09:00:54.157Z,19.60
2022-08-30T09:06:54.538Z,19.60
2022-08-30T09:12:47.893Z,19.50
2022-08-30T09:18:50.125Z,19.60
2022-08-30T09:24:50.374Z,19.60
2022-08-30T09:31:01.474Z,19.60
2022-08-30T09:36:56.446Z,19.60
2022-08-30T09:43:03.654Z,19.50
2022-08-30T09:48:57.062Z,19.50
2022-08-30T09:55:03.745Z,19.50
2022-08-30T10:01:11.171Z,19.60
2022-08-30T10:07:12.420Z,19.50
2022-08-30T10:13:23.768Z,19.60
2022-08-30T10:19:30.029Z,19.60
2022-08-30T10:25:27.677Z,19.60
2022-08-30T10:31:30.188Z,19.60
2022-08-30T10:37:27.889Z,19.80
2022-08-30T10:43:27.779Z,19.80
2022-08-30T10:49:23.859Z,20.00
2022-08-30T10:55:22.478Z,20.10
2022-08-30T11:01:37.674Z,20.60
2022-08-30T11:07:48.598Z,20.90
2022-08-30T11:13:48.009Z,21.40
2022-08-30T11:19:43.012Z,22.10
2022-08-30T11:25:53.554Z,22.20
2022-08-30T11:31:53.266Z,22.70
2022-08-30T11:37:47.599Z,23.10
2022-08-30T11:43:56.067Z,23.20
2022-08-30T11:50:11.065Z,23.40
2022-08-30T11:56:12.747Z,24.20
2022-08-30T12:02:07.675Z,24.40
2022-08-30T12:08:04.121Z,24.50
2022-08-30T12:13:57.841Z,24.40
2022-08-30T12:19:51.611Z,24.70
2022-08-30T12:25:46.945Z,25.90
2022-08-30T12:31:43.352Z,25.60
2022-08-30T12:37:41.445Z,25.00
2022-08-30T12:43:41.492Z,25.30
2022-08-30T12:49:38.290Z,25.80
2022-08-30T12:55:35.591Z,26.00
2022-08-30T13:01:33.332Z,25.60
2022-08-30T13:07:36.532Z,25.90
2022-08-30T13:13:38.788Z,26.60
2022-08-30T13:19:35.777Z,27.20
2022-08-30T13:25:30.215Z,27.20
2022-08-30T13:31:27.133Z,27.60
2022-08-30T13:44:09.272Z,27.80
2022-08-30T13:49:52.070Z,26.70
2022-08-30T13:55:47.036Z,26.40
2022-08-30T14:07:54.253Z,25.40
2022-08-30T14:20:06.653Z,25.50
2022-08-30T14:26:00.446Z,27.00
2022-08-30T14:31:55.353Z,27.70
2022-08-30T14:37:49.506Z,28.00
2022-08-30T14:43:42.812Z,28.90
2022-08-30T14:49:38.635Z,28.50
2022-08-30T14:55:32.325Z,28.30
2022-08-30T15:01:25.809Z,28.60
2022-08-30T15:07:20.191Z,28.50
2022-08-30T15:13:13.364Z,28.20
2022-08-30T15:19:10.397Z,27.80
2022-08-30T15:25:05.743Z,27.50
2022-08-30T15:30:59.666Z,27.00
2022-08-30T15:36:55.610Z,26.60
2022-08-30T15:42:49.980Z,26.20
2022-08-30T15:48:45.422Z,25.90
2022-08-30T15:54:39.308Z,25.50
2022-08-30T16:00:34.218Z,25.20
2022-08-30T16:06:31.100Z,25.10
2022-08-30T16:12:25.171Z,24.80
2022-08-30T16:18:20.653Z,24.60
2022-08-30T16:24:14.908Z,24.40
2022-08-30T16:30:09.167Z,24.10
2022-08-30T16:36:07.055Z,24.00
2022-08-30T16:42:03.206Z,23.80
2022-08-30T16:47:56.878Z,23.50
2022-08-30T16:53:51.225Z,23.40
2022-08-30T16:59:49.525Z,23.10
2022-08-30T17:05:46.626Z,23.00
2022-08-30T17:11:41.899Z,22.90
2022-08-30T17:17:36.242Z,22.70
2022-08-30T17:23:36.282Z,22.50
2022-08-30T17:29:32.777Z,22.30
2022-08-30T17:35:27.270Z,22.20
2022-08-30T17:41:20.603Z,21.90
2022-08-30T17:47:15.463Z,21.70
2022-08-30T17:53:08.463Z,21.60
2022-08-30T17:59:02.149Z,21.40
2022-08-30T18:04:57.874Z,21.30
2022-08-30T18:10:53.614Z,21.20
2022-08-30T18:16:53.752Z,20.80
2022-08-30T18:22:50.734Z,20.60
2022-08-30T18:28:45.042Z,20.50
2022-08-30T18:34:42.457Z,20.40
2022-08-30T18:40:38.304Z,20.20
2022-08-30T18:46:32.018Z,19.90
2022-08-30T18:52:26.523Z,19.70
2022-08-30T18:58:21.453Z,19.70
2022-08-30T19:04:29.731Z,19.40
2022-08-30T19:10:32.897Z,19.30
2022-08-30T19:16:27.942Z,19.30
2022-08-30T19:22:27.424Z,19.10
2022-08-30T19:28:22.365Z,19.00
2022-08-30T19:34:17.067Z,18.80
2022-08-30T19:40:12.829Z,18.80
2022-08-30T19:46:06.308Z,18.60
2022-08-30T19:52:01.053Z,18.40
2022-08-30T19:57:54.408Z,18.60
2022-08-30T20:03:47.903Z,18.60
2022-08-30T20:09:48.283Z,18.40
2022-08-30T20:15:42.850Z,18.10
2022-08-30T20:21:37.072Z,18.30
2022-08-30T20:27:31.359Z,18.00
2022-08-30T20:33:25.714Z,18.00
2022-08-30T20:39:19.526Z,17.90
2022-08-30T20:45:16.904Z,17.80
2022-08-30T20:51:12.176Z,17.70
2022-08-30T20:57:06.338Z,17.60
2022-08-30T21:03:01.111Z,17.20
2022-08-30T21:08:54.742Z,17.10
2022-08-30T21:14:48.183Z,17.00
2022-08-30T21:20:43.382Z,17.00
2022-08-30T21:26:37.190Z,16.80
2022-08-30T21:32:30.505Z,16.90
2022-08-30T21:38:25.334Z,16.70
2022-08-30T21:44:20.529Z,16.70
2022-08-30T21:50:13.868Z,16.40
2022-08-30T21:56:15.501Z,16.50
2022-08-30T22:02:15.163Z,16.60
2022-08-30T22:08:08.449Z,16.30
2022-08-30T22:14:03.758Z,16.20
2022-08-30T22:19:57.050Z,16.10
2022-08-30T22:25:51.133Z,15.90
2022-08-30T22:31:45.789Z,15.80
2022-08-30T22:37:39.189Z,15.70
2022-08-30T22:43:32.542Z,15.60
2022-08-30T22:49:26.850Z,15.50
2022-08-30T22:55:20.106Z,15.20
2022-08-30T23:01:21.219Z,15.10
2022-08-30T23:07:15.641Z,15.10
2022-08-30T23:13:08.963Z,15.00
2022-08-30T23:19:02.423Z,14.60
2022-08-30T23:25:16.054Z,14.90
2022-08-30T23:31:29.565Z,14.90
2022-08-30T23:37:41.197Z,14.70
2022-08-30T23:43:54.114Z,14.60
2022-08-30T23:50:04.598Z,14.50
2022-08-30T23:56:15.524Z,14.20
