createdAt,value
2022-10-31T00:00:10.253Z,982.12
2022-10-31T00:00:41.768Z,982.12
2022-10-31T00:01:12.825Z,981.92
2022-10-31T00:01:45.243Z,981.92
2022-10-31T00:02:17.025Z,982.02
2022-10-31T00:02:48.714Z,982.02
2022-10-31T00:03:20.876Z,981.71
2022-10-31T00:03:52.848Z,981.71
2022-10-31T00:04:24.870Z,981.92
2022-10-31T00:04:56.795Z,982.02
2022-10-31T00:05:29.145Z,982.02
2022-10-31T00:06:00.709Z,981.92
2022-10-31T00:06:32.737Z,981.92
2022-10-31T00:07:05.101Z,981.92
2022-10-31T00:07:36.502Z,981.92
2022-10-31T00:08:08.716Z,982.02
2022-10-31T00:08:40.867Z,982.02
2022-10-31T00:09:12.501Z,981.81
2022-10-31T00:09:44.681Z,981.81
2022-10-31T00:10:16.948Z,982.02
2022-10-31T00:10:48.684Z,982.02
2022-10-31T00:11:20.447Z,981.71
2022-10-31T00:11:36.380Z,981.71
2022-10-31T00:12:08.365Z,982.02
2022-10-31T00:12:52.445Z,982.02
2022-10-31T00:13:24.464Z,981.92
2022-10-31T00:13:56.265Z,981.81
2022-10-31T00:14:28.464Z,981.81
2022-10-31T00:15:00.805Z,981.92
2022-10-31T00:15:32.409Z,981.92
2022-10-31T00:16:04.452Z,981.81
2022-10-31T00:16:20.400Z,981.81
2022-10-31T00:17:04.400Z,981.81
2022-10-31T00:17:36.209Z,981.81
2022-10-31T00:18:08.207Z,981.71
2022-10-31T00:18:40.096Z,981.71
2022-10-31T00:19:12.018Z,981.71
2022-10-31T00:19:44.549Z,981.71
2022-10-31T00:20:16.456Z,981.92
2022-10-31T00:20:48.118Z,981.92
2022-10-31T00:21:04.537Z,981.71
2022-10-31T00:21:35.977Z,981.71
2022-10-31T00:22:20.044Z,981.81
2022-10-31T00:22:52.032Z,981.81
2022-10-31T00:23:23.979Z,981.81
2022-10-31T00:23:55.957Z,981.71
2022-10-31T00:24:28.013Z,981.71
2022-10-31T00:24:59.977Z,982.02
2022-10-31T00:25:31.968Z,982.02
2022-10-31T00:26:04.041Z,981.92
2022-10-31T00:26:36.037Z,981.92
2022-10-31T00:27:07.932Z,981.92
2022-10-31T00:27:39.718Z,981.92
2022-10-31T00:28:11.980Z,981.92
2022-10-31T00:28:43.773Z,981.92
2022-10-31T00:29:15.778Z,981.92
2022-10-31T00:29:47.713Z,981.92
2022-10-31T00:30:06.202Z,981.81
2022-10-31T00:30:47.791Z,981.81
2022-10-31T00:31:19.781Z,981.81
2022-10-31T00:31:51.461Z,981.81
2022-10-31T00:32:23.494Z,981.71
2022-10-31T00:32:55.829Z,981.71
2022-10-31T00:33:27.599Z,981.71
2022-10-31T00:33:59.476Z,981.81
2022-10-31T00:34:31.378Z,981.81
2022-10-31T00:35:04.360Z,981.81
2022-10-31T00:35:35.553Z,981.81
2022-10-31T00:36:07.279Z,982.02
2022-10-31T00:36:39.359Z,982.02
2022-10-31T00:37:11.367Z,981.92
2022-10-31T00:37:43.381Z,981.92
2022-10-31T00:38:15.354Z,981.92
2022-10-31T00:38:47.433Z,981.92
2022-10-31T00:39:03.713Z,982.02
2022-10-31T00:39:35.229Z,982.02
2022-10-31T00:40:19.636Z,981.71
2022-10-31T00:40:51.060Z,981.71
2022-10-31T00:41:23.189Z,981.92
2022-10-31T00:41:55.255Z,981.92
2022-10-31T00:42:27.179Z,981.71
2022-10-31T00:42:59.787Z,981.92
2022-10-31T00:43:31.050Z,981.92
2022-10-31T00:44:03.798Z,982.02
2022-10-31T00:44:35.215Z,982.02
2022-10-31T00:45:07.564Z,981.81
2022-10-31T00:45:39.148Z,981.81
2022-10-31T00:46:10.949Z,982.02
2022-10-31T00:46:42.945Z,982.02
2022-10-31T00:47:15.242Z,981.92
2022-10-31T00:47:46.938Z,981.92
2022-10-31T00:48:03.742Z,981.81
2022-10-31T00:48:46.934Z,981.81
2022-10-31T00:49:18.831Z,981.71
2022-10-31T00:49:50.753Z,981.71
2022-10-31T00:50:22.891Z,982.02
2022-10-31T00:50:54.892Z,982.02
2022-10-31T00:51:26.848Z,981.81
2022-10-31T00:51:58.579Z,982.02
2022-10-31T00:52:30.690Z,982.02
2022-10-31T00:53:03.268Z,981.81
2022-10-31T00:53:34.684Z,981.81
2022-10-31T00:54:06.521Z,981.81
2022-10-31T00:54:38.694Z,981.81
2022-10-31T00:55:10.900Z,981.81
2022-10-31T00:55:42.591Z,981.81
2022-10-31T00:56:14.796Z,981.92
2022-10-31T00:56:46.583Z,981.92
2022-10-31T00:57:03.208Z,981.92
2022-10-31T00:57:34.381Z,981.92
2022-10-31T00:58:18.731Z,982.12
2022-10-31T00:58:50.406Z,982.12
2022-10-31T00:59:22.470Z,981.92
2022-10-31T00:59:54.578Z,981.92
2022-10-31T01:00:26.967Z,981.92
2022-10-31T01:00:58.315Z,981.92
2022-10-31T01:01:14.823Z,981.92
2022-10-31T01:01:46.568Z,981.92
2022-10-31T01:02:30.594Z,981.81
2022-10-31T01:03:03.307Z,982.02
2022-10-31T01:03:34.185Z,982.02
2022-10-31T01:04:06.239Z,981.92
2022-10-31T01:04:38.465Z,981.92
2022-10-31T01:05:10.536Z,981.81
2022-10-31T01:05:42.163Z,981.81
2022-10-31T01:06:14.303Z,981.92
2022-10-31T01:06:46.161Z,981.92
2022-10-31T01:07:18.319Z,981.92
2022-10-31T01:07:50.091Z,981.92
2022-10-31T01:08:21.966Z,981.92
2022-10-31T01:08:54.210Z,981.92
2022-10-31T01:09:26.120Z,982.02
2022-10-31T01:09:57.965Z,981.81
2022-10-31T01:10:30.276Z,981.81
2022-10-31T01:10:46.150Z,981.81
2022-10-31T01:11:17.979Z,981.92
2022-10-31T01:11:34.062Z,981.92
2022-10-31T01:12:05.845Z,982.02
2022-10-31T01:12:37.885Z,982.02
2022-10-31T01:13:10.140Z,981.92
2022-10-31T01:13:41.902Z,981.92
2022-10-31T01:14:13.718Z,981.92
2022-10-31T01:14:45.839Z,981.92
2022-10-31T01:15:04.574Z,981.81
2022-10-31T01:15:33.662Z,981.81
2022-10-31T01:16:17.945Z,981.92
2022-10-31T01:16:49.638Z,981.92
2022-10-31T01:17:21.761Z,981.92
2022-10-31T01:17:53.746Z,981.92
2022-10-31T01:18:25.789Z,981.81
2022-10-31T01:18:57.611Z,981.71
2022-10-31T01:19:29.708Z,981.71
2022-10-31T01:20:02.411Z,981.92
2022-10-31T01:20:33.615Z,981.92
2022-10-31T01:21:05.629Z,981.92
2022-10-31T01:21:21.663Z,981.92
2022-10-31T01:21:53.664Z,981.92
2022-10-31T01:22:37.444Z,981.71
2022-10-31T01:23:09.818Z,981.92
2022-10-31T01:23:41.455Z,981.92
2022-10-31T01:24:13.387Z,981.92
2022-10-31T01:24:45.709Z,981.92
2022-10-31T01:25:17.740Z,981.81
2022-10-31T01:25:49.265Z,981.81
2022-10-31T01:26:21.359Z,981.92
2022-10-31T01:26:53.315Z,981.92
2022-10-31T01:27:25.549Z,981.92
2022-10-31T01:27:57.568Z,981.81
2022-10-31T01:28:29.189Z,981.81
2022-10-31T01:28:45.706Z,981.81
2022-10-31T01:29:17.192Z,981.81
2022-10-31T01:29:33.411Z,981.81
2022-10-31T01:30:06.615Z,981.71
2022-10-31T01:30:37.243Z,981.71
2022-10-31T01:31:09.204Z,981.92
2022-10-31T01:31:41.228Z,981.92
2022-10-31T01:32:13.009Z,981.92
2022-10-31T01:32:45.336Z,981.92
2022-10-31T01:33:01.450Z,981.92
2022-10-31T01:33:33.038Z,981.92
2022-10-31T01:34:17.190Z,981.81
2022-10-31T01:34:48.987Z,981.81
2022-10-31T01:35:21.172Z,981.92
2022-10-31T01:35:52.828Z,981.92
2022-10-31T01:36:25.062Z,981.71
2022-10-31T01:36:56.988Z,981.92
2022-10-31T01:37:28.726Z,981.92
2022-10-31T01:37:45.291Z,981.92
2022-10-31T01:38:28.944Z,981.71
2022-10-31T01:39:01.306Z,981.71
2022-10-31T01:39:32.745Z,981.71
2022-10-31T01:40:05.041Z,981.71
2022-10-31T01:40:36.689Z,981.71
2022-10-31T01:41:08.801Z,981.92
2022-10-31T01:41:40.641Z,981.92
2022-10-31T01:42:12.590Z,981.71
2022-10-31T01:42:44.806Z,981.71
2022-10-31T01:43:16.689Z,981.71
2022-10-31T01:43:48.577Z,981.71
2022-10-31T01:44:20.542Z,981.71
2022-10-31T01:44:52.578Z,981.71
2022-10-31T01:45:25.114Z,981.71
2022-10-31T01:45:56.469Z,981.71
2022-10-31T01:46:28.388Z,981.71
2022-10-31T01:46:45.000Z,981.71
2022-10-31T01:47:16.308Z,981.71
2022-10-31T01:47:32.597Z,981.71
2022-10-31T01:48:04.734Z,981.71
2022-10-31T01:48:36.451Z,981.71
2022-10-31T01:49:08.450Z,981.92
2022-10-31T01:49:40.430Z,981.92
2022-10-31T01:50:12.445Z,981.61
2022-10-31T01:50:44.511Z,981.61
2022-10-31T01:51:16.261Z,982.02
2022-10-31T01:51:48.366Z,982.02
2022-10-31T01:52:20.110Z,981.71
2022-10-31T01:52:52.218Z,981.71
2022-10-31T01:53:26.872Z,981.61
2022-10-31T01:53:56.307Z,981.81
2022-10-31T01:54:28.144Z,981.81
2022-10-31T01:54:44.361Z,981.81
2022-10-31T01:55:30.393Z,981.71
2022-10-31T01:56:00.190Z,981.61
2022-10-31T01:56:32.120Z,981.61
2022-10-31T01:57:04.544Z,981.61
2022-10-31T01:57:36.004Z,981.61
2022-10-31T01:58:08.082Z,981.51
2022-10-31T01:58:40.150Z,981.51
2022-10-31T01:59:11.909Z,981.81
2022-10-31T01:59:44.019Z,981.81
2022-10-31T02:00:17.395Z,981.51
2022-10-31T02:00:47.997Z,981.51
2022-10-31T02:01:19.885Z,981.51
2022-10-31T02:01:52.027Z,981.51
2022-10-31T02:02:24.192Z,981.71
2022-10-31T02:02:55.835Z,981.71
2022-10-31T02:03:27.829Z,981.61
2022-10-31T02:03:43.847Z,981.61
2022-10-31T02:04:15.907Z,981.61
2022-10-31T02:04:31.718Z,981.61
2022-10-31T02:05:04.842Z,981.71
2022-10-31T02:05:35.586Z,981.71
2022-10-31T02:06:07.489Z,981.61
2022-10-31T02:06:39.781Z,981.61
2022-10-31T02:07:11.722Z,981.71
2022-10-31T02:07:43.522Z,981.71
2022-10-31T02:07:59.661Z,981.61
2022-10-31T02:08:31.358Z,981.61
2022-10-31T02:09:15.659Z,981.81
2022-10-31T02:09:47.581Z,981.81
2022-10-31T02:10:19.755Z,981.81
2022-10-31T02:10:51.506Z,981.81
2022-10-31T02:11:23.436Z,981.61
2022-10-31T02:11:55.642Z,981.61
2022-10-31T02:12:27.336Z,981.61
2022-10-31T02:12:59.690Z,981.34
2022-10-31T02:13:31.453Z,981.34
2022-10-31T02:14:04.077Z,981.71
2022-10-31T02:14:35.169Z,981.71
2022-10-31T02:15:08.221Z,981.61
2022-10-31T02:15:39.549Z,981.61
2022-10-31T02:16:11.397Z,981.61
2022-10-31T02:16:43.254Z,981.61
2022-10-31T02:16:59.392Z,981.71
2022-10-31T02:17:43.211Z,981.71
2022-10-31T02:17:59.680Z,981.61
2022-10-31T02:18:43.321Z,981.61
2022-10-31T02:19:15.414Z,981.51
2022-10-31T02:19:47.111Z,981.51
2022-10-31T02:20:19.444Z,981.71
2022-10-31T02:20:51.205Z,981.71
2022-10-31T02:21:23.034Z,981.81
2022-10-31T02:21:55.799Z,981.81
2022-10-31T02:22:27.070Z,981.61
2022-10-31T02:22:58.984Z,981.61
2022-10-31T02:23:31.309Z,981.61
2022-10-31T02:24:03.793Z,981.61
2022-10-31T02:24:34.865Z,981.61
2022-10-31T02:25:07.131Z,981.71
2022-10-31T02:25:39.052Z,981.71
2022-10-31T02:26:10.877Z,981.71
2022-10-31T02:26:42.870Z,981.71
2022-10-31T02:26:58.971Z,981.61
2022-10-31T02:27:30.910Z,981.61
2022-10-31T02:28:14.866Z,981.81
2022-10-31T02:28:46.587Z,981.81
2022-10-31T02:29:18.800Z,981.61
2022-10-31T02:29:50.770Z,981.61
2022-10-31T02:30:23.076Z,981.81
2022-10-31T02:30:54.947Z,981.81
2022-10-31T02:31:26.641Z,981.51
2022-10-31T02:31:58.652Z,981.61
2022-10-31T02:32:30.900Z,981.61
2022-10-31T02:33:03.531Z,981.51
2022-10-31T02:33:18.721Z,981.51
2022-10-31T02:33:50.373Z,981.51
2022-10-31T02:34:34.694Z,981.51
2022-10-31T02:35:06.896Z,981.41
2022-10-31T02:35:38.702Z,981.41
2022-10-31T02:36:10.677Z,981.71
2022-10-31T02:36:42.595Z,981.71
2022-10-31T02:37:14.646Z,981.61
2022-10-31T02:37:46.348Z,981.61
2022-10-31T02:38:18.360Z,981.81
2022-10-31T02:38:50.314Z,981.81
2022-10-31T02:39:22.377Z,981.61
2022-10-31T02:39:54.404Z,981.61
2022-10-31T02:40:26.467Z,981.71
2022-10-31T02:40:58.419Z,981.71
2022-10-31T02:41:30.435Z,981.71
2022-10-31T02:42:02.461Z,981.71
2022-10-31T02:42:34.238Z,981.71
2022-10-31T02:43:06.375Z,981.51
2022-10-31T02:43:38.199Z,981.51
2022-10-31T02:44:10.192Z,981.51
2022-10-31T02:44:42.076Z,981.51
2022-10-31T02:45:15.194Z,981.81
2022-10-31T02:45:46.138Z,981.81
2022-10-31T02:46:18.069Z,981.61
2022-10-31T02:46:50.050Z,981.61
2022-10-31T02:47:22.040Z,981.71
2022-10-31T02:47:54.243Z,981.71
2022-10-31T02:48:26.004Z,981.61
2022-10-31T02:48:42.034Z,981.61
2022-10-31T02:49:25.929Z,981.81
2022-10-31T02:49:57.901Z,981.71
2022-10-31T02:50:30.223Z,981.71
2022-10-31T02:51:01.903Z,981.61
2022-10-31T02:51:33.879Z,981.61
2022-10-31T02:52:05.877Z,981.61
2022-10-31T02:52:37.834Z,981.61
2022-10-31T02:53:09.947Z,981.92
2022-10-31T02:53:41.750Z,981.92
2022-10-31T02:54:13.893Z,981.71
2022-10-31T02:54:45.728Z,981.71
2022-10-31T02:55:17.703Z,981.61
2022-10-31T02:55:49.647Z,981.61
2022-10-31T02:56:21.705Z,981.71
2022-10-31T02:56:53.573Z,981.71
2022-10-31T02:57:25.643Z,981.92
2022-10-31T02:57:41.571Z,981.92
2022-10-31T02:58:13.789Z,981.61
2022-10-31T02:58:57.462Z,981.61
2022-10-31T02:59:29.504Z,981.61
2022-10-31T03:00:04.235Z,981.61
2022-10-31T03:00:33.518Z,981.61
2022-10-31T03:01:05.640Z,981.61
2022-10-31T03:01:37.676Z,981.61
2022-10-31T03:02:09.570Z,981.81
2022-10-31T03:02:41.517Z,981.81
2022-10-31T03:03:13.325Z,981.51
2022-10-31T03:03:45.363Z,981.51
2022-10-31T03:04:17.116Z,981.81
2022-10-31T03:04:49.151Z,981.81
2022-10-31T03:05:21.429Z,981.81
2022-10-31T03:05:53.175Z,981.81
2022-10-31T03:06:25.328Z,981.41
2022-10-31T03:06:41.282Z,981.41
2022-10-31T03:07:25.267Z,981.41
2022-10-31T03:07:57.201Z,981.51
2022-10-31T03:08:29.287Z,981.51
2022-10-31T03:09:01.184Z,981.51
2022-10-31T03:09:33.019Z,981.51
2022-10-31T03:10:05.442Z,981.34
2022-10-31T03:10:37.123Z,981.34
2022-10-31T03:11:08.807Z,981.41
2022-10-31T03:11:41.304Z,981.41
2022-10-31T03:12:13.080Z,981.51
2022-10-31T03:12:47.794Z,981.51
2022-10-31T03:13:16.901Z,981.41
2022-10-31T03:13:48.899Z,981.41
2022-10-31T03:14:20.901Z,981.61
2022-10-31T03:14:52.825Z,981.61
2022-10-31T03:15:25.369Z,981.71
2022-10-31T03:15:40.985Z,981.71
2022-10-31T03:16:12.839Z,981.51
2022-10-31T03:16:56.763Z,981.51
2022-10-31T03:17:28.791Z,981.51
2022-10-31T03:18:00.955Z,981.61
2022-10-31T03:18:32.510Z,981.61
2022-10-31T03:19:05.203Z,981.61
2022-10-31T03:19:36.639Z,981.61
2022-10-31T03:20:08.715Z,981.61
2022-10-31T03:20:40.728Z,981.61
2022-10-31T03:20:56.877Z,981.51
2022-10-31T03:21:28.515Z,981.51
2022-10-31T03:22:12.597Z,981.51
2022-10-31T03:22:44.458Z,981.51
2022-10-31T03:23:16.370Z,981.61
2022-10-31T03:23:48.494Z,981.61
2022-10-31T03:24:20.427Z,981.61
2022-10-31T03:24:52.319Z,981.61
2022-10-31T03:25:24.838Z,981.34
2022-10-31T03:25:56.562Z,981.61
2022-10-31T03:26:28.460Z,981.61
2022-10-31T03:27:00.329Z,981.51
2022-10-31T03:27:32.289Z,981.51
2022-10-31T03:28:05.495Z,981.61
2022-10-31T03:28:36.221Z,981.61
2022-10-31T03:29:08.216Z,981.81
2022-10-31T03:29:40.547Z,981.81
2022-10-31T03:29:56.523Z,981.61
2022-10-31T03:30:40.802Z,981.61
2022-10-31T03:31:12.026Z,981.41
2022-10-31T03:31:28.111Z,981.41
2022-10-31T03:32:00.200Z,981.51
2022-10-31T03:32:44.225Z,981.51
2022-10-31T03:33:16.258Z,981.71
2022-10-31T03:33:47.921Z,981.71
2022-10-31T03:34:20.182Z,981.34
2022-10-31T03:34:52.103Z,981.34
2022-10-31T03:35:25.735Z,981.61
2022-10-31T03:35:57.086Z,981.61
2022-10-31T03:36:27.893Z,981.41
2022-10-31T03:36:59.931Z,981.51
2022-10-31T03:37:31.954Z,981.51
2022-10-31T03:38:06.945Z,981.51
2022-10-31T03:38:35.821Z,981.51
2022-10-31T03:39:07.921Z,981.81
2022-10-31T03:39:40.054Z,981.81
2022-10-31T03:40:12.009Z,981.81
2022-10-31T03:40:27.810Z,981.81
2022-10-31T03:41:11.745Z,981.51
2022-10-31T03:41:27.755Z,981.51
2022-10-31T03:42:11.706Z,981.61
2022-10-31T03:42:43.865Z,981.61
2022-10-31T03:43:15.629Z,981.51
2022-10-31T03:43:47.632Z,981.51
2022-10-31T03:44:19.832Z,981.34
2022-10-31T03:44:51.498Z,981.34
2022-10-31T03:45:25.815Z,981.41
2022-10-31T03:45:39.902Z,981.41
2022-10-31T03:46:23.568Z,981.61
2022-10-31T03:46:55.632Z,981.61
2022-10-31T03:47:27.284Z,981.92
2022-10-31T03:47:59.711Z,981.51
2022-10-31T03:48:31.438Z,981.51
2022-10-31T03:49:03.995Z,981.51
2022-10-31T03:49:35.335Z,981.51
2022-10-31T03:50:07.605Z,981.51
2022-10-31T03:50:39.383Z,981.51
2022-10-31T03:51:11.447Z,981.81
2022-10-31T03:51:43.463Z,981.81
2022-10-31T03:52:15.277Z,981.51
2022-10-31T03:52:47.270Z,981.51
2022-10-31T03:53:19.278Z,981.51
2022-10-31T03:53:51.289Z,981.51
2022-10-31T03:54:28.183Z,981.41
2022-10-31T03:54:55.285Z,981.41
2022-10-31T03:55:27.386Z,981.61
2022-10-31T03:55:59.156Z,981.41
2022-10-31T03:56:30.954Z,981.41
2022-10-31T03:57:03.499Z,981.51
2022-10-31T03:57:35.053Z,981.51
2022-10-31T03:58:07.111Z,981.51
2022-10-31T03:58:38.876Z,981.51
2022-10-31T03:58:55.414Z,981.51
2022-10-31T03:59:26.822Z,981.61
2022-10-31T04:00:12.441Z,981.51
2022-10-31T04:00:43.111Z,981.51
2022-10-31T04:01:14.856Z,981.34
2022-10-31T04:01:47.234Z,981.34
2022-10-31T04:02:19.243Z,981.61
2022-10-31T04:02:50.933Z,981.61
2022-10-31T04:03:22.727Z,981.41
2022-10-31T04:03:38.994Z,981.41
2022-10-31T04:04:22.736Z,981.51
2022-10-31T04:04:54.979Z,981.51
2022-10-31T04:05:26.900Z,981.41
2022-10-31T04:05:58.809Z,981.41
2022-10-31T04:06:30.741Z,981.41
2022-10-31T04:07:03.141Z,981.34
2022-10-31T04:07:34.611Z,981.34
2022-10-31T04:08:06.512Z,981.51
2022-10-31T04:08:38.747Z,981.51
2022-10-31T04:09:10.726Z,981.41
2022-10-31T04:09:42.324Z,981.41
2022-10-31T04:10:14.693Z,981.41
2022-10-31T04:10:46.596Z,981.41
2022-10-31T04:11:18.852Z,981.61
2022-10-31T04:11:50.503Z,981.61
2022-10-31T04:12:22.481Z,981.41
2022-10-31T04:12:54.452Z,981.41
2022-10-31T04:13:26.586Z,981.51
2022-10-31T04:13:58.351Z,981.61
2022-10-31T04:14:30.373Z,981.61
2022-10-31T04:15:05.336Z,981.71
2022-10-31T04:15:34.476Z,981.71
2022-10-31T04:16:06.219Z,981.34
2022-10-31T04:16:38.300Z,981.34
2022-10-31T04:17:10.499Z,981.41
2022-10-31T04:17:42.223Z,981.41
2022-10-31T04:18:14.165Z,981.24
2022-10-31T04:18:46.137Z,981.24
2022-10-31T04:19:18.077Z,981.71
2022-10-31T04:19:50.262Z,981.71
2022-10-31T04:20:22.233Z,981.51
2022-10-31T04:20:38.225Z,981.51
2022-10-31T04:21:21.996Z,981.34
2022-10-31T04:21:54.064Z,981.34
2022-10-31T04:22:26.128Z,981.51
2022-10-31T04:22:57.938Z,981.51
2022-10-31T04:23:14.781Z,981.51
2022-10-31T04:23:45.973Z,981.51
2022-10-31T04:24:30.002Z,981.51
2022-10-31T04:25:02.821Z,981.51
2022-10-31T04:25:33.819Z,981.51
2022-10-31T04:26:05.948Z,981.51
2022-10-31T04:26:37.885Z,981.51
2022-10-31T04:27:10.025Z,981.34
2022-10-31T04:27:41.747Z,981.34
2022-10-31T04:28:13.935Z,981.61
2022-10-31T04:28:45.755Z,981.61
2022-10-31T04:29:17.757Z,981.34
2022-10-31T04:29:50.944Z,981.34
2022-10-31T04:30:21.953Z,981.61
2022-10-31T04:30:53.675Z,981.61
2022-10-31T04:31:25.813Z,981.34
2022-10-31T04:31:57.469Z,981.34
2022-10-31T04:32:29.676Z,981.34
2022-10-31T04:33:02.084Z,981.41
2022-10-31T04:33:33.621Z,981.41
2022-10-31T04:34:05.776Z,981.24
2022-10-31T04:34:37.496Z,981.24
2022-10-31T04:35:09.785Z,981.41
2022-10-31T04:35:41.592Z,981.41
2022-10-31T04:36:13.304Z,981.34
2022-10-31T04:36:45.422Z,981.34
2022-10-31T04:37:17.445Z,981.51
2022-10-31T04:37:49.496Z,981.51
2022-10-31T04:38:21.214Z,981.34
2022-10-31T04:38:37.483Z,981.34
2022-10-31T04:39:24.287Z,981.24
2022-10-31T04:39:53.348Z,981.24
2022-10-31T04:40:30.697Z,981.41
2022-10-31T04:40:57.387Z,981.41
2022-10-31T04:41:29.260Z,981.41
2022-10-31T04:42:01.579Z,981.41
2022-10-31T04:42:33.209Z,981.41
2022-10-31T04:43:05.465Z,981.41
2022-10-31T04:43:37.189Z,981.41
2022-10-31T04:44:09.083Z,981.14
2022-10-31T04:44:41.206Z,981.14
2022-10-31T04:45:16.833Z,981.41
2022-10-31T04:45:45.082Z,981.41
2022-10-31T04:46:17.028Z,981.34
2022-10-31T04:46:48.942Z,981.34
2022-10-31T04:47:20.891Z,981.41
2022-10-31T04:47:37.053Z,981.41
2022-10-31T04:48:08.918Z,981.14
2022-10-31T04:48:25.064Z,981.14
2022-10-31T04:48:56.932Z,981.24
2022-10-31T04:49:28.825Z,981.24
2022-10-31T04:50:01.250Z,981.34
2022-10-31T04:50:32.841Z,981.34
2022-10-31T04:51:05.255Z,981.24
2022-10-31T04:51:36.705Z,981.24
2022-10-31T04:51:52.887Z,981.24
2022-10-31T04:52:24.882Z,981.41
2022-10-31T04:53:08.922Z,981.24
2022-10-31T04:53:41.044Z,981.24
2022-10-31T04:54:12.582Z,981.34
2022-10-31T04:54:44.822Z,981.34
2022-10-31T04:55:16.976Z,981.14
2022-10-31T04:55:48.622Z,981.14
2022-10-31T04:56:20.817Z,981.24
2022-10-31T04:56:52.531Z,981.24
2022-10-31T04:57:24.565Z,981.14
2022-10-31T04:57:56.925Z,981.34
2022-10-31T04:58:28.488Z,981.34
2022-10-31T04:59:00.557Z,981.34
2022-10-31T04:59:32.577Z,981.34
2022-10-31T05:00:06.453Z,981.41
2022-10-31T05:00:36.439Z,981.41
2022-10-31T05:00:52.792Z,981.41
2022-10-31T05:01:36.613Z,981.24
2022-10-31T05:02:08.579Z,981.14
2022-10-31T05:02:43.637Z,981.14
2022-10-31T05:03:12.266Z,981.14
2022-10-31T05:03:44.462Z,981.14
2022-10-31T05:04:16.331Z,981.24
2022-10-31T05:04:48.229Z,981.24
2022-10-31T05:05:23.488Z,981.24
2022-10-31T05:05:36.305Z,981.24
2022-10-31T05:06:08.352Z,981.24
2022-10-31T05:06:52.153Z,981.24
2022-10-31T05:07:24.336Z,981.14
2022-10-31T05:07:56.156Z,981.14
2022-10-31T05:08:28.156Z,981.24
2022-10-31T05:09:00.293Z,981.24
2022-10-31T05:09:32.680Z,981.24
2022-10-31T05:10:04.931Z,981.14
2022-10-31T05:10:36.146Z,981.14
2022-10-31T05:10:52.300Z,981.14
2022-10-31T05:11:23.973Z,981.14
2022-10-31T05:12:08.057Z,981.24
2022-10-31T05:12:39.839Z,981.24
2022-10-31T05:13:12.049Z,981.24
2022-10-31T05:13:44.193Z,981.24
2022-10-31T05:14:15.943Z,981.04
2022-10-31T05:14:48.738Z,981.04
2022-10-31T05:15:20.232Z,981.24
2022-10-31T05:15:51.855Z,981.24
2022-10-31T05:16:23.957Z,981.34
2022-10-31T05:16:55.857Z,981.34
2022-10-31T05:17:27.610Z,981.24
2022-10-31T05:18:00.231Z,981.24
2022-10-31T05:18:31.870Z,981.24
2022-10-31T05:19:04.388Z,981.14
2022-10-31T05:19:35.744Z,981.14
2022-10-31T05:19:51.624Z,981.14
2022-10-31T05:20:36.031Z,981.04
2022-10-31T05:21:07.736Z,980.93
2022-10-31T05:21:39.505Z,980.93
2022-10-31T05:22:11.536Z,980.93
2022-10-31T05:22:43.656Z,980.93
2022-10-31T05:23:15.558Z,981.14
2022-10-31T05:23:48.570Z,981.14
2022-10-31T05:24:19.354Z,981.14
2022-10-31T05:24:51.417Z,981.14
2022-10-31T05:25:23.840Z,980.93
2022-10-31T05:25:55.389Z,980.93
2022-10-31T05:26:27.259Z,981.14
2022-10-31T05:26:59.612Z,981.14
2022-10-31T05:27:31.298Z,981.14
2022-10-31T05:28:04.164Z,981.24
2022-10-31T05:28:35.427Z,981.24
2022-10-31T05:28:51.379Z,981.24
2022-10-31T05:29:23.125Z,981.14
2022-10-31T05:30:08.265Z,981.24
2022-10-31T05:30:39.201Z,981.24
2022-10-31T05:31:11.169Z,981.14
2022-10-31T05:31:43.069Z,981.14
2022-10-31T05:32:15.373Z,981.04
2022-10-31T05:32:47.013Z,981.04
2022-10-31T05:33:18.899Z,981.24
2022-10-31T05:33:51.078Z,981.24
2022-10-31T05:34:23.069Z,980.93
2022-10-31T05:34:54.929Z,980.93
2022-10-31T05:35:32.208Z,981.04
2022-10-31T05:35:59.017Z,981.04
2022-10-31T05:36:30.971Z,981.04
2022-10-31T05:37:03.547Z,981.04
2022-10-31T05:37:34.910Z,981.04
2022-10-31T05:37:50.948Z,981.04
2022-10-31T05:38:34.870Z,980.93
2022-10-31T05:39:06.890Z,981.14
2022-10-31T05:39:38.632Z,981.14
2022-10-31T05:40:11.038Z,981.04
2022-10-31T05:40:42.653Z,981.04
2022-10-31T05:41:15.010Z,980.93
2022-10-31T05:41:46.597Z,980.93
2022-10-31T05:42:19.025Z,981.14
2022-10-31T05:42:34.789Z,981.14
2022-10-31T05:43:06.633Z,981.14
2022-10-31T05:43:22.654Z,981.14
2022-10-31T05:43:54.578Z,981.14
2022-10-31T05:44:26.705Z,981.14
2022-10-31T05:44:58.515Z,981.04
2022-10-31T05:45:37.738Z,981.04
2022-10-31T05:46:03.132Z,981.04
2022-10-31T05:46:50.638Z,981.04
2022-10-31T05:47:22.376Z,980.93
2022-10-31T05:48:06.464Z,980.93
2022-10-31T05:48:38.352Z,980.93
2022-10-31T05:49:10.546Z,980.93
2022-10-31T05:49:42.386Z,980.93
2022-10-31T05:50:14.870Z,981.04
2022-10-31T05:50:46.286Z,981.04
2022-10-31T05:51:18.347Z,981.14
2022-10-31T05:51:34.354Z,981.14
2022-10-31T05:52:18.397Z,980.73
2022-10-31T05:52:50.328Z,980.73
2022-10-31T05:53:22.073Z,980.93
2022-10-31T05:53:54.214Z,980.93
2022-10-31T05:54:26.193Z,981.04
2022-10-31T05:54:58.159Z,980.93
2022-10-31T05:55:30.479Z,980.93
2022-10-31T05:56:02.704Z,980.93
2022-10-31T05:56:34.061Z,980.93
2022-10-31T05:57:06.147Z,980.73
2022-10-31T05:57:37.944Z,980.73
2022-10-31T05:58:10.007Z,980.83
2022-10-31T05:58:41.967Z,980.83
2022-10-31T05:59:14.065Z,980.93
2022-10-31T05:59:45.836Z,980.93
2022-10-31T06:00:18.455Z,980.83
2022-10-31T06:00:50.026Z,980.83
2022-10-31T06:01:21.928Z,980.93
2022-10-31T06:01:53.878Z,980.93
2022-10-31T06:02:25.878Z,980.73
2022-10-31T06:02:57.892Z,980.93
2022-10-31T06:03:29.925Z,980.93
2022-10-31T06:04:01.994Z,980.93
2022-10-31T06:04:33.817Z,980.93
2022-10-31T06:04:49.937Z,980.93
2022-10-31T06:05:21.993Z,981.04
2022-10-31T06:06:06.124Z,981.04
2022-10-31T06:06:37.774Z,981.04
2022-10-31T06:07:09.744Z,981.04
2022-10-31T06:07:41.864Z,981.04
2022-10-31T06:08:13.812Z,980.83
2022-10-31T06:08:45.919Z,980.83
2022-10-31T06:09:17.765Z,981.04
2022-10-31T06:09:34.059Z,981.04
2022-10-31T06:10:17.978Z,980.83
2022-10-31T06:10:49.662Z,980.83
2022-10-31T06:11:21.696Z,980.73
2022-10-31T06:11:53.569Z,980.73
2022-10-31T06:12:25.685Z,980.83
2022-10-31T06:12:57.640Z,980.93
2022-10-31T06:13:29.710Z,980.93
2022-10-31T06:14:01.670Z,981.14
2022-10-31T06:14:33.604Z,981.14
2022-10-31T06:15:07.025Z,981.24
2022-10-31T06:15:37.348Z,981.24
2022-10-31T06:16:09.495Z,981.24
2022-10-31T06:16:41.484Z,981.24
2022-10-31T06:17:13.419Z,981.04
2022-10-31T06:17:45.506Z,981.04
2022-10-31T06:18:17.294Z,981.24
2022-10-31T06:18:49.320Z,981.24
2022-10-31T06:19:21.492Z,981.04
2022-10-31T06:19:53.254Z,981.04
2022-10-31T06:20:25.521Z,980.93
2022-10-31T06:20:57.261Z,980.93
2022-10-31T06:21:29.440Z,980.93
2022-10-31T06:22:01.415Z,980.83
2022-10-31T06:22:33.226Z,980.83
2022-10-31T06:23:05.793Z,980.73
2022-10-31T06:23:37.317Z,980.73
2022-10-31T06:24:09.200Z,980.93
2022-10-31T06:24:41.093Z,980.93
2022-10-31T06:25:13.318Z,980.83
2022-10-31T06:25:45.365Z,980.83
2022-10-31T06:26:16.896Z,980.83
2022-10-31T06:26:33.153Z,980.83
2022-10-31T06:27:16.926Z,981.04
2022-10-31T06:27:49.060Z,981.04
2022-10-31T06:28:21.130Z,980.93
2022-10-31T06:28:52.841Z,980.93
2022-10-31T06:29:25.017Z,980.83
2022-10-31T06:29:56.957Z,981.14
2022-10-31T06:30:29.383Z,981.14
2022-10-31T06:31:00.930Z,981.14
2022-10-31T06:31:32.783Z,981.14
2022-10-31T06:32:05.125Z,981.24
2022-10-31T06:32:36.922Z,981.24
2022-10-31T06:33:08.925Z,980.93