createdAt,value
2019-02-15T00:00:29.910Z,5.17
2019-02-15T00:02:59.238Z,5.10
2019-02-15T00:05:28.568Z,4.60
2019-02-15T00:07:57.890Z,5.20
2019-02-15T00:10:27.219Z,5.60
2019-02-15T00:12:56.551Z,5.10
2019-02-15T00:15:25.882Z,4.67
2019-02-15T00:17:56.847Z,4.97
2019-02-15T00:20:46.240Z,4.90
2019-02-15T00:23:15.573Z,4.53
2019-02-15T00:25:44.899Z,4.93
2019-02-15T00:28:14.238Z,4.67
2019-02-15T00:30:44.303Z,4.90
2019-02-15T00:33:13.649Z,5.50
2019-02-15T00:35:42.975Z,4.93
2019-02-15T00:38:12.303Z,4.87
2019-02-15T00:40:41.630Z,5.23
2019-02-15T00:43:10.962Z,4.90
2019-02-15T00:45:44.784Z,5.23
2019-02-15T00:48:18.424Z,5.00
2019-02-15T00:50:52.345Z,4.67
2019-02-15T00:53:39.448Z,5.27
2019-02-15T00:56:13.074Z,5.53
2019-02-15T00:59:02.487Z,5.57
2019-02-15T01:01:42.307Z,4.90
2019-02-15T01:04:13.280Z,5.10
2019-02-15T01:06:52.974Z,4.90
2019-02-15T01:09:29.781Z,4.63
2019-02-15T01:12:03.819Z,4.87
2019-02-15T01:14:33.152Z,5.20
2019-02-15T01:17:02.648Z,4.93
2019-02-15T01:19:31.984Z,4.73
2019-02-15T01:22:01.307Z,5.47
2019-02-15T01:24:30.640Z,5.17
2019-02-15T01:27:01.609Z,5.47
2019-02-15T01:29:35.743Z,5.33
2019-02-15T01:32:06.729Z,5.37
2019-02-15T01:34:53.959Z,5.13
2019-02-15T01:37:27.633Z,4.80
2019-02-15T01:40:01.296Z,5.77
2019-02-15T01:42:34.941Z,4.93
2019-02-15T01:45:22.909Z,5.80
2019-02-15T01:47:52.246Z,4.63
2019-02-15T01:50:21.568Z,4.87
2019-02-15T01:52:50.901Z,5.43
2019-02-15T01:55:20.230Z,4.93
2019-02-15T01:57:49.559Z,5.33
2019-02-15T02:00:20.265Z,4.90
2019-02-15T02:02:49.595Z,5.20
2019-02-15T02:05:18.925Z,5.37
2019-02-15T02:07:49.524Z,5.33
2019-02-15T02:10:19.120Z,5.30
2019-02-15T02:12:48.453Z,5.10
2019-02-15T02:15:17.786Z,4.70
2019-02-15T02:17:47.119Z,5.00
2019-02-15T02:20:16.451Z,6.07
2019-02-15T02:22:45.780Z,4.67
2019-02-15T02:25:15.114Z,5.57
2019-02-15T02:27:44.447Z,4.57
2019-02-15T02:30:14.123Z,4.87
2019-02-15T02:32:43.448Z,4.27
2019-02-15T02:35:13.065Z,4.97
2019-02-15T02:37:42.388Z,5.20
2019-02-15T02:40:11.716Z,5.43
2019-02-15T02:42:41.065Z,4.10
2019-02-15T02:45:10.560Z,3.97
2019-02-15T02:47:39.893Z,5.20
2019-02-15T02:50:09.297Z,4.93
2019-02-15T02:52:38.623Z,4.47
2019-02-15T02:55:07.976Z,4.43
2019-02-15T02:57:37.298Z,3.97
2019-02-15T03:00:07.510Z,4.40
2019-02-15T03:02:36.836Z,4.53
2019-02-15T03:05:06.658Z,5.47
2019-02-15T03:07:35.960Z,5.10
2019-02-15T03:10:07.148Z,4.80
2019-02-15T03:12:36.458Z,4.93
2019-02-15T03:15:07.506Z,4.87
2019-02-15T03:17:36.840Z,5.13
2019-02-15T03:20:07.983Z,4.97
2019-02-15T03:22:37.313Z,4.97
2019-02-15T03:25:06.724Z,5.47
2019-02-15T03:27:36.064Z,5.57
2019-02-15T03:30:09.163Z,4.80
2019-02-15T03:32:38.545Z,5.53
2019-02-15T03:35:10.029Z,4.70
2019-02-15T03:37:41.000Z,5.07
2019-02-15T03:40:11.994Z,5.30
2019-02-15T03:42:41.309Z,4.80
2019-02-15T03:45:10.972Z,6.17
2019-02-15T03:47:40.309Z,5.17
2019-02-15T03:50:10.084Z,5.27
2019-02-15T03:52:39.399Z,5.10
2019-02-15T03:55:08.978Z,6.07
2019-02-15T03:57:38.304Z,5.40
2019-02-15T04:00:12.019Z,5.57
2019-02-15T04:02:41.347Z,5.00
2019-02-15T04:05:12.019Z,4.90
2019-02-15T04:07:41.347Z,4.90
2019-02-15T04:10:10.951Z,5.67
2019-02-15T04:12:40.275Z,5.27
2019-02-15T04:15:09.910Z,5.17
2019-02-15T04:17:39.240Z,4.80
2019-02-15T04:20:10.207Z,6.80
2019-02-15T04:22:39.534Z,5.00
2019-02-15T04:25:09.449Z,5.10
2019-02-15T04:27:38.748Z,4.30
2019-02-15T04:30:12.143Z,5.03
2019-02-15T04:32:41.472Z,4.80
2019-02-15T04:35:10.887Z,5.90
2019-02-15T04:37:40.255Z,5.30
2019-02-15T04:40:10.662Z,5.03
2019-02-15T04:42:40.001Z,5.00
2019-02-15T04:45:10.066Z,4.87
2019-02-15T04:47:39.400Z,4.67
2019-02-15T04:50:09.873Z,4.80
2019-02-15T04:52:39.209Z,4.30
2019-02-15T04:55:08.621Z,4.40
2019-02-15T04:57:37.956Z,5.17
2019-02-15T05:00:09.496Z,4.87
2019-02-15T05:02:38.837Z,5.20
2019-02-15T05:05:08.433Z,4.53
2019-02-15T05:07:37.781Z,4.50
2019-02-15T05:10:07.303Z,4.60
2019-02-15T05:12:36.662Z,5.00
2019-02-15T05:15:08.687Z,4.90
2019-02-15T05:17:38.075Z,5.30
2019-02-15T05:20:08.483Z,4.93
2019-02-15T05:22:37.811Z,4.63
2019-02-15T05:25:07.215Z,5.33
2019-02-15T05:27:36.543Z,5.30
2019-02-15T05:30:08.414Z,5.20
2019-02-15T05:32:37.728Z,4.60
2019-02-15T05:35:07.145Z,4.80
2019-02-15T05:37:36.456Z,5.03
2019-02-15T05:40:07.103Z,4.60
2019-02-15T05:42:36.436Z,5.70
2019-02-15T05:45:06.844Z,5.67
2019-02-15T05:47:36.172Z,4.63
2019-02-15T05:50:07.125Z,4.83
2019-02-15T05:52:36.453Z,4.73
2019-02-15T05:55:07.103Z,4.47
2019-02-15T05:57:36.438Z,4.53
2019-02-15T06:00:09.943Z,5.13
2019-02-15T06:02:39.278Z,4.87
2019-02-15T06:05:10.143Z,4.93
2019-02-15T06:07:39.481Z,4.57
2019-02-15T06:10:09.557Z,4.83
2019-02-15T06:12:38.881Z,4.53
2019-02-15T06:15:15.239Z,4.47
2019-02-15T06:17:39.539Z,4.50
2019-02-15T06:20:09.147Z,4.93
2019-02-15T06:22:38.471Z,4.80
2019-02-15T06:25:07.848Z,4.83
2019-02-15T06:27:37.165Z,4.80
2019-02-15T06:30:09.472Z,4.50
2019-02-15T06:32:38.807Z,4.77
2019-02-15T06:35:08.133Z,4.80
2019-02-15T06:37:37.467Z,4.70
2019-02-15T06:40:08.458Z,4.87
2019-02-15T06:42:37.793Z,4.67
2019-02-15T06:45:08.130Z,5.10
2019-02-15T06:47:37.472Z,4.87
2019-02-15T06:50:08.353Z,7.83
2019-02-15T06:52:37.689Z,6.47
2019-02-15T06:55:07.859Z,6.03
2019-02-15T06:57:37.330Z,5.73
2019-02-15T07:00:15.224Z,5.63
2019-02-15T07:02:49.013Z,4.60
2019-02-15T07:05:19.986Z,5.30
2019-02-15T07:07:49.315Z,4.50
2019-02-15T07:10:18.647Z,5.17
2019-02-15T07:12:47.978Z,4.47
2019-02-15T07:15:17.304Z,4.60
2019-02-15T07:17:46.637Z,4.50
2019-02-15T07:20:15.965Z,4.20
2019-02-15T07:22:45.368Z,7.47
2019-02-15T07:25:15.806Z,7.27
2019-02-15T07:27:45.136Z,6.87
2019-02-15T07:30:15.747Z,6.17
2019-02-15T07:32:45.107Z,6.23
2019-02-15T07:35:14.622Z,5.80
2019-02-15T07:37:43.947Z,5.03
2019-02-15T07:40:13.297Z,4.27
2019-02-15T07:42:42.608Z,5.53
2019-02-15T07:45:12.581Z,5.80
2019-02-15T07:47:41.917Z,5.33
2019-02-15T07:50:15.066Z,4.90
2019-02-15T07:52:44.392Z,5.87
2019-02-15T07:55:13.719Z,5.00
2019-02-15T07:57:43.057Z,5.60
2019-02-15T08:00:16.444Z,5.07
2019-02-15T08:02:45.777Z,5.13
2019-02-15T08:05:15.111Z,5.77
2019-02-15T08:07:44.440Z,6.07
2019-02-15T08:10:14.627Z,7.87
2019-02-15T08:12:43.957Z,6.23
2019-02-15T08:15:13.286Z,5.53
2019-02-15T08:17:42.615Z,5.40
2019-02-15T08:20:12.416Z,5.33
2019-02-15T08:22:41.768Z,7.00
2019-02-15T08:25:11.331Z,6.20
2019-02-15T08:27:40.668Z,5.73
2019-02-15T08:30:11.932Z,5.30
2019-02-15T08:32:41.261Z,4.83
2019-02-15T08:35:11.557Z,4.97
2019-02-15T08:37:40.889Z,5.83
2019-02-15T08:40:11.654Z,4.80
2019-02-15T08:42:40.989Z,4.87
2019-02-15T08:45:13.757Z,4.93
2019-02-15T08:47:43.088Z,4.90
2019-02-15T08:50:13.155Z,4.03
2019-02-15T08:52:42.486Z,4.77
2019-02-15T08:55:12.671Z,5.00
2019-02-15T08:57:42.016Z,5.17
2019-02-15T09:00:13.560Z,4.60
2019-02-15T09:02:42.897Z,5.33
2019-02-15T09:05:13.469Z,4.60
2019-02-15T09:07:42.802Z,4.27
2019-02-15T09:10:13.983Z,4.17
2019-02-15T09:12:43.317Z,5.27
2019-02-15T09:15:17.020Z,4.53
2019-02-15T09:17:46.352Z,5.20
2019-02-15T09:20:15.957Z,4.53
2019-02-15T09:22:45.291Z,4.80
2019-02-15T09:25:14.627Z,5.17
2019-02-15T09:27:48.548Z,4.53
2019-02-15T09:30:17.881Z,4.53
2019-02-15T09:32:47.212Z,4.90
2019-02-15T09:35:16.550Z,4.17
2019-02-15T09:37:45.881Z,4.10
2019-02-15T09:40:15.216Z,3.77
2019-02-15T09:42:44.556Z,4.00
2019-02-15T09:45:13.951Z,4.40
2019-02-15T09:47:43.284Z,4.23
2019-02-15T09:50:12.630Z,4.47
2019-02-15T09:52:41.960Z,4.40
2019-02-15T09:55:11.294Z,4.67
2019-02-15T09:57:40.628Z,4.50
2019-02-15T10:00:11.198Z,4.43
2019-02-15T10:02:40.536Z,5.07
2019-02-15T10:05:12.108Z,5.13
2019-02-15T10:07:41.447Z,3.97
2019-02-15T10:10:11.257Z,4.80
2019-02-15T10:12:40.738Z,4.00
2019-02-15T10:15:11.669Z,4.37
2019-02-15T10:17:41.011Z,4.00
2019-02-15T10:20:10.681Z,3.97
2019-02-15T10:22:40.015Z,4.00
2019-02-15T10:25:10.457Z,4.57
2019-02-15T10:27:39.800Z,4.40
2019-02-15T10:30:12.677Z,3.77
2019-02-15T10:32:42.010Z,4.17
2019-02-15T10:35:12.083Z,4.03
2019-02-15T10:37:41.419Z,3.80
2019-02-15T10:40:13.957Z,3.73
2019-02-15T10:42:43.298Z,3.97
2019-02-15T10:45:16.600Z,4.03
2019-02-15T10:47:45.928Z,4.57
2019-02-15T10:50:15.835Z,3.60
2019-02-15T10:52:45.181Z,4.03
2019-02-15T10:55:14.495Z,3.80
2019-02-15T10:57:43.832Z,4.33
2019-02-15T11:00:20.136Z,3.27
2019-02-15T11:02:49.475Z,3.30
2019-02-15T11:05:19.213Z,3.80
2019-02-15T11:07:48.550Z,3.67
2019-02-15T11:10:17.886Z,3.70
2019-02-15T11:12:47.531Z,3.40
2019-02-15T11:15:17.701Z,3.60
2019-02-15T11:17:47.042Z,3.10
2019-02-15T11:20:17.922Z,3.20
2019-02-15T11:22:47.254Z,4.30
2019-02-15T11:25:16.589Z,3.77
2019-02-15T11:27:45.929Z,4.10
2019-02-15T11:30:16.877Z,4.27
2019-02-15T11:32:46.209Z,4.73
2019-02-15T11:35:15.712Z,3.93
2019-02-15T11:37:45.062Z,3.53
2019-02-15T11:40:15.728Z,2.97
2019-02-15T11:42:45.070Z,3.40
2019-02-15T11:45:15.424Z,3.13
2019-02-15T11:47:44.761Z,3.80
2019-02-15T11:50:15.638Z,3.87
2019-02-15T11:52:44.974Z,3.57
2019-02-15T11:55:14.312Z,3.63
2019-02-15T11:57:43.658Z,3.00
2019-02-15T12:00:20.265Z,3.17
2019-02-15T12:02:48.878Z,3.17
2019-02-15T12:05:18.213Z,3.53
2019-02-15T12:07:47.549Z,3.73
2019-02-15T12:10:16.890Z,3.90
2019-02-15T12:12:46.230Z,3.83
2019-02-15T12:15:15.565Z,3.23
2019-02-15T12:17:44.981Z,3.60
2019-02-15T12:20:15.573Z,4.27
2019-02-15T12:22:44.913Z,3.40
2019-02-15T12:25:14.254Z,3.60
2019-02-15T12:27:43.656Z,3.87
2019-02-15T12:30:15.203Z,3.80
2019-02-15T12:32:44.542Z,4.23
2019-02-15T12:35:13.882Z,3.97
2019-02-15T12:37:43.218Z,3.17
2019-02-15T12:40:13.363Z,3.73
2019-02-15T12:42:42.705Z,3.90
2019-02-15T12:45:14.250Z,3.93
2019-02-15T12:47:43.589Z,4.07
2019-02-15T12:50:16.307Z,3.77
2019-02-15T12:52:45.651Z,3.80
2019-02-15T12:55:15.265Z,3.70
2019-02-15T12:57:44.597Z,4.33
2019-02-15T13:00:16.246Z,4.10
2019-02-15T13:02:45.582Z,3.67
2019-02-15T13:05:15.400Z,4.10
2019-02-15T13:07:44.727Z,3.83
2019-02-15T13:10:18.968Z,3.83
2019-02-15T13:12:48.299Z,3.70
2019-02-15T13:15:17.636Z,3.60
2019-02-15T13:17:46.976Z,4.10
2019-02-15T13:20:16.325Z,3.50
2019-02-15T13:22:45.666Z,3.80
2019-02-15T13:25:15.022Z,3.60
2019-02-15T13:27:44.343Z,4.10
2019-02-15T13:30:16.090Z,3.77
2019-02-15T13:32:45.441Z,3.70
2019-02-15T13:35:22.186Z,4.00
2019-02-15T13:37:51.546Z,3.57
2019-02-15T13:40:20.863Z,3.10
2019-02-15T13:42:50.212Z,3.17
2019-02-15T13:45:19.538Z,3.43
2019-02-15T13:47:48.884Z,3.40
2019-02-15T13:50:19.162Z,3.33
2019-02-15T13:52:48.738Z,3.20
2019-02-15T13:55:18.262Z,3.10
2019-02-15T13:57:47.589Z,3.60
2019-02-15T14:00:16.941Z,3.50
2019-02-15T14:02:46.283Z,3.60
2019-02-15T14:05:15.622Z,3.42
2019-02-15T14:07:44.972Z,3.43
2019-02-15T14:10:15.309Z,4.03
2019-02-15T14:12:44.655Z,6.97
2019-02-15T14:15:14.365Z,3.80
2019-02-15T14:17:46.345Z,3.60
2019-02-15T14:20:15.135Z,3.77
2019-02-15T14:22:44.481Z,4.00
2019-02-15T14:25:13.813Z,4.13
2019-02-15T14:27:43.150Z,4.23
2019-02-15T14:30:15.725Z,4.22
2019-02-15T14:32:45.127Z,3.40
2019-02-15T14:35:15.996Z,3.98
2019-02-15T14:37:45.401Z,4.70
2019-02-15T14:40:15.157Z,4.25
2019-02-15T14:42:44.498Z,8.05
2019-02-15T14:45:14.682Z,6.25
2019-02-15T14:47:54.003Z,6.65
2019-02-15T14:50:15.253Z,6.62
2019-02-15T14:52:44.593Z,5.12
2019-02-15T14:55:13.956Z,5.05
2019-02-15T14:57:43.272Z,5.05
2019-02-15T15:00:16.979Z,5.20
2019-02-15T15:02:46.317Z,4.72
2019-02-15T15:05:15.668Z,4.78
2019-02-15T15:07:44.994Z,4.65
2019-02-15T15:10:14.361Z,5.10
2019-02-15T15:12:43.682Z,4.65
2019-02-15T15:15:17.500Z,3.90
2019-02-15T15:17:46.841Z,4.25
2019-02-15T15:20:16.179Z,4.00
2019-02-15T15:22:45.527Z,3.92
2019-02-15T15:25:16.001Z,4.37
2019-02-15T15:27:45.343Z,4.45
2019-02-15T15:30:17.923Z,4.17
2019-02-15T15:32:47.270Z,4.05
2019-02-15T15:35:16.608Z,4.62
2019-02-15T15:37:45.949Z,4.62
2019-02-15T15:40:17.556Z,4.20
2019-02-15T15:42:47.166Z,4.33
2019-02-15T15:45:16.503Z,3.90
2019-02-15T15:47:45.851Z,4.50
2019-02-15T15:50:15.246Z,4.20
2019-02-15T15:52:44.590Z,4.00
2019-02-15T15:55:14.595Z,4.50
2019-02-15T15:57:43.936Z,4.67
2019-02-15T16:00:16.124Z,4.47
2019-02-15T16:02:45.459Z,3.73
2019-02-15T16:05:14.798Z,4.23
2019-02-15T16:07:44.205Z,4.23
2019-02-15T16:10:15.587Z,4.23
2019-02-15T16:12:45.192Z,4.40
2019-02-15T16:15:15.078Z,4.30
2019-02-15T16:17:44.409Z,4.60
2019-02-15T16:20:14.699Z,4.90
2019-02-15T16:22:44.034Z,4.97
2019-02-15T16:25:13.376Z,4.63
2019-02-15T16:27:43.603Z,5.63
2019-02-15T16:30:16.726Z,7.50
2019-02-15T16:32:46.076Z,5.33
2019-02-15T16:35:15.404Z,5.10
2019-02-15T16:37:44.743Z,5.23
2019-02-15T16:40:17.196Z,4.80
2019-02-15T16:42:46.536Z,4.90
2019-02-15T16:45:16.887Z,4.50
2019-02-15T16:47:46.223Z,4.80
2019-02-15T16:50:15.564Z,4.60
2019-02-15T16:52:44.989Z,4.77
2019-02-15T16:55:14.363Z,5.10
2019-02-15T16:57:43.650Z,5.10
2019-02-15T17:00:14.599Z,4.77
2019-02-15T17:02:43.955Z,4.73
2019-02-15T17:05:13.684Z,5.70
2019-02-15T17:07:43.029Z,5.30
2019-02-15T17:10:12.712Z,6.53
2019-02-15T17:12:42.047Z,6.87
2019-02-15T17:15:14.463Z,9.70
2019-02-15T17:17:43.807Z,8.90
2019-02-15T17:20:13.406Z,7.57
2019-02-15T17:22:42.735Z,7.70
2019-02-15T17:25:12.918Z,6.77
2019-02-15T17:27:42.263Z,6.17
2019-02-15T17:30:12.544Z,6.70
2019-02-15T17:32:41.880Z,6.17
2019-02-15T17:35:12.329Z,6.03
2019-02-15T17:37:41.672Z,5.77
2019-02-15T17:40:16.298Z,6.07
2019-02-15T17:42:45.634Z,6.63
2019-02-15T17:45:15.200Z,6.67
2019-02-15T17:47:44.478Z,6.40
2019-02-15T17:50:13.959Z,7.60
2019-02-15T17:52:43.293Z,6.30
2019-02-15T17:55:12.665Z,6.90
2019-02-15T17:57:42.000Z,5.93
2019-02-15T18:00:15.625Z,5.83
2019-02-15T18:02:44.994Z,6.67
2019-02-15T18:05:16.904Z,6.53
2019-02-15T18:07:48.843Z,7.40
2019-02-15T18:10:18.189Z,7.43
2019-02-15T18:12:47.522Z,7.40
2019-02-15T18:15:16.868Z,7.87
2019-02-15T18:17:46.497Z,8.60
2019-02-15T18:20:15.833Z,8.23
2019-02-15T18:22:45.175Z,8.70
2019-02-15T18:25:14.513Z,7.90
2019-02-15T18:27:43.852Z,8.20
2019-02-15T18:30:17.321Z,8.33
2019-02-15T18:32:46.638Z,8.20
2019-02-15T18:35:15.979Z,8.07
2019-02-15T18:37:45.314Z,7.73
2019-02-15T18:40:14.827Z,7.90
2019-02-15T18:42:44.162Z,8.07
2019-02-15T18:45:16.014Z,7.23
2019-02-15T18:47:45.348Z,7.47
2019-02-15T18:50:14.689Z,8.20
2019-02-15T18:52:44.027Z,7.73
2019-02-15T18:55:13.647Z,17.10
2019-02-15T18:57:42.993Z,11.73
2019-02-15T19:00:18.127Z,12.80
2019-02-15T19:02:50.175Z,13.93
2019-02-15T19:05:19.518Z,10.17
2019-02-15T19:07:48.861Z,7.43
2019-02-15T19:10:22.465Z,7.80
2019-02-15T19:12:51.806Z,8.53
2019-02-15T19:15:21.209Z,8.43
2019-02-15T19:17:50.544Z,7.73
2019-02-15T19:20:19.885Z,7.87
2019-02-15T19:22:49.217Z,7.53
2019-02-15T19:25:20.775Z,9.23
2019-02-15T19:27:50.108Z,7.50
2019-02-15T19:30:27.203Z,7.73
2019-02-15T19:32:56.538Z,7.97
2019-02-15T19:35:25.879Z,7.67
2019-02-15T19:37:55.214Z,8.33
2019-02-15T19:40:24.549Z,8.20
2019-02-15T19:43:01.571Z,8.67
2019-02-15T19:45:30.920Z,8.37
2019-02-15T19:48:00.260Z,8.10
2019-02-15T19:50:29.588Z,7.73
2019-02-15T19:52:58.930Z,8.40
2019-02-15T19:55:28.265Z,8.33
2019-02-15T19:57:57.604Z,7.53
2019-02-15T20:00:26.940Z,7.60
2019-02-15T20:02:56.277Z,7.33
2019-02-15T20:05:25.638Z,7.90
2019-02-15T20:07:54.955Z,7.50
2019-02-15T20:10:24.921Z,6.87
2019-02-15T20:12:54.256Z,7.60
2019-02-15T20:15:23.602Z,10.90
2019-02-15T20:17:52.950Z,11.00
2019-02-15T20:20:22.566Z,16.47
2019-02-15T20:22:51.907Z,17.43
2019-02-15T20:25:21.251Z,11.40
2019-02-15T20:27:50.591Z,11.00
2019-02-15T20:30:23.203Z,9.80
2019-02-15T20:32:52.541Z,8.03
2019-02-15T20:35:21.879Z,8.20
2019-02-15T20:37:51.215Z,7.70
2019-02-15T20:40:20.560Z,7.77
2019-02-15T20:42:49.910Z,7.30
2019-02-15T20:45:24.165Z,6.53
2019-02-15T20:47:53.511Z,7.70
2019-02-15T20:50:23.007Z,7.50
2019-02-15T20:52:52.345Z,7.17
2019-02-15T20:55:21.682Z,6.67
2019-02-15T20:57:51.276Z,6.53
2019-02-15T21:00:28.746Z,7.30
2019-02-15T21:02:58.017Z,6.47
2019-02-15T21:05:27.353Z,7.50
2019-02-15T21:07:57.029Z,6.77
2019-02-15T21:10:26.369Z,7.00
2019-02-15T21:12:55.705Z,7.07
2019-02-15T21:15:25.038Z,6.40
2019-02-15T21:17:54.701Z,6.53
2019-02-15T21:20:24.711Z,6.40
2019-02-15T21:22:54.150Z,6.97
2019-02-15T21:25:23.486Z,6.47
2019-02-15T21:27:52.837Z,7.23
2019-02-15T21:30:22.157Z,6.80
2019-02-15T21:32:51.495Z,6.30
2019-02-15T21:35:20.826Z,7.20
2019-02-15T21:37:50.165Z,6.47
2019-02-15T21:40:19.846Z,6.77
2019-02-15T21:42:49.184Z,7.27
2019-02-15T21:45:18.522Z,6.43
2019-02-15T21:47:48.083Z,6.83
2019-02-15T21:50:17.864Z,7.90
2019-02-15T21:52:47.288Z,7.30
2019-02-15T21:55:17.191Z,7.40
2019-02-15T21:57:46.527Z,7.97
2019-02-15T22:00:22.302Z,6.43
2019-02-15T22:02:51.642Z,6.53
2019-02-15T22:05:20.980Z,8.13
2019-02-15T22:07:50.584Z,7.87
2019-02-15T22:10:19.920Z,7.70
2019-02-15T22:12:49.255Z,8.03
2019-02-15T22:15:18.868Z,7.20
2019-02-15T22:17:48.201Z,7.97
2019-02-15T22:20:26.376Z,7.83
2019-02-15T22:22:49.338Z,7.17
2019-02-15T22:25:18.675Z,6.97
2019-02-15T22:27:48.007Z,7.43
2019-02-15T22:30:19.354Z,7.07
2019-02-15T22:32:48.685Z,7.40
2019-02-15T22:35:18.023Z,7.23
2019-02-15T22:37:47.359Z,7.20
2019-02-15T22:40:38.328Z,7.53
2019-02-15T22:43:20.209Z,7.10
2019-02-15T22:45:49.560Z,7.47
2019-02-15T22:48:18.903Z,8.60
2019-02-15T22:50:48.242Z,7.60
2019-02-15T22:53:17.581Z,7.73
2019-02-15T22:55:46.919Z,7.80
2019-02-15T22:58:16.259Z,8.00
2019-02-15T23:00:58.473Z,8.53
2019-02-15T23:03:28.850Z,8.60
2019-02-15T23:05:58.186Z,8.23
2019-02-15T23:08:27.524Z,8.27
2019-02-15T23:10:56.861Z,9.47
2019-02-15T23:13:26.218Z,8.90
2019-02-15T23:15:55.548Z,9.33
2019-02-15T23:18:24.886Z,9.53
2019-02-15T23:20:54.226Z,8.93
2019-02-15T23:23:23.562Z,9.90
2019-02-15T23:25:52.902Z,9.87
2019-02-15T23:28:22.238Z,9.57
2019-02-15T23:30:51.575Z,10.17
2019-02-15T23:33:20.921Z,9.47
2019-02-15T23:35:50.250Z,9.00
2019-02-15T23:38:19.582Z,9.00
2019-02-15T23:40:48.919Z,9.93
2019-02-15T23:43:18.256Z,10.67
2019-02-15T23:45:47.594Z,9.23
2019-02-15T23:48:16.928Z,9.33
2019-02-15T23:50:54.351Z,8.27
2019-02-15T23:53:17.325Z,9.50
2019-02-15T23:55:46.661Z,9.23
2019-02-15T23:58:16.086Z,9.00
