createdAt,value
2018-01-12T15:04:37.349Z,1020.29
2018-01-12T15:07:46.609Z,1020.31
2018-01-12T15:08:46.544Z,1020.36
2018-01-12T15:09:46.539Z,1020.28
2018-01-12T15:10:46.485Z,1020.30
2018-01-12T15:11:46.442Z,1020.30
2018-01-12T15:12:46.418Z,1020.27
2018-01-12T15:13:46.379Z,1020.27
2018-01-12T15:14:46.340Z,1020.27
2018-01-12T15:15:46.317Z,1020.30
2018-01-12T15:16:46.276Z,1020.28
2018-01-12T15:17:46.249Z,1020.30
2018-01-12T15:18:46.210Z,1020.30
2018-01-12T15:19:46.183Z,1020.31
2018-01-12T15:20:46.148Z,1020.31
2018-01-12T15:21:46.122Z,1020.36
2018-01-12T15:22:46.062Z,1020.36
2018-01-12T15:23:46.031Z,1020.35
2018-01-12T15:24:46.000Z,1020.36
2018-01-12T15:25:45.996Z,1020.35
2018-01-12T15:26:45.952Z,1020.33
2018-01-12T16:01:29.933Z,1020.80
2018-01-12T16:02:30.018Z,1020.84
2018-01-12T16:03:29.809Z,1020.81
2018-01-12T16:04:29.786Z,1020.79
2018-01-12T16:05:29.781Z,1020.76
2018-01-12T16:06:30.210Z,1020.76
2018-01-12T16:07:29.660Z,1020.78
2018-01-12T16:08:29.632Z,1020.80
2018-01-12T16:09:29.611Z,1020.79
2018-01-12T16:10:29.559Z,1020.82
2018-01-12T16:11:29.536Z,1020.80
2018-01-12T16:12:29.507Z,1020.80
2018-01-12T16:13:29.467Z,1020.79
2018-01-12T16:14:29.411Z,1020.78
2018-01-12T16:15:29.406Z,1020.82
2018-01-12T16:16:29.385Z,1020.81
2018-01-12T16:17:29.321Z,1020.83
2018-01-12T16:18:29.278Z,1020.87
2018-01-12T16:19:29.248Z,1020.86
2018-01-12T16:20:29.207Z,1020.87
2018-01-12T16:21:29.167Z,1020.89
2018-01-12T16:22:29.179Z,1020.88
2018-01-12T16:23:29.102Z,1020.87
2018-01-12T16:24:29.096Z,1020.83
2018-01-12T16:25:29.038Z,1020.81
2018-01-12T16:26:29.005Z,1020.83
2018-01-12T16:27:29.015Z,1020.83
2018-01-12T16:28:28.946Z,1020.80
2018-01-12T16:29:28.873Z,1020.77
2018-01-12T16:30:28.858Z,1020.75
2018-01-12T16:31:28.816Z,1020.75
2018-01-12T16:32:28.779Z,1020.74
2018-01-12T16:33:28.731Z,1020.80
2018-01-12T16:34:28.693Z,1020.75
2018-01-12T16:35:28.662Z,1020.80
2018-01-12T16:36:28.628Z,1020.79
2018-01-12T16:37:28.577Z,1020.79
2018-01-12T16:38:28.578Z,1020.80
2018-01-12T16:39:28.505Z,1020.78
2018-01-12T16:40:28.565Z,1020.81
2018-01-12T16:41:28.431Z,1020.81
2018-01-12T16:42:28.444Z,1020.81
2018-01-12T16:43:28.368Z,1020.82
2018-01-12T16:44:28.342Z,1020.84
2018-01-12T16:45:28.294Z,1020.82
2018-01-12T16:46:28.254Z,1020.85
2018-01-12T16:47:28.223Z,1020.85
2018-01-12T16:48:28.173Z,1020.82
2018-01-12T16:49:28.142Z,1020.85
2018-01-12T16:50:28.105Z,1020.82
2018-01-12T16:51:38.366Z,1020.82
2018-01-12T16:52:28.022Z,1020.80
2018-01-12T16:53:27.990Z,1020.78
2018-01-12T16:54:27.990Z,1020.80
2018-01-12T16:55:27.916Z,1020.82
2018-01-12T16:56:27.881Z,1020.76
2018-01-12T16:57:27.845Z,1020.79
2018-01-12T16:58:27.857Z,1020.77
2018-01-12T16:59:27.785Z,1020.79
2018-01-12T17:00:27.728Z,1020.78
2018-01-12T17:01:27.714Z,1020.77
2018-01-12T17:02:27.679Z,1020.74
2018-01-12T17:03:27.619Z,1020.74
2018-01-12T17:04:27.593Z,1020.71
2018-01-12T17:05:27.578Z,1020.72
2018-01-12T17:06:27.526Z,1020.72
2018-01-12T17:07:27.476Z,1020.72
2018-01-12T17:08:27.434Z,1020.71
2018-01-12T17:09:27.388Z,1020.72
2018-01-12T17:10:27.395Z,1020.71
2018-01-12T17:11:27.340Z,1020.71
2018-01-12T17:12:27.275Z,1020.70
2018-01-12T17:13:27.255Z,1020.70
2018-01-12T17:14:27.274Z,1020.70
2018-01-12T17:15:38.086Z,1020.70
2018-01-12T17:16:27.795Z,1020.70
2018-01-12T17:17:27.093Z,1020.70
2018-01-12T17:18:27.065Z,1020.69
2018-01-12T17:19:28.130Z,1020.72
2018-01-12T17:20:27.925Z,1020.71
2018-01-12T17:21:27.376Z,1020.75
2018-01-12T17:22:26.887Z,1020.74
2018-01-12T17:23:26.871Z,1020.79
2018-01-12T17:24:26.839Z,1020.76
2018-01-12T17:25:26.786Z,1020.78
2018-01-12T17:26:26.790Z,1020.76
2018-01-12T17:27:26.727Z,1020.78
2018-01-12T17:28:26.696Z,1020.75
2018-01-12T17:29:26.677Z,1020.74
2018-01-12T17:30:26.579Z,1020.77
2018-01-12T17:31:26.605Z,1020.73
2018-01-12T17:32:26.527Z,1020.73
2018-01-12T17:33:26.492Z,1020.75
2018-01-12T17:34:26.463Z,1020.74
2018-01-12T17:35:26.416Z,1020.72
2018-01-12T17:36:26.385Z,1020.72
2018-01-12T17:37:26.337Z,1020.76
2018-01-12T17:38:26.299Z,1020.76
2018-01-12T17:39:26.254Z,1020.75
2018-01-12T17:40:26.223Z,1020.75
2018-01-12T17:41:26.171Z,1020.76
2018-01-12T17:42:26.214Z,1020.76
2018-01-12T17:43:26.122Z,1020.80
2018-01-12T17:44:26.072Z,1020.76
2018-01-12T17:45:26.032Z,1020.79
2018-01-12T17:46:25.978Z,1020.76
2018-01-12T17:47:25.967Z,1020.72
2018-01-12T17:48:25.905Z,1020.74
2018-01-12T17:49:25.955Z,1020.77
2018-01-12T17:50:25.823Z,1020.76
2018-01-12T17:51:25.861Z,1020.76
2018-01-12T17:52:25.753Z,1020.77
2018-01-12T17:53:25.735Z,1020.76
2018-01-12T17:54:25.663Z,1020.78
2018-01-12T17:55:25.668Z,1020.80
2018-01-12T17:56:25.617Z,1020.79
2018-01-12T17:57:25.568Z,1020.75
2018-01-12T17:58:25.551Z,1020.77
2018-01-12T17:59:25.512Z,1020.76
2018-01-12T18:00:25.467Z,1020.76
2018-01-12T18:01:25.446Z,1020.77
2018-01-12T18:02:25.397Z,1020.73
2018-01-12T18:03:25.393Z,1020.78
2018-01-12T18:04:25.301Z,1020.80
2018-01-12T18:05:25.283Z,1020.77
2018-01-12T18:06:25.234Z,1020.77
2018-01-12T18:07:25.213Z,1020.73
2018-01-12T18:08:25.160Z,1020.78
2018-01-12T18:09:25.104Z,1020.76
2018-01-12T18:10:25.113Z,1020.78
2018-01-12T18:11:25.028Z,1020.79
2018-01-12T18:12:25.015Z,1020.79
2018-01-12T18:13:24.976Z,1020.84
2018-01-12T18:14:24.948Z,1020.80
2018-01-12T18:15:24.898Z,1020.78
2018-01-12T18:16:24.848Z,1020.82
2018-01-12T18:17:24.816Z,1020.82
2018-01-12T18:18:24.792Z,1020.87
2018-01-12T18:19:24.758Z,1020.86
2018-01-12T18:20:24.720Z,1020.85
2018-01-12T18:21:24.675Z,1020.88
2018-01-12T18:22:24.616Z,1020.88
2018-01-12T18:23:24.581Z,1020.87
2018-01-12T18:24:24.548Z,1020.88
2018-01-12T18:25:24.534Z,1020.85
2018-01-12T18:26:24.466Z,1020.83
2018-01-12T18:27:24.454Z,1020.88
2018-01-12T18:28:24.386Z,1020.88
2018-01-12T18:29:24.375Z,1020.86
2018-01-12T18:30:24.345Z,1020.85
2018-01-12T18:31:24.269Z,1020.86
2018-01-12T18:32:24.232Z,1020.86
2018-01-12T18:33:24.205Z,1020.84
2018-01-12T18:34:24.146Z,1020.79
2018-01-12T18:35:24.101Z,1020.85
2018-01-12T18:36:24.089Z,1020.82
2018-01-12T18:37:24.058Z,1020.85
2018-01-12T18:38:24.075Z,1020.86
2018-01-12T18:39:23.964Z,1020.85
2018-01-12T18:40:23.937Z,1020.84
2018-01-12T18:41:23.912Z,1020.81
2018-01-12T18:42:23.870Z,1020.82
2018-01-12T18:43:23.834Z,1020.83
2018-01-12T18:44:23.779Z,1020.82
2018-01-12T18:45:23.752Z,1020.79
2018-01-12T18:46:23.721Z,1020.82
2018-01-12T18:47:23.660Z,1020.84
2018-01-12T18:48:23.639Z,1020.86
2018-01-12T18:49:23.594Z,1020.87
2018-01-12T18:50:34.549Z,1020.90
2018-01-12T18:51:24.349Z,1020.92
2018-01-12T18:52:24.473Z,1020.88
2018-01-12T18:53:23.854Z,1020.94
2018-01-12T18:54:23.408Z,1020.92
2018-01-12T18:55:23.383Z,1020.92
2018-01-12T18:56:23.403Z,1020.95
2018-01-12T18:57:24.086Z,1020.90
2018-01-12T18:58:23.245Z,1020.91
2018-01-12T18:59:23.213Z,1020.92
2018-01-12T19:00:23.153Z,1020.91
2018-01-12T19:01:23.116Z,1020.89
2018-01-12T19:02:23.092Z,1020.88
2018-01-12T19:03:23.060Z,1020.86
2018-01-12T19:04:23.074Z,1020.84
2018-01-12T19:05:22.979Z,1020.87
2018-01-12T19:06:22.950Z,1020.84
2018-01-12T19:07:22.888Z,1020.85
2018-01-12T19:08:22.915Z,1020.83
2018-01-12T19:09:22.830Z,1020.84
2018-01-12T19:10:22.796Z,1020.84
2018-01-12T19:11:22.751Z,1020.88
2018-01-12T19:12:22.703Z,1020.88
2018-01-12T19:13:22.674Z,1020.86
2018-01-12T19:14:22.676Z,1020.88
2018-01-12T19:15:22.611Z,1020.89
2018-01-12T19:16:22.553Z,1020.90
2018-01-12T19:17:22.506Z,1020.87
2018-01-12T19:18:22.467Z,1020.87
2018-01-12T19:19:22.469Z,1020.88
2018-01-12T19:20:22.463Z,1020.89
2018-01-12T19:21:22.381Z,1020.90
2018-01-12T19:22:22.325Z,1020.89
2018-01-12T19:23:22.273Z,1020.88
2018-01-12T19:24:22.266Z,1020.90
2018-01-12T19:25:22.217Z,1020.88
2018-01-12T19:26:22.157Z,1020.91
2018-01-12T19:27:22.129Z,1020.87
2018-01-12T19:28:22.122Z,1020.88
2018-01-12T19:29:22.064Z,1020.88
2018-01-12T19:30:22.043Z,1020.87
2018-01-12T19:31:22.050Z,1020.88
2018-01-12T19:32:21.948Z,1020.87
2018-01-12T19:33:21.943Z,1020.94
2018-01-12T19:34:21.889Z,1020.91
2018-01-12T19:35:21.880Z,1020.89
2018-01-12T19:36:21.776Z,1020.91
2018-01-12T19:37:21.763Z,1020.91
2018-01-12T19:38:31.881Z,1020.92
2018-01-12T19:39:21.689Z,1020.94
2018-01-12T19:40:21.666Z,1020.95
2018-01-12T19:41:21.603Z,1020.96
2018-01-12T19:42:21.593Z,1020.95
2018-01-12T19:43:21.783Z,1020.97
2018-01-12T19:44:21.902Z,1021.01
2018-01-12T19:45:21.425Z,1020.95
2018-01-12T19:46:21.442Z,1021.02
2018-01-12T19:47:21.409Z,1021.01
2018-01-12T19:48:21.487Z,1021.04
2018-01-12T19:49:21.292Z,1021.05
2018-01-12T19:50:21.266Z,1021.04
2018-01-12T19:51:21.244Z,1021.05
2018-01-12T19:52:21.201Z,1021.06
2018-01-12T19:53:21.180Z,1021.08
2018-01-12T19:54:21.112Z,1021.08
2018-01-12T19:55:21.080Z,1021.07
2018-01-12T19:56:21.020Z,1021.13
2018-01-12T19:57:21.001Z,1021.14
2018-01-12T19:58:20.941Z,1021.12
2018-01-12T19:59:20.904Z,1021.19
2018-01-12T20:00:21.609Z,1021.17
2018-01-12T20:01:20.877Z,1021.16
2018-01-12T20:02:20.877Z,1021.19
2018-01-12T20:03:20.793Z,1021.19
2018-01-12T20:04:20.773Z,1021.20
2018-01-12T20:05:20.726Z,1021.25
2018-01-12T20:06:20.650Z,1021.20
2018-01-12T20:07:20.673Z,1021.22
2018-01-12T20:08:31.509Z,1021.28
2018-01-12T20:09:20.509Z,1021.23
2018-01-12T20:10:20.589Z,1021.22
2018-01-12T20:11:20.484Z,1021.20
2018-01-12T20:12:20.462Z,1021.25
2018-01-12T20:13:20.399Z,1021.21
2018-01-12T20:14:20.411Z,1021.22
2018-01-12T20:15:20.273Z,1021.23
2018-01-12T20:16:20.269Z,1021.22
2018-01-12T20:17:20.217Z,1021.21
2018-01-12T20:18:20.227Z,1021.22
2018-01-12T20:19:20.175Z,1021.23
2018-01-12T20:20:20.136Z,1021.25
2018-01-12T20:21:20.058Z,1021.24
2018-01-12T20:22:20.038Z,1021.24
2018-01-12T20:23:19.990Z,1021.25
2018-01-12T20:24:20.011Z,1021.25
2018-01-12T20:25:19.899Z,1021.25
2018-01-12T20:26:19.877Z,1021.28
2018-01-12T20:27:19.826Z,1021.31
2018-01-12T20:28:19.838Z,1021.32
2018-01-12T20:29:19.764Z,1021.28
2018-01-12T20:30:19.771Z,1021.26
2018-01-12T20:31:19.698Z,1021.30
2018-01-12T20:32:19.639Z,1021.31
2018-01-12T20:33:19.597Z,1021.29
2018-01-12T20:34:19.567Z,1021.30
2018-01-12T20:35:19.562Z,1021.28
2018-01-12T20:36:20.144Z,1021.23
2018-01-12T20:37:19.481Z,1021.28
2018-01-12T20:38:19.437Z,1021.29
2018-01-12T20:39:19.369Z,1021.30
2018-01-12T20:40:19.341Z,1021.28
2018-01-12T20:41:19.301Z,1021.28
2018-01-12T20:42:19.298Z,1021.28
2018-01-12T20:43:19.246Z,1021.29
2018-01-12T20:44:19.182Z,1021.27
2018-01-12T20:45:19.203Z,1021.28
2018-01-12T20:46:19.107Z,1021.28
2018-01-12T20:47:19.075Z,1021.29
2018-01-12T20:48:19.041Z,1021.28
2018-01-12T20:49:18.991Z,1021.27
2018-01-12T20:50:19.085Z,1021.29
2018-01-12T20:51:18.995Z,1021.30
2018-01-12T20:52:18.880Z,1021.25
2018-01-12T20:53:18.888Z,1021.28
2018-01-12T20:54:18.819Z,1021.29
2018-01-12T20:55:18.819Z,1021.28
2018-01-12T20:56:18.749Z,1021.29
2018-01-12T20:57:18.682Z,1021.25
2018-01-12T20:58:18.652Z,1021.25
2018-01-12T20:59:18.622Z,1021.24
2018-01-12T21:00:18.865Z,1021.25
2018-01-12T21:01:18.538Z,1021.24
2018-01-12T21:02:18.485Z,1021.25
2018-01-12T21:03:18.594Z,1021.25
2018-01-12T21:04:18.424Z,1021.24
2018-01-12T21:05:18.379Z,1021.22
2018-01-12T21:06:18.356Z,1021.26
2018-01-12T21:07:18.331Z,1021.30
2018-01-12T21:08:18.334Z,1021.27
2018-01-12T21:09:18.209Z,1021.32
2018-01-12T21:10:18.178Z,1021.28
2018-01-12T21:11:18.161Z,1021.33
2018-01-12T21:12:18.248Z,1021.33
2018-01-12T21:13:18.067Z,1021.29
2018-01-12T21:14:18.034Z,1021.33
2018-01-12T21:15:17.989Z,1021.29
2018-01-12T21:16:17.963Z,1021.25
2018-01-12T21:17:17.978Z,1021.26
2018-01-12T21:18:17.924Z,1021.23
2018-01-12T21:19:17.852Z,1021.28
2018-01-12T21:20:17.834Z,1021.33
2018-01-12T21:21:17.757Z,1021.31
2018-01-12T21:22:17.784Z,1021.29
2018-01-12T21:23:17.690Z,1021.29
2018-01-12T21:24:17.659Z,1021.28
2018-01-12T21:25:17.703Z,1021.27
2018-01-12T21:26:17.573Z,1021.28
2018-01-12T21:27:17.533Z,1021.29
2018-01-12T21:28:17.483Z,1021.30
2018-01-12T21:29:17.503Z,1021.28
2018-01-12T21:30:17.413Z,1021.32
2018-01-12T21:31:17.365Z,1021.26
2018-01-12T21:32:17.347Z,1021.33
2018-01-12T21:33:17.311Z,1021.28
2018-01-12T21:34:17.293Z,1021.31
2018-01-12T21:35:17.232Z,1021.28
2018-01-12T21:36:17.204Z,1021.32
2018-01-12T21:37:17.152Z,1021.30
2018-01-12T21:38:17.115Z,1021.31
2018-01-12T21:39:17.112Z,1021.29
2018-01-12T21:40:17.204Z,1021.29
2018-01-12T21:41:16.992Z,1021.26
2018-01-12T21:42:16.994Z,1021.31
2018-01-12T21:43:16.923Z,1021.30
2018-01-12T21:44:16.892Z,1021.27
2018-01-12T21:45:16.847Z,1021.27
2018-01-12T21:46:16.799Z,1021.28
2018-01-12T21:47:16.815Z,1021.24
2018-01-12T21:48:16.764Z,1021.24
2018-01-12T21:49:16.710Z,1021.25
2018-01-12T21:50:16.675Z,1021.26
2018-01-12T21:51:16.628Z,1021.22
2018-01-12T21:52:16.584Z,1021.19
2018-01-12T21:53:16.596Z,1021.20
2018-01-12T21:54:16.515Z,1021.19
2018-01-12T21:55:16.460Z,1021.20
2018-01-12T21:56:16.461Z,1021.23
2018-01-12T21:57:16.402Z,1021.22
2018-01-12T21:58:16.331Z,1021.22
2018-01-12T21:59:16.305Z,1021.18
2018-01-12T22:00:28.213Z,1021.21
2018-01-12T22:01:16.263Z,1021.19
2018-01-12T22:02:16.196Z,1021.18
2018-01-12T22:03:16.379Z,1021.22
2018-01-12T22:04:16.128Z,1021.24
2018-01-12T22:05:16.267Z,1021.22
2018-01-12T22:06:16.042Z,1021.19
2018-01-12T22:07:15.996Z,1021.17
2018-01-12T22:08:15.960Z,1021.17
2018-01-12T22:09:15.919Z,1021.22
2018-01-12T22:10:16.013Z,1021.24
2018-01-12T22:11:15.862Z,1021.23
2018-01-12T22:12:15.804Z,1021.21
2018-01-12T22:13:15.765Z,1021.25
2018-01-12T22:14:15.740Z,1021.22
2018-01-12T22:15:15.860Z,1021.18
2018-01-12T22:16:15.647Z,1021.21
2018-01-12T22:17:15.627Z,1021.20
2018-01-12T22:18:15.614Z,1021.19
2018-01-12T22:19:15.529Z,1021.21
2018-01-12T22:20:15.506Z,1021.24
2018-01-12T22:21:15.495Z,1021.22
2018-01-12T22:22:15.448Z,1021.24
2018-01-12T22:23:15.402Z,1021.25
2018-01-12T22:24:15.403Z,1021.23
2018-01-12T22:25:15.390Z,1021.22
2018-01-12T22:26:15.269Z,1021.24
2018-01-12T22:27:15.229Z,1021.22
2018-01-12T22:28:15.271Z,1021.26
2018-01-12T22:29:15.151Z,1021.20
2018-01-12T22:30:15.124Z,1021.22
2018-01-12T22:31:15.073Z,1021.20
2018-01-12T22:32:15.031Z,1021.24
2018-01-12T22:33:15.000Z,1021.22
2018-01-12T22:34:14.950Z,1021.24
2018-01-12T22:35:15.040Z,1021.24
2018-01-12T22:36:14.899Z,1021.21
2018-01-12T22:37:14.878Z,1021.22
2018-01-12T22:38:14.851Z,1021.24
2018-01-12T22:39:14.790Z,1021.26
2018-01-12T22:40:14.818Z,1021.21
2018-01-12T22:41:14.696Z,1021.26
2018-01-12T22:42:14.663Z,1021.24
2018-01-12T22:43:14.642Z,1021.23
2018-01-12T22:44:14.580Z,1021.24
2018-01-12T22:45:14.537Z,1021.23
2018-01-12T22:46:14.487Z,1021.23
2018-01-12T22:47:14.459Z,1021.21
2018-01-12T22:48:14.441Z,1021.19
2018-01-12T22:49:14.391Z,1021.22
2018-01-12T22:50:14.476Z,1021.19
2018-01-12T22:51:14.513Z,1021.17
2018-01-12T22:52:14.297Z,1021.19
2018-01-12T22:53:14.254Z,1021.21
2018-01-12T22:54:14.243Z,1021.21
2018-01-12T22:55:14.162Z,1021.19
2018-01-12T22:56:14.118Z,1021.22
2018-01-12T22:57:14.246Z,1021.19
2018-01-12T22:58:14.049Z,1021.19
2018-01-12T22:59:14.002Z,1021.17
2018-01-12T23:00:13.950Z,1021.16
2018-01-12T23:01:13.961Z,1021.13
2018-01-12T23:02:13.999Z,1021.15
2018-01-12T23:03:13.960Z,1021.15
2018-01-12T23:04:13.832Z,1021.14
2018-01-12T23:05:13.786Z,1021.13
2018-01-12T23:06:13.853Z,1021.11
2018-01-12T23:07:13.737Z,1021.14
2018-01-12T23:08:13.668Z,1021.10
2018-01-12T23:09:13.717Z,1021.10
2018-01-12T23:10:13.593Z,1021.10
2018-01-12T23:11:24.757Z,1021.11
2018-01-12T23:12:14.077Z,1021.15
2018-01-12T23:13:13.696Z,1021.12
2018-01-12T23:14:13.429Z,1021.08
2018-01-12T23:15:13.856Z,1021.10
2018-01-12T23:16:13.539Z,1021.06
2018-01-12T23:17:13.513Z,1021.07
2018-01-12T23:18:13.287Z,1021.10
2018-01-12T23:19:13.533Z,1021.11
2018-01-12T23:20:13.235Z,1021.07
2018-01-12T23:21:13.289Z,1021.08
2018-01-12T23:22:13.118Z,1021.07
2018-01-12T23:23:13.067Z,1021.06
2018-01-12T23:24:13.046Z,1021.06
2018-01-12T23:25:13.328Z,1021.05
2018-01-12T23:26:12.960Z,1021.05
2018-01-12T23:27:13.062Z,1021.07
2018-01-12T23:28:12.884Z,1021.05
2018-01-12T23:29:12.940Z,1021.05
2018-01-12T23:30:12.824Z,1021.05
2018-01-12T23:31:13.264Z,1021.03
2018-01-12T23:32:12.760Z,1020.96
2018-01-12T23:33:12.704Z,1020.94
2018-01-12T23:34:12.644Z,1020.98
2018-01-12T23:35:12.774Z,1020.95
2018-01-12T23:36:12.582Z,1020.95
2018-01-12T23:37:12.898Z,1020.92
2018-01-12T23:38:12.496Z,1020.94
2018-01-12T23:39:12.468Z,1020.95
2018-01-12T23:40:12.416Z,1020.96
2018-01-12T23:41:12.397Z,1020.92
2018-01-12T23:42:12.358Z,1020.95
2018-01-12T23:43:12.318Z,1020.95
2018-01-12T23:44:12.273Z,1020.90
2018-01-12T23:45:13.678Z,1020.93
2018-01-12T23:46:12.203Z,1020.91
2018-01-12T23:47:12.205Z,1020.92
2018-01-12T23:48:12.121Z,1020.95
2018-01-12T23:49:12.103Z,1020.97
2018-01-12T23:50:12.640Z,1020.94
2018-01-12T23:51:13.167Z,1020.95
2018-01-12T23:52:11.971Z,1020.94
2018-01-12T23:53:11.931Z,1020.92
2018-01-12T23:54:11.882Z,1020.93
2018-01-12T23:55:11.841Z,1020.87
2018-01-12T23:56:11.801Z,1020.90
2018-01-12T23:57:11.771Z,1020.84
2018-01-12T23:58:11.768Z,1020.87
2018-01-12T23:59:22.656Z,1020.86
