createdAt,value
2023-05-05T00:01:03.039Z,14.40
2023-05-05T00:03:34.577Z,14.40
2023-05-05T00:06:02.599Z,14.40
2023-05-05T00:08:30.748Z,14.40
2023-05-05T00:10:58.831Z,14.50
2023-05-05T00:13:26.873Z,14.50
2023-05-05T00:15:55.220Z,14.60
2023-05-05T00:18:24.539Z,14.60
2023-05-05T00:20:52.640Z,14.70
2023-05-05T00:23:20.931Z,14.80
2023-05-05T00:25:49.081Z,15.00
2023-05-05T00:28:19.214Z,15.00
2023-05-05T00:30:47.267Z,15.00
2023-05-05T00:33:15.289Z,15.10
2023-05-05T00:35:47.749Z,15.10
2023-05-05T00:38:15.702Z,15.10
2023-05-05T00:40:43.644Z,15.10
2023-05-05T00:43:12.910Z,15.00
2023-05-05T00:45:42.855Z,15.00
2023-05-05T00:48:11.150Z,15.00
2023-05-05T00:50:42.334Z,14.80
2023-05-05T00:53:11.787Z,14.80
2023-05-05T00:55:40.394Z,14.60
2023-05-05T00:58:08.922Z,14.60
2023-05-05T01:00:36.916Z,14.50
2023-05-05T01:03:06.133Z,14.40
2023-05-05T01:05:44.846Z,14.40
2023-05-05T01:08:28.198Z,14.30
2023-05-05T01:11:02.237Z,14.20
2023-05-05T01:13:38.354Z,14.20
2023-05-05T01:16:13.304Z,14.10
2023-05-05T01:18:51.492Z,14.00
2023-05-05T01:21:27.008Z,14.00
2023-05-05T01:24:22.305Z,13.90
2023-05-05T01:27:01.714Z,13.90
2023-05-05T01:30:04.311Z,13.80
2023-05-05T01:32:39.026Z,13.70
2023-05-05T01:35:14.984Z,13.60
2023-05-05T01:37:50.227Z,13.60
2023-05-05T01:40:23.668Z,13.50
2023-05-05T01:42:52.863Z,13.50
2023-05-05T01:45:23.278Z,13.40
2023-05-05T01:47:55.794Z,13.40
2023-05-05T01:50:25.665Z,13.50
2023-05-05T01:52:54.672Z,13.50
2023-05-05T01:55:25.562Z,13.50
2023-05-05T01:57:55.972Z,13.50
2023-05-05T02:00:26.862Z,13.60
2023-05-05T02:02:57.404Z,13.60
2023-05-05T02:05:27.065Z,13.60
2023-05-05T02:07:59.995Z,13.70
2023-05-05T02:10:29.579Z,13.60
2023-05-05T02:13:00.033Z,13.60
2023-05-05T02:15:30.422Z,13.50
2023-05-05T02:18:02.410Z,13.60
2023-05-05T02:20:32.662Z,13.60
2023-05-05T02:23:01.108Z,13.60
2023-05-05T02:25:35.806Z,13.60
2023-05-05T02:28:04.656Z,13.60
2023-05-05T02:30:35.802Z,13.50
2023-05-05T02:33:10.156Z,13.50
2023-05-05T02:35:41.682Z,13.50
2023-05-05T02:38:18.767Z,13.40
2023-05-05T02:40:52.576Z,13.40
2023-05-05T02:43:24.276Z,13.40
2023-05-05T02:45:52.928Z,13.30
2023-05-05T02:48:23.498Z,13.30
2023-05-05T02:50:53.538Z,13.20
2023-05-05T02:53:35.516Z,13.20
2023-05-05T02:56:12.308Z,13.10
2023-05-05T02:58:52.484Z,13.10
2023-05-05T03:01:29.362Z,13.00
2023-05-05T03:04:08.184Z,13.00
2023-05-05T03:06:44.372Z,13.00
2023-05-05T03:09:22.155Z,13.00
2023-05-05T03:11:59.828Z,13.00
2023-05-05T03:14:33.312Z,12.80
2023-05-05T03:17:03.426Z,12.80
2023-05-05T03:19:34.753Z,12.70
2023-05-05T03:22:04.824Z,12.70
2023-05-05T03:24:34.139Z,12.70
2023-05-05T03:27:06.551Z,12.70
2023-05-05T03:29:38.696Z,12.70
2023-05-05T03:32:11.447Z,12.70
2023-05-05T03:34:42.179Z,12.60
2023-05-05T03:37:10.531Z,12.60
2023-05-05T03:39:40.186Z,12.50
2023-05-05T03:42:09.971Z,12.50
2023-05-05T03:44:39.895Z,12.50
2023-05-05T03:47:08.024Z,12.50
2023-05-05T03:49:38.863Z,12.50
2023-05-05T03:52:08.287Z,12.50
2023-05-05T03:54:36.593Z,12.50
2023-05-05T03:57:04.578Z,12.50
2023-05-05T03:59:35.223Z,12.50
2023-05-05T04:02:03.283Z,12.50
2023-05-05T04:04:31.660Z,12.50
2023-05-05T04:06:59.966Z,12.50
2023-05-05T04:09:29.344Z,12.60
2023-05-05T04:11:57.454Z,12.50
2023-05-05T04:14:26.161Z,12.50
2023-05-05T04:16:54.368Z,12.60
2023-05-05T04:19:22.792Z,12.60
2023-05-05T04:21:51.921Z,12.60
2023-05-05T04:24:24.985Z,12.70
2023-05-05T04:26:57.380Z,12.90
2023-05-05T04:29:26.147Z,12.80
2023-05-05T04:31:54.908Z,12.90
2023-05-05T04:34:23.491Z,12.90
2023-05-05T04:36:52.688Z,12.90
2023-05-05T04:39:25.016Z,12.90
2023-05-05T04:41:53.779Z,12.90
2023-05-05T04:44:23.344Z,12.90
2023-05-05T04:46:51.686Z,12.90
2023-05-05T04:49:20.167Z,13.00
2023-05-05T04:51:48.256Z,13.00
2023-05-05T04:54:16.260Z,13.10
2023-05-05T04:56:44.656Z,13.20
2023-05-05T04:59:12.691Z,13.40
2023-05-05T05:01:42.369Z,13.50
2023-05-05T05:04:11.142Z,13.60
2023-05-05T05:06:42.109Z,13.80
2023-05-05T05:09:10.338Z,13.80
2023-05-05T05:11:38.442Z,13.90
2023-05-05T05:14:07.049Z,14.00
2023-05-05T05:16:35.250Z,14.00
2023-05-05T05:19:05.003Z,14.10
2023-05-05T05:21:34.782Z,14.20
2023-05-05T05:24:03.683Z,14.20
2023-05-05T05:26:31.808Z,14.30
2023-05-05T05:28:59.916Z,14.40
2023-05-05T05:31:28.328Z,14.50
2023-05-05T05:33:57.242Z,14.60
2023-05-05T05:36:27.291Z,14.70
2023-05-05T05:38:56.177Z,14.80
2023-05-05T05:41:25.764Z,14.90
2023-05-05T05:43:53.799Z,15.10
2023-05-05T05:46:22.173Z,15.10
2023-05-05T05:48:50.322Z,15.20
2023-05-05T05:51:21.777Z,15.20
2023-05-05T05:53:53.376Z,15.40
2023-05-05T05:56:21.609Z,15.50
2023-05-05T05:58:50.075Z,15.60
2023-05-05T06:01:18.551Z,15.70
2023-05-05T06:03:49.460Z,15.80
2023-05-05T06:06:18.830Z,15.90
2023-05-05T06:08:47.185Z,15.90
2023-05-05T06:11:16.758Z,16.10
2023-05-05T06:13:45.424Z,16.20
2023-05-05T06:16:13.578Z,16.30
2023-05-05T06:18:44.729Z,16.40
2023-05-05T06:21:13.309Z,16.50
2023-05-05T06:23:42.150Z,16.70
2023-05-05T06:26:11.614Z,16.60
2023-05-05T06:28:41.300Z,16.80
2023-05-05T06:31:09.715Z,16.80
2023-05-05T06:33:37.794Z,16.90
2023-05-05T06:36:06.671Z,17.00
2023-05-05T06:38:34.688Z,16.90
2023-05-05T06:41:02.778Z,16.90
2023-05-05T06:43:31.271Z,16.90
2023-05-05T06:46:03.300Z,16.90
2023-05-05T06:48:31.332Z,17.00
2023-05-05T06:50:59.565Z,17.00
2023-05-05T06:53:27.660Z,17.00
2023-05-05T06:55:57.077Z,17.00
2023-05-05T06:58:25.278Z,16.90
2023-05-05T07:00:54.135Z,17.00
2023-05-05T07:03:23.635Z,16.90
2023-05-05T07:05:53.795Z,16.90
2023-05-05T07:08:22.007Z,16.90
2023-05-05T07:10:49.956Z,16.90
2023-05-05T07:13:20.666Z,16.90
2023-05-05T07:15:48.831Z,17.10
2023-05-05T07:18:17.712Z,17.10
2023-05-05T07:20:47.323Z,17.20
2023-05-05T07:23:15.382Z,17.20
2023-05-05T07:25:43.888Z,17.40
2023-05-05T07:28:12.238Z,17.60
2023-05-05T07:30:40.202Z,17.80
2023-05-05T07:33:08.392Z,17.90
2023-05-05T07:35:36.610Z,18.00
2023-05-05T07:38:06.937Z,18.10
2023-05-05T07:40:36.197Z,18.20
2023-05-05T07:43:04.886Z,18.30
2023-05-05T07:45:32.999Z,18.50
2023-05-05T07:48:01.327Z,18.70
2023-05-05T07:50:29.982Z,18.90
2023-05-05T07:53:10.642Z,19.10
2023-05-05T07:55:46.144Z,19.20
2023-05-05T07:58:14.477Z,19.50
2023-05-05T08:00:43.767Z,19.60
2023-05-05T08:03:12.269Z,19.80
2023-05-05T08:05:40.672Z,20.00
2023-05-05T08:08:08.802Z,20.20
2023-05-05T08:10:36.941Z,20.40
2023-05-05T08:13:06.407Z,20.50
2023-05-05T08:15:34.812Z,20.60
2023-05-05T08:18:02.952Z,20.70
2023-05-05T08:20:31.369Z,20.80
2023-05-05T08:22:59.455Z,20.80
2023-05-05T08:25:27.893Z,20.90
2023-05-05T08:27:56.155Z,21.00
2023-05-05T08:30:25.619Z,21.00
2023-05-05T08:32:53.655Z,21.00
2023-05-05T08:35:21.954Z,21.00
2023-05-05T08:37:51.378Z,21.10
2023-05-05T08:40:21.149Z,21.20
2023-05-05T08:42:49.460Z,21.20
2023-05-05T08:45:18.220Z,21.30
2023-05-05T08:47:48.212Z,21.40
2023-05-05T08:50:20.385Z,21.50
2023-05-05T08:52:52.504Z,21.60
2023-05-05T08:55:26.223Z,21.60
2023-05-05T08:57:56.568Z,21.90
2023-05-05T09:00:26.749Z,22.00
2023-05-05T09:02:58.204Z,22.10
2023-05-05T09:05:27.037Z,22.10
2023-05-05T09:07:55.126Z,22.20
2023-05-05T09:10:23.299Z,22.20
2023-05-05T09:12:51.674Z,22.20
2023-05-05T09:15:19.725Z,22.10
2023-05-05T09:17:48.510Z,22.00
2023-05-05T09:20:18.046Z,22.00
2023-05-05T09:22:47.828Z,22.00
2023-05-05T09:25:17.773Z,22.00
2023-05-05T09:27:49.284Z,22.10
2023-05-05T09:30:18.792Z,22.20
2023-05-05T09:32:48.935Z,22.10
2023-05-05T09:35:21.908Z,22.00
2023-05-05T09:37:50.053Z,21.90
2023-05-05T09:40:19.893Z,21.90
2023-05-05T09:42:48.700Z,21.90
2023-05-05T09:45:27.702Z,22.00
2023-05-05T09:47:59.630Z,21.90
2023-05-05T09:50:32.648Z,21.90
2023-05-05T09:53:02.798Z,21.90
2023-05-05T09:55:32.041Z,21.90
2023-05-05T09:58:21.401Z,21.90
2023-05-05T10:00:49.725Z,21.90
2023-05-05T10:03:18.231Z,21.90
2023-05-05T10:05:52.642Z,21.80
2023-05-05T10:08:24.899Z,21.80
2023-05-05T10:10:54.460Z,21.90
2023-05-05T10:13:24.278Z,21.90
2023-05-05T10:15:54.545Z,22.00
2023-05-05T10:18:24.020Z,22.10
2023-05-05T10:20:59.097Z,22.10
2023-05-05T10:23:37.695Z,22.30
2023-05-05T10:26:08.301Z,22.30
2023-05-05T10:28:45.005Z,22.40
2023-05-05T10:31:25.876Z,22.40
2023-05-05T10:33:58.079Z,22.40
2023-05-05T10:36:27.897Z,22.40
2023-05-05T10:38:57.784Z,22.50
2023-05-05T10:41:26.144Z,22.60
2023-05-05T10:43:56.248Z,22.80
2023-05-05T10:46:25.086Z,22.70
2023-05-05T10:49:00.839Z,22.70
2023-05-05T10:51:40.568Z,22.70
2023-05-05T10:54:14.821Z,22.80
2023-05-05T10:56:44.069Z,22.80
2023-05-05T10:59:40.803Z,22.70
2023-05-05T11:02:26.380Z,22.60
2023-05-05T11:05:15.473Z,22.50
2023-05-05T11:07:46.242Z,22.40
2023-05-05T11:10:15.874Z,22.40
2023-05-05T11:13:23.090Z,22.40
2023-05-05T11:15:53.976Z,22.40
2023-05-05T11:18:31.418Z,22.40
2023-05-05T11:21:16.815Z,22.30
2023-05-05T11:23:47.829Z,22.20
2023-05-05T11:26:17.085Z,22.10
2023-05-05T11:29:06.319Z,22.10
2023-05-05T11:31:34.680Z,22.00
2023-05-05T11:34:26.774Z,22.20
2023-05-05T11:36:59.123Z,22.30
2023-05-05T11:39:38.926Z,22.40
2023-05-05T11:42:23.226Z,22.60
2023-05-05T11:44:51.648Z,22.80
2023-05-05T11:47:30.437Z,22.90
2023-05-05T11:49:58.897Z,23.20
2023-05-05T11:52:28.408Z,23.40
2023-05-05T11:55:02.327Z,23.60
2023-05-05T11:57:31.247Z,23.80
2023-05-05T12:00:04.246Z,23.90
2023-05-05T12:02:35.636Z,24.00
2023-05-05T12:05:04.407Z,23.90
2023-05-05T12:07:34.141Z,23.70
2023-05-05T12:10:03.709Z,23.50
2023-05-05T12:12:36.784Z,23.50
2023-05-05T12:15:06.271Z,23.50
2023-05-05T12:17:40.298Z,23.40
2023-05-05T12:20:10.135Z,23.30
2023-05-05T12:22:39.341Z,23.00
2023-05-05T12:25:10.318Z,23.00
2023-05-05T12:27:38.828Z,22.80
2023-05-05T12:30:16.059Z,22.60
2023-05-05T12:32:44.594Z,22.30
2023-05-05T12:35:16.985Z,22.00
2023-05-05T12:37:45.434Z,21.70
2023-05-05T12:40:45.454Z,21.70
2023-05-05T12:43:29.928Z,21.70
2023-05-05T12:46:08.805Z,21.80
2023-05-05T12:48:38.915Z,21.80
2023-05-05T12:51:18.260Z,21.90
2023-05-05T12:53:50.731Z,22.20
2023-05-05T12:56:37.463Z,22.30
2023-05-05T12:59:09.663Z,22.30
2023-05-05T13:01:38.987Z,22.40
2023-05-05T13:04:16.106Z,22.40
2023-05-05T13:06:46.180Z,22.30
2023-05-05T13:09:27.506Z,22.20
2023-05-05T13:11:57.827Z,22.00
2023-05-05T13:14:25.900Z,21.80
2023-05-05T13:16:54.382Z,21.60
2023-05-05T13:19:23.797Z,21.30
2023-05-05T13:21:52.012Z,21.20
2023-05-05T13:24:28.651Z,21.10
2023-05-05T13:27:01.098Z,21.00
2023-05-05T13:29:31.556Z,20.80
2023-05-05T13:32:00.477Z,20.70
2023-05-05T13:34:28.521Z,20.50
2023-05-05T13:36:56.655Z,20.30
2023-05-05T13:39:24.844Z,20.10
2023-05-05T13:41:52.977Z,20.00
2023-05-05T13:44:22.593Z,19.90
2023-05-05T13:46:50.813Z,19.80
2023-05-05T13:49:20.011Z,19.70
2023-05-05T13:51:48.228Z,19.70
2023-05-05T13:54:16.377Z,19.50
2023-05-05T13:56:44.360Z,19.40
2023-05-05T13:59:12.721Z,19.40
2023-05-05T14:01:42.350Z,19.20
2023-05-05T14:04:10.655Z,19.10
2023-05-05T14:06:38.841Z,19.00
2023-05-05T14:09:07.866Z,18.80
2023-05-05T14:11:35.993Z,18.70
2023-05-05T14:14:03.961Z,18.70
2023-05-05T14:16:34.058Z,18.60
2023-05-05T14:19:03.900Z,18.60
2023-05-05T14:21:33.194Z,18.50
2023-05-05T14:24:01.204Z,18.30
2023-05-05T14:26:29.440Z,18.20
2023-05-05T14:28:57.453Z,17.90
2023-05-05T14:31:27.426Z,17.70
2023-05-05T14:33:55.480Z,17.50
2023-05-05T14:36:24.851Z,17.40
2023-05-05T14:38:52.871Z,17.40
2023-05-05T14:41:21.233Z,17.20
2023-05-05T14:43:49.178Z,17.10
2023-05-05T14:46:17.406Z,16.90
2023-05-05T14:48:46.331Z,17.00
2023-05-05T14:51:15.704Z,17.00
2023-05-05T14:53:45.136Z,17.20
2023-05-05T14:56:13.133Z,17.50
2023-05-05T14:58:41.331Z,17.60
2023-05-05T15:01:09.337Z,17.80
2023-05-05T15:03:37.582Z,17.70
2023-05-05T15:06:06.096Z,17.80
2023-05-05T15:08:34.183Z,17.80
2023-05-05T15:11:04.216Z,17.80
2023-05-05T15:13:33.606Z,17.70
2023-05-05T15:16:01.717Z,17.60
2023-05-05T15:18:29.856Z,17.60
2023-05-05T15:20:57.864Z,17.80
2023-05-05T15:23:25.843Z,17.90
2023-05-05T15:25:57.342Z,17.90
2023-05-05T15:28:27.260Z,18.00
2023-05-05T15:30:55.478Z,18.00
2023-05-05T15:33:23.516Z,18.00
2023-05-05T15:35:51.627Z,18.10
2023-05-05T15:38:19.756Z,18.30
2023-05-05T15:40:50.090Z,18.50
2023-05-05T15:43:18.445Z,18.60
2023-05-05T15:45:47.866Z,18.60
2023-05-05T15:48:15.899Z,18.60
2023-05-05T15:50:44.039Z,18.60
2023-05-05T15:53:12.103Z,18.60
2023-05-05T15:55:42.005Z,18.50
2023-05-05T15:58:12.465Z,18.30
2023-05-05T16:00:41.596Z,18.10
2023-05-05T16:03:11.105Z,18.10
2023-05-05T16:05:39.140Z,18.00
2023-05-05T16:08:11.090Z,18.10
2023-05-05T16:10:39.260Z,18.20
2023-05-05T16:13:07.339Z,18.40
2023-05-05T16:15:35.755Z,18.60
2023-05-05T16:18:03.789Z,18.60
2023-05-05T16:20:33.291Z,18.60
2023-05-05T16:23:01.331Z,18.50
2023-05-05T16:25:29.380Z,18.40
2023-05-05T16:28:01.615Z,18.40
2023-05-05T16:30:29.785Z,18.50
2023-05-05T16:32:57.860Z,18.70
2023-05-05T16:35:25.841Z,18.90
2023-05-05T16:38:07.425Z,19.00
2023-05-05T16:40:37.624Z,19.00
2023-05-05T16:43:06.425Z,18.90
2023-05-05T16:45:34.432Z,18.90
2023-05-05T16:48:02.603Z,18.70
2023-05-05T16:50:30.663Z,18.70
2023-05-05T16:53:00.176Z,18.60
2023-05-05T16:55:28.341Z,18.60
2023-05-05T16:57:56.503Z,18.70
2023-05-05T17:00:26.548Z,18.60
2023-05-05T17:02:54.740Z,18.40
2023-05-05T17:05:22.965Z,18.20
2023-05-05T17:07:50.975Z,17.90
2023-05-05T17:10:20.336Z,17.60
2023-05-05T17:12:48.406Z,17.50
2023-05-05T17:15:16.843Z,17.40
2023-05-05T17:17:44.953Z,17.30
2023-05-05T17:20:13.541Z,17.30
2023-05-05T17:22:41.733Z,17.40
2023-05-05T17:25:11.827Z,17.40
2023-05-05T17:27:41.777Z,17.50
2023-05-05T17:30:10.816Z,17.50
2023-05-05T17:32:39.018Z,17.50
2023-05-05T17:35:08.208Z,17.40
2023-05-05T17:37:37.839Z,17.40
2023-05-05T17:40:07.173Z,17.30
2023-05-05T17:42:35.257Z,17.30
2023-05-05T17:45:04.941Z,17.20
2023-05-05T17:47:33.244Z,17.10
2023-05-05T17:50:01.673Z,17.10
2023-05-05T17:52:29.755Z,16.90
2023-05-05T17:54:59.118Z,16.80
2023-05-05T17:57:27.118Z,16.80
2023-05-05T17:59:55.148Z,16.70
2023-05-05T18:02:24.896Z,16.70
2023-05-05T18:04:53.119Z,16.60
2023-05-05T18:07:21.117Z,16.70
2023-05-05T18:09:49.148Z,16.80
2023-05-05T18:12:17.354Z,16.90
2023-05-05T18:14:45.497Z,16.90
2023-05-05T18:17:13.556Z,16.90
2023-05-05T18:19:46.652Z,16.90
2023-05-05T18:22:17.061Z,16.80
2023-05-05T18:24:45.179Z,16.70
2023-05-05T18:27:13.497Z,16.60
2023-05-05T18:29:41.634Z,16.50
2023-05-05T18:32:09.821Z,16.40
2023-05-05T18:34:37.789Z,16.30
2023-05-05T18:37:07.267Z,16.20
2023-05-05T18:39:35.551Z,16.10
2023-05-05T18:42:03.746Z,16.00
2023-05-05T18:44:32.699Z,15.90
2023-05-05T18:47:00.961Z,15.80
2023-05-05T18:49:31.149Z,15.70
2023-05-05T18:51:59.475Z,15.60
2023-05-05T18:54:28.884Z,15.50
2023-05-05T18:56:57.320Z,15.40
2023-05-05T18:59:27.269Z,15.20
2023-05-05T19:01:55.422Z,15.20
2023-05-05T19:04:30.732Z,15.10
2023-05-05T19:07:00.347Z,15.10
2023-05-05T19:09:29.790Z,15.00
2023-05-05T19:11:59.732Z,14.90
2023-05-05T19:14:27.763Z,14.80
2023-05-05T19:16:59.034Z,14.80
2023-05-05T19:19:27.368Z,14.70
2023-05-05T19:21:57.346Z,14.60
2023-05-05T19:24:25.342Z,14.60
2023-05-05T19:26:56.517Z,14.50
2023-05-05T19:29:24.500Z,14.50
2023-05-05T19:31:52.519Z,14.40
2023-05-05T19:34:21.576Z,14.40
2023-05-05T19:36:49.745Z,14.30
2023-05-05T19:39:20.622Z,14.30
2023-05-05T19:41:49.126Z,14.30
2023-05-05T19:44:18.807Z,14.20
2023-05-05T19:46:47.306Z,14.20
2023-05-05T19:49:17.626Z,14.20
2023-05-05T19:51:47.569Z,14.20
2023-05-05T19:54:15.945Z,14.10
2023-05-05T19:56:44.188Z,14.00
2023-05-05T19:59:12.559Z,14.00
2023-05-05T20:01:42.148Z,14.00
2023-05-05T20:04:10.420Z,13.90
2023-05-05T20:06:38.631Z,13.90
2023-05-05T20:09:06.861Z,13.90
2023-05-05T20:11:35.687Z,13.80
2023-05-05T20:14:05.848Z,13.80
2023-05-05T20:16:35.646Z,13.80
2023-05-05T20:19:05.426Z,13.70
2023-05-05T20:21:36.509Z,13.70
2023-05-05T20:24:04.781Z,13.70
2023-05-05T20:26:33.190Z,13.70
2023-05-05T20:29:01.276Z,13.70
2023-05-05T20:31:29.472Z,13.60
2023-05-05T20:33:57.520Z,13.60
2023-05-05T20:36:27.104Z,13.50
2023-05-05T20:38:55.222Z,13.50
2023-05-05T20:41:23.255Z,13.50
2023-05-05T20:43:51.314Z,13.40
2023-05-05T20:46:19.510Z,13.40
2023-05-05T20:48:47.833Z,13.40
2023-05-05T20:51:15.866Z,13.30
2023-05-05T20:53:45.221Z,13.30
2023-05-05T20:56:13.214Z,13.20
2023-05-05T20:58:43.080Z,13.20
2023-05-05T21:01:11.510Z,13.20
2023-05-05T21:03:39.571Z,13.20
2023-05-05T21:06:07.665Z,13.10
2023-05-05T21:08:35.783Z,13.10
2023-05-05T21:11:09.846Z,13.00
2023-05-05T21:13:38.014Z,13.00
2023-05-05T21:16:06.710Z,13.00
2023-05-05T21:18:34.939Z,12.90
2023-05-05T21:21:03.009Z,12.90
2023-05-05T21:23:31.962Z,12.90
2023-05-05T21:26:00.176Z,12.80
2023-05-05T21:28:29.607Z,12.80
2023-05-05T21:31:19.931Z,12.80
2023-05-05T21:33:46.168Z,12.80
2023-05-05T21:36:15.226Z,12.80
2023-05-05T21:38:43.244Z,12.80
2023-05-05T21:41:11.352Z,12.70
2023-05-05T21:43:41.153Z,12.70
2023-05-05T21:46:12.384Z,12.70
2023-05-05T21:48:41.510Z,12.70
2023-05-05T21:51:09.701Z,12.70
2023-05-05T21:53:38.114Z,12.70
2023-05-05T21:56:07.399Z,12.60
2023-05-05T21:58:35.672Z,12.60
2023-05-05T22:01:05.541Z,12.60
2023-05-05T22:03:35.367Z,12.50
2023-05-05T22:06:03.934Z,12.50
2023-05-05T22:08:32.120Z,12.50
2023-05-05T22:11:00.150Z,12.50
2023-05-05T22:13:28.044Z,12.50
2023-05-05T22:15:56.313Z,12.50
2023-05-05T22:18:25.817Z,12.50
2023-05-05T22:20:53.977Z,12.50
2023-05-05T22:23:22.204Z,12.40
2023-05-05T22:25:50.342Z,12.40
2023-05-05T22:28:18.520Z,12.40
2023-05-05T22:30:46.695Z,12.40
2023-05-05T22:33:15.136Z,12.40
2023-05-05T22:35:44.566Z,12.50
2023-05-05T22:38:12.806Z,12.50
2023-05-05T22:40:41.012Z,12.50
2023-05-05T22:43:09.172Z,12.50
2023-05-05T22:45:37.283Z,12.50
2023-05-05T22:48:06.051Z,12.50
2023-05-05T22:50:34.330Z,12.50
2023-05-05T22:53:03.867Z,12.50
2023-05-05T22:55:32.226Z,12.50
2023-05-05T22:58:01.217Z,12.50
2023-05-05T23:00:29.621Z,12.40
2023-05-05T23:02:58.091Z,12.40
2023-05-05T23:05:26.495Z,12.40
2023-05-05T23:07:54.554Z,12.40
2023-05-05T23:10:24.191Z,12.30
2023-05-05T23:12:53.106Z,12.30
2023-05-05T23:15:21.634Z,12.30
2023-05-05T23:17:49.931Z,12.30
2023-05-05T23:20:19.615Z,12.30
2023-05-05T23:22:47.745Z,12.30
2023-05-05T23:25:15.826Z,12.30
2023-05-05T23:27:45.259Z,12.30
2023-05-05T23:30:14.296Z,12.40
2023-05-05T23:32:42.662Z,12.30
2023-05-05T23:35:11.390Z,12.30
2023-05-05T23:37:39.709Z,12.30
2023-05-05T23:40:09.029Z,12.20
2023-05-05T23:42:37.341Z,12.20
2023-05-05T23:45:07.911Z,12.20
2023-05-05T23:47:36.159Z,12.20
2023-05-05T23:50:06.773Z,12.20
2023-05-05T23:52:35.017Z,12.20
2023-05-05T23:55:02.990Z,12.20
2023-05-05T23:57:31.071Z,12.20
2023-05-05T23:59:59.306Z,12.20
