createdAt,value
2018-11-06T00:01:50.601Z,99.90
2018-11-06T00:04:18.965Z,99.90
2018-11-06T00:06:47.345Z,99.90
2018-11-06T00:09:15.797Z,99.90
2018-11-06T00:11:44.106Z,99.90
2018-11-06T00:14:12.349Z,99.90
2018-11-06T00:16:40.617Z,99.90
2018-11-06T00:19:08.894Z,99.90
2018-11-06T00:21:37.189Z,99.90
2018-11-06T00:24:05.621Z,99.90
2018-11-06T00:26:34.028Z,99.90
2018-11-06T00:29:02.285Z,99.90
2018-11-06T00:31:30.551Z,99.90
2018-11-06T00:33:58.924Z,99.90
2018-11-06T00:36:27.349Z,99.90
2018-11-06T00:38:55.633Z,99.90
2018-11-06T00:41:23.873Z,99.90
2018-11-06T00:43:52.277Z,99.90
2018-11-06T00:46:20.895Z,99.90
2018-11-06T00:48:49.180Z,99.90
2018-11-06T00:51:17.578Z,99.90
2018-11-06T00:53:46.476Z,99.90
2018-11-06T00:56:14.816Z,99.90
2018-11-06T00:58:43.077Z,99.90
2018-11-06T01:01:11.501Z,99.90
2018-11-06T01:03:45.182Z,99.90
2018-11-06T01:06:13.579Z,99.90
2018-11-06T01:08:41.861Z,99.90
2018-11-06T01:11:10.263Z,99.90
2018-11-06T01:13:38.646Z,99.90
2018-11-06T01:16:07.211Z,99.90
2018-11-06T01:18:35.698Z,99.90
2018-11-06T01:21:04.040Z,99.90
2018-11-06T01:23:32.414Z,99.90
2018-11-06T01:26:00.678Z,99.90
2018-11-06T01:28:28.969Z,99.90
2018-11-06T01:30:57.217Z,99.90
2018-11-06T01:33:26.342Z,99.90
2018-11-06T01:35:54.727Z,99.90
2018-11-06T01:38:23.111Z,99.90
2018-11-06T01:40:51.646Z,99.90
2018-11-06T01:43:20.219Z,99.90
2018-11-06T01:45:48.570Z,99.90
2018-11-06T01:48:16.915Z,99.90
2018-11-06T01:50:45.253Z,99.90
2018-11-06T01:53:13.601Z,99.90
2018-11-06T01:55:42.476Z,99.90
2018-11-06T01:58:10.850Z,99.90
2018-11-06T02:00:39.564Z,99.90
2018-11-06T02:03:08.469Z,99.90
2018-11-06T02:05:36.841Z,99.90
2018-11-06T02:08:05.430Z,99.90
2018-11-06T02:10:33.718Z,99.90
2018-11-06T02:13:02.083Z,99.90
2018-11-06T02:15:30.459Z,99.90
2018-11-06T02:17:58.828Z,99.90
2018-11-06T02:20:27.204Z,99.90
2018-11-06T02:22:55.505Z,99.90
2018-11-06T02:25:23.797Z,99.90
2018-11-06T02:27:52.180Z,99.90
2018-11-06T02:30:20.805Z,99.90
2018-11-06T02:32:49.121Z,99.90
2018-11-06T02:35:17.441Z,99.90
2018-11-06T02:37:45.851Z,99.90
2018-11-06T02:40:15.401Z,99.90
2018-11-06T02:42:43.805Z,99.90
2018-11-06T02:45:12.923Z,99.90
2018-11-06T02:47:42.277Z,99.90
2018-11-06T02:50:12.018Z,99.90
2018-11-06T02:52:41.110Z,99.90
2018-11-06T02:55:10.098Z,99.90
2018-11-06T02:57:38.789Z,99.90
2018-11-06T03:00:09.676Z,99.90
2018-11-06T03:02:37.987Z,99.90
2018-11-06T03:05:06.630Z,99.90
2018-11-06T03:07:34.886Z,99.90
2018-11-06T03:10:03.772Z,99.90
2018-11-06T03:12:31.985Z,99.90
2018-11-06T03:15:00.399Z,99.90
2018-11-06T03:17:29.193Z,99.90
2018-11-06T03:19:57.590Z,99.90
2018-11-06T03:22:26.145Z,99.90
2018-11-06T03:24:54.436Z,99.90
2018-11-06T03:27:22.841Z,99.90
2018-11-06T03:29:52.220Z,99.90
2018-11-06T03:32:20.869Z,99.90
2018-11-06T03:34:49.141Z,99.90
2018-11-06T03:37:17.929Z,99.90
2018-11-06T03:39:46.217Z,99.90
2018-11-06T03:42:15.512Z,99.90
2018-11-06T03:44:43.982Z,99.90
2018-11-06T03:47:12.429Z,99.90
2018-11-06T03:49:40.805Z,99.90
2018-11-06T03:52:09.613Z,99.90
2018-11-06T03:54:37.981Z,99.90
2018-11-06T03:57:06.233Z,99.90
2018-11-06T03:59:35.870Z,99.90
2018-11-06T04:05:00.269Z,99.90
2018-11-06T04:07:28.588Z,99.90
2018-11-06T04:09:56.884Z,99.90
2018-11-06T04:12:25.489Z,99.90
2018-11-06T04:14:53.908Z,99.90
2018-11-06T04:17:23.192Z,99.90
2018-11-06T04:19:51.491Z,99.90
2018-11-06T04:22:19.756Z,99.90
2018-11-06T04:24:48.042Z,99.90
2018-11-06T04:27:16.294Z,99.90
2018-11-06T04:29:44.540Z,99.90
2018-11-06T04:32:12.833Z,99.90
2018-11-06T04:34:41.262Z,99.90
2018-11-06T04:37:09.517Z,99.90
2018-11-06T04:39:37.789Z,99.90
2018-11-06T04:42:06.106Z,99.90
2018-11-06T04:44:34.357Z,99.90
2018-11-06T04:47:02.609Z,99.90
2018-11-06T04:49:30.874Z,99.90
2018-11-06T04:51:59.172Z,99.90
2018-11-06T04:54:27.492Z,99.90
2018-11-06T04:56:55.762Z,99.90
2018-11-06T04:59:24.091Z,99.90
2018-11-06T05:01:52.352Z,99.90
2018-11-06T05:04:20.612Z,99.90
2018-11-06T05:06:48.959Z,99.90
2018-11-06T05:09:17.161Z,99.90
2018-11-06T05:11:45.394Z,99.90
2018-11-06T05:14:13.739Z,99.90
2018-11-06T05:16:41.988Z,99.90
2018-11-06T05:19:10.291Z,99.90
2018-11-06T05:21:39.060Z,99.90
2018-11-06T05:24:07.328Z,99.90
2018-11-06T05:26:35.591Z,99.90
2018-11-06T05:29:03.935Z,99.90
2018-11-06T05:31:32.199Z,99.90
2018-11-06T05:34:00.466Z,99.90
2018-11-06T05:36:28.773Z,99.90
2018-11-06T05:38:57.028Z,99.90
2018-11-06T05:41:25.299Z,99.90
2018-11-06T05:43:53.611Z,99.90
2018-11-06T05:46:21.898Z,99.90
2018-11-06T05:48:50.152Z,99.90
2018-11-06T05:51:18.507Z,99.90
2018-11-06T05:53:46.764Z,99.90
2018-11-06T05:56:15.771Z,99.90
2018-11-06T05:58:44.051Z,99.90
2018-11-06T06:01:12.326Z,99.90
2018-11-06T06:03:40.993Z,99.90
2018-11-06T06:06:11.902Z,99.90
2018-11-06T06:08:40.690Z,99.90
2018-11-06T06:11:10.026Z,99.90
2018-11-06T06:13:40.437Z,99.90
2018-11-06T06:16:08.853Z,99.90
2018-11-06T06:18:37.263Z,99.90
2018-11-06T06:21:05.950Z,99.90
2018-11-06T06:23:34.453Z,99.90
2018-11-06T06:26:02.669Z,99.90
2018-11-06T06:28:31.116Z,99.90
2018-11-06T06:30:59.304Z,99.90
2018-11-06T06:33:27.529Z,99.90
2018-11-06T06:35:55.916Z,99.90
2018-11-06T06:38:24.181Z,99.90
2018-11-06T06:40:52.686Z,99.90
2018-11-06T06:43:20.847Z,99.90
2018-11-06T06:45:49.055Z,99.90
2018-11-06T06:48:17.372Z,99.90
2018-11-06T06:50:45.569Z,99.90
2018-11-06T06:53:13.782Z,99.90
2018-11-06T06:55:42.009Z,99.90
2018-11-06T06:58:10.277Z,99.90
2018-11-06T07:00:38.470Z,99.90
2018-11-06T07:03:06.728Z,99.90
2018-11-06T07:05:34.950Z,99.90
2018-11-06T07:08:03.179Z,99.90
2018-11-06T07:10:31.400Z,99.90
2018-11-06T07:12:59.684Z,99.90
2018-11-06T07:15:27.821Z,99.90
2018-11-06T07:17:56.067Z,99.90
2018-11-06T07:20:25.478Z,99.90
2018-11-06T07:22:53.918Z,99.90
2018-11-06T07:25:22.245Z,99.90
2018-11-06T07:27:50.498Z,99.90
2018-11-06T07:30:20.996Z,99.90
2018-11-06T07:32:49.273Z,99.90
2018-11-06T07:35:18.406Z,99.90
2018-11-06T07:37:46.829Z,99.90
2018-11-06T07:40:16.342Z,99.90
2018-11-06T07:42:44.553Z,99.90
2018-11-06T07:45:17.096Z,99.90
2018-11-06T07:47:45.441Z,99.90
2018-11-06T07:50:14.448Z,99.90
2018-11-06T07:52:42.889Z,99.90
2018-11-06T07:55:12.787Z,99.90
2018-11-06T07:57:41.081Z,99.90
2018-11-06T08:00:13.678Z,99.90
2018-11-06T08:02:42.120Z,99.90
2018-11-06T08:05:10.320Z,99.90
2018-11-06T08:07:38.525Z,99.90
2018-11-06T08:10:07.181Z,99.90
2018-11-06T08:12:35.452Z,99.90
2018-11-06T08:15:03.746Z,99.90
2018-11-06T08:17:31.945Z,99.90
2018-11-06T08:20:00.152Z,99.90
2018-11-06T08:22:28.389Z,99.90
2018-11-06T08:24:56.574Z,99.90
2018-11-06T08:27:24.791Z,99.90
2018-11-06T08:29:53.012Z,99.90
2018-11-06T08:32:21.462Z,99.90
2018-11-06T08:34:49.455Z,99.90
2018-11-06T08:37:17.706Z,99.90
2018-11-06T08:39:45.994Z,99.90
2018-11-06T08:42:14.224Z,99.90
2018-11-06T08:44:42.427Z,99.90
2018-11-06T08:47:10.660Z,99.90
2018-11-06T08:49:38.865Z,99.90
2018-11-06T08:52:07.402Z,99.90
2018-11-06T08:54:35.705Z,99.90
2018-11-06T08:57:03.857Z,99.90
2018-11-06T08:59:32.077Z,99.90
2018-11-06T09:02:00.423Z,99.90
2018-11-06T09:04:35.312Z,99.90
2018-11-06T09:07:03.842Z,99.90
2018-11-06T09:09:32.081Z,99.90
2018-11-06T09:12:00.370Z,93.60
2018-11-06T09:14:28.601Z,68.50
2018-11-06T09:19:24.814Z,57.50
2018-11-06T09:21:53.070Z,56.30
2018-11-06T09:24:21.322Z,54.40
2018-11-06T09:26:49.595Z,52.20
2018-11-06T09:29:18.095Z,52.50
2018-11-06T09:31:46.322Z,50.70
2018-11-06T09:34:14.502Z,50.60
2018-11-06T09:36:42.753Z,49.30
2018-11-06T09:39:11.641Z,48.60
2018-11-06T09:41:40.159Z,46.00
2018-11-06T09:44:08.445Z,45.70
2018-11-06T09:46:37.312Z,45.00
2018-11-06T09:49:05.993Z,45.90
2018-11-06T09:51:34.226Z,45.40
2018-11-06T09:54:02.451Z,50.40
2018-11-06T09:56:30.674Z,52.20
2018-11-06T09:58:58.938Z,55.20
2018-11-06T10:01:27.168Z,59.00
2018-11-06T10:03:55.379Z,66.00
2018-11-06T10:08:52.001Z,77.10
2018-11-06T10:11:20.276Z,81.00
2018-11-06T10:13:48.473Z,84.30
2018-11-06T10:18:44.676Z,90.00
2018-11-06T10:21:12.913Z,91.60
2018-11-06T10:23:41.091Z,92.30
2018-11-06T10:26:09.328Z,93.10
2018-11-06T10:28:37.558Z,94.00
2018-11-06T10:31:05.853Z,94.70
2018-11-06T10:33:34.071Z,94.80
2018-11-06T10:36:02.297Z,96.70
2018-11-06T10:38:30.549Z,96.20
2018-11-06T10:40:58.808Z,94.80
2018-11-06T10:43:27.041Z,94.00
2018-11-06T10:45:55.285Z,93.30
2018-11-06T10:48:23.498Z,93.60
2018-11-06T10:50:51.709Z,94.00
2018-11-06T10:53:19.932Z,92.70
2018-11-06T10:55:48.138Z,92.40
2018-11-06T10:58:17.403Z,93.80
2018-11-06T11:00:50.758Z,94.60
2018-11-06T11:03:24.437Z,95.80
2018-11-06T11:05:52.689Z,96.10
2018-11-06T11:08:20.917Z,95.60
2018-11-06T11:10:49.184Z,95.10
2018-11-06T11:13:17.445Z,94.00
2018-11-06T11:15:45.607Z,94.40
2018-11-06T11:18:13.961Z,94.80
2018-11-06T11:20:42.158Z,95.00
2018-11-06T11:23:10.414Z,95.70
2018-11-06T11:25:38.784Z,96.10
2018-11-06T11:28:06.935Z,95.30
2018-11-06T11:30:35.162Z,95.80
2018-11-06T11:33:03.385Z,95.50
2018-11-06T11:35:31.607Z,95.20
2018-11-06T11:37:59.915Z,95.50
2018-11-06T11:40:28.153Z,96.30
2018-11-06T11:42:56.403Z,96.40
2018-11-06T11:45:24.665Z,97.00
2018-11-06T11:47:52.879Z,96.90
2018-11-06T11:50:21.097Z,96.80
2018-11-06T11:52:49.329Z,96.80
2018-11-06T11:55:17.530Z,96.70
2018-11-06T11:57:45.757Z,97.10
2018-11-06T12:00:16.830Z,98.00
2018-11-06T12:02:44.998Z,98.00
2018-11-06T12:05:13.188Z,98.30
2018-11-06T12:07:41.442Z,98.10
2018-11-06T12:10:10.796Z,98.30
2018-11-06T12:12:39.202Z,97.90
2018-11-06T12:15:09.666Z,97.90
2018-11-06T12:17:37.909Z,98.00
2018-11-06T12:20:06.145Z,97.90
2018-11-06T12:22:34.499Z,97.30
2018-11-06T12:25:02.989Z,97.10
2018-11-06T12:27:30.994Z,96.60
2018-11-06T12:29:59.221Z,96.20
2018-11-06T12:32:27.499Z,96.50
2018-11-06T12:34:55.652Z,96.40
2018-11-06T12:37:23.877Z,97.60
2018-11-06T12:39:52.129Z,98.80
2018-11-06T12:42:20.329Z,98.90
2018-11-06T12:44:48.563Z,97.50
2018-11-06T12:47:16.781Z,96.50
2018-11-06T12:49:44.987Z,95.50
2018-11-06T12:52:13.182Z,95.20
2018-11-06T12:54:41.392Z,96.30
2018-11-06T12:57:09.596Z,96.00
2018-11-06T12:59:37.874Z,95.60
2018-11-06T13:02:06.332Z,95.90
2018-11-06T13:04:34.521Z,96.00
2018-11-06T13:07:02.756Z,95.80
2018-11-06T13:09:30.946Z,95.50
2018-11-06T13:11:59.255Z,95.60
2018-11-06T13:14:27.489Z,95.40
2018-11-06T13:16:55.740Z,95.60
2018-11-06T13:19:23.919Z,95.80
2018-11-06T13:21:52.121Z,96.40
2018-11-06T13:24:20.341Z,96.70
2018-11-06T13:26:48.606Z,97.00
2018-11-06T13:29:16.841Z,96.90
2018-11-06T13:31:45.121Z,97.60
2018-11-06T13:34:13.359Z,97.50
2018-11-06T13:36:41.564Z,98.20
2018-11-06T13:39:11.515Z,99.30
2018-11-06T13:41:40.111Z,99.90
2018-11-06T13:44:08.736Z,99.90
2018-11-06T13:46:36.731Z,99.90
2018-11-06T13:49:05.224Z,99.90
2018-11-06T13:51:33.443Z,99.90
2018-11-06T13:54:01.793Z,99.90
2018-11-06T13:56:30.067Z,99.90
2018-11-06T13:58:58.305Z,99.90
2018-11-06T14:01:26.581Z,99.90
2018-11-06T14:03:54.829Z,99.90
2018-11-06T14:06:23.097Z,99.90
2018-11-06T14:08:51.361Z,99.90
2018-11-06T14:11:19.780Z,99.90
2018-11-06T14:13:48.009Z,99.90
2018-11-06T14:16:19.607Z,99.90
2018-11-06T14:18:50.730Z,99.90
2018-11-06T14:21:19.322Z,99.90
2018-11-06T14:23:47.905Z,99.90
2018-11-06T14:26:16.625Z,99.90
2018-11-06T14:28:44.950Z,99.90
2018-11-06T14:31:13.217Z,99.90
2018-11-06T14:33:41.405Z,99.90
2018-11-06T14:36:09.609Z,99.90
2018-11-06T14:38:37.768Z,99.90
2018-11-06T14:41:06.000Z,99.90
2018-11-06T14:43:34.194Z,99.90
2018-11-06T14:46:02.437Z,99.90
2018-11-06T14:48:30.763Z,99.90
2018-11-06T14:51:03.493Z,99.90
2018-11-06T14:53:31.703Z,99.90
2018-11-06T14:55:59.918Z,99.90
2018-11-06T14:58:28.105Z,99.90
2018-11-06T15:00:56.349Z,99.90
2018-11-06T15:03:24.830Z,99.90
2018-11-06T15:05:53.123Z,99.90
2018-11-06T15:08:21.335Z,99.90
2018-11-06T15:10:49.515Z,99.90
2018-11-06T15:13:17.731Z,99.90
2018-11-06T15:15:45.927Z,99.90
2018-11-06T15:18:14.128Z,99.90
2018-11-06T15:20:49.188Z,99.90
2018-11-06T15:23:17.381Z,99.90
2018-11-06T15:25:45.625Z,99.90
2018-11-06T15:28:15.009Z,99.90
2018-11-06T15:30:43.604Z,99.90
2018-11-06T15:33:11.783Z,99.90
2018-11-06T15:35:39.978Z,99.90
2018-11-06T15:38:08.189Z,99.90
2018-11-06T15:40:36.417Z,99.90
2018-11-06T15:43:04.598Z,99.90
2018-11-06T15:45:32.777Z,99.90
2018-11-06T15:48:00.972Z,99.90
2018-11-06T15:50:29.154Z,99.90
2018-11-06T15:52:57.357Z,99.90
2018-11-06T15:55:25.546Z,99.90
2018-11-06T15:57:53.762Z,99.90
2018-11-06T16:00:23.200Z,99.90
2018-11-06T16:02:51.659Z,99.90
2018-11-06T16:05:22.398Z,99.90
2018-11-06T16:07:51.090Z,99.90
2018-11-06T16:10:20.624Z,99.90
2018-11-06T16:12:48.892Z,99.90
2018-11-06T16:15:18.001Z,99.90
2018-11-06T16:17:46.423Z,99.90
2018-11-06T16:20:16.088Z,99.90
2018-11-06T16:22:44.601Z,99.90
2018-11-06T16:25:13.979Z,99.90
2018-11-06T16:27:42.665Z,99.90
2018-11-06T16:30:13.424Z,99.90
2018-11-06T16:32:41.751Z,99.90
2018-11-06T16:35:12.137Z,99.90
2018-11-06T16:37:40.621Z,99.90
2018-11-06T16:40:09.260Z,99.90
2018-11-06T16:42:38.199Z,99.90
2018-11-06T16:45:08.278Z,99.90
2018-11-06T16:47:36.559Z,99.90
2018-11-06T16:50:05.620Z,99.90
2018-11-06T16:52:33.863Z,99.90
2018-11-06T16:55:02.107Z,99.90
2018-11-06T16:57:30.371Z,99.90
2018-11-06T16:59:58.708Z,99.90
2018-11-06T17:02:26.916Z,99.90
2018-11-06T17:04:55.177Z,99.90
2018-11-06T17:07:23.486Z,99.90
2018-11-06T17:09:51.691Z,99.90
2018-11-06T17:12:19.968Z,99.90
2018-11-06T17:14:48.245Z,99.90
2018-11-06T17:17:16.574Z,99.90
2018-11-06T17:19:45.019Z,99.90
2018-11-06T17:22:13.288Z,99.90
2018-11-06T17:24:41.622Z,99.90
2018-11-06T17:27:09.932Z,99.90
2018-11-06T17:29:41.167Z,99.90
2018-11-06T17:32:09.437Z,99.90
2018-11-06T17:34:37.744Z,99.90
2018-11-06T17:37:06.236Z,99.90
2018-11-06T17:39:35.866Z,99.90
2018-11-06T17:42:05.145Z,99.90
2018-11-06T17:44:33.470Z,99.90
2018-11-06T17:47:03.756Z,99.90
2018-11-06T17:49:32.074Z,99.90
2018-11-06T17:52:00.325Z,99.90
2018-11-06T17:54:28.620Z,99.90
2018-11-06T17:56:56.979Z,99.90
2018-11-06T17:59:25.199Z,99.90
2018-11-06T18:01:53.477Z,99.90
2018-11-06T18:04:21.981Z,99.90
2018-11-06T18:06:50.209Z,99.90
2018-11-06T18:09:18.475Z,99.90
2018-11-06T18:11:46.750Z,99.90
2018-11-06T18:14:14.997Z,99.90
2018-11-06T18:16:43.284Z,99.90
2018-11-06T18:19:11.587Z,99.90
2018-11-06T18:21:39.844Z,99.90
2018-11-06T18:24:08.075Z,99.90
2018-11-06T18:26:36.375Z,99.90
2018-11-06T18:29:04.866Z,99.90
2018-11-06T18:31:33.209Z,99.90
2018-11-06T18:34:01.585Z,99.90
2018-11-06T18:36:30.147Z,99.90
2018-11-06T18:38:58.673Z,99.90
2018-11-06T18:41:27.709Z,99.90
2018-11-06T18:43:57.551Z,99.90
2018-11-06T18:46:26.164Z,99.90
2018-11-06T18:48:54.545Z,99.90
2018-11-06T18:51:22.931Z,99.90
2018-11-06T18:53:51.381Z,99.90
2018-11-06T18:56:19.786Z,99.90
2018-11-06T18:58:48.326Z,99.90
2018-11-06T19:01:16.676Z,99.90
2018-11-06T19:03:45.114Z,99.90
2018-11-06T19:06:13.467Z,99.90
2018-11-06T19:08:43.248Z,99.90
2018-11-06T19:11:11.749Z,99.90
2018-11-06T19:13:40.197Z,99.90
2018-11-06T19:16:08.465Z,99.90
2018-11-06T19:18:36.860Z,99.90
2018-11-06T19:21:06.117Z,99.90
2018-11-06T19:23:34.994Z,99.90
2018-11-06T19:26:05.289Z,99.90
2018-11-06T19:28:34.571Z,99.90
2018-11-06T19:31:02.987Z,99.90
2018-11-06T19:33:31.922Z,99.90
2018-11-06T19:36:00.310Z,99.90
2018-11-06T19:38:28.775Z,99.90
2018-11-06T19:40:57.440Z,99.90
2018-11-06T19:43:25.935Z,99.90
2018-11-06T19:45:55.071Z,99.90
2018-11-06T19:48:23.552Z,99.90
2018-11-06T19:50:52.210Z,99.90
2018-11-06T19:53:20.962Z,99.90
2018-11-06T19:55:49.310Z,99.90
2018-11-06T19:58:17.780Z,99.90
2018-11-06T20:00:46.276Z,99.90
2018-11-06T20:03:14.697Z,99.90
2018-11-06T20:05:44.581Z,99.90
2018-11-06T20:08:13.375Z,99.90
2018-11-06T20:10:42.390Z,99.90
2018-11-06T20:13:10.745Z,99.90
2018-11-06T20:15:39.110Z,99.90
2018-11-06T20:18:07.625Z,99.90
2018-11-06T20:20:36.045Z,99.90
2018-11-06T20:23:05.464Z,99.90
2018-11-06T20:25:33.797Z,99.90
2018-11-06T20:28:02.074Z,99.90
2018-11-06T20:30:30.413Z,99.90
2018-11-06T20:32:58.871Z,99.90
2018-11-06T20:35:27.272Z,99.90
2018-11-06T20:37:56.158Z,99.90
2018-11-06T20:40:25.454Z,99.90
2018-11-06T20:42:53.878Z,99.90
2018-11-06T20:45:22.541Z,99.90
2018-11-06T20:47:50.967Z,99.90
2018-11-06T20:50:20.899Z,99.90
2018-11-06T20:52:49.655Z,99.90
2018-11-06T20:55:18.748Z,99.90
2018-11-06T20:57:47.311Z,99.90
2018-11-06T21:00:25.986Z,99.90
2018-11-06T21:02:55.470Z,99.90
2018-11-06T21:05:23.815Z,99.90
2018-11-06T21:07:52.423Z,99.90
2018-11-06T21:10:21.943Z,99.90
2018-11-06T21:12:50.291Z,99.90
2018-11-06T21:15:18.742Z,99.90
2018-11-06T21:17:47.265Z,99.90
2018-11-06T21:20:17.115Z,99.90
2018-11-06T21:22:45.589Z,99.90
2018-11-06T21:25:14.334Z,99.90
2018-11-06T21:27:42.949Z,99.90
2018-11-06T21:30:14.329Z,99.90
2018-11-06T21:32:43.982Z,99.90
2018-11-06T21:35:12.333Z,99.90
2018-11-06T21:37:40.884Z,99.90
2018-11-06T21:40:11.581Z,99.90
2018-11-06T21:42:40.660Z,99.90
2018-11-06T21:45:10.013Z,99.90
2018-11-06T21:47:38.327Z,99.90
2018-11-06T21:50:08.042Z,99.90
2018-11-06T21:52:36.506Z,99.90
2018-11-06T21:55:06.590Z,99.90
2018-11-06T21:57:35.322Z,99.90
2018-11-06T22:00:04.100Z,99.90
2018-11-06T22:02:32.400Z,99.90
2018-11-06T22:05:00.721Z,99.90
2018-11-06T22:07:29.026Z,99.90
2018-11-06T22:09:57.448Z,99.90
2018-11-06T22:12:25.743Z,99.90
2018-11-06T22:14:53.983Z,99.90
2018-11-06T22:17:22.329Z,99.90
2018-11-06T22:19:51.555Z,99.90
2018-11-06T22:22:19.867Z,99.90
2018-11-06T22:24:48.189Z,99.90
2018-11-06T22:27:16.491Z,99.90
2018-11-06T22:29:44.829Z,99.90
2018-11-06T22:32:13.309Z,99.90
2018-11-06T22:34:41.467Z,99.90
2018-11-06T22:37:09.803Z,99.90
2018-11-06T22:39:37.970Z,99.90
2018-11-06T22:42:06.781Z,99.90
2018-11-06T22:44:35.049Z,99.90
2018-11-06T22:47:03.298Z,99.90
2018-11-06T22:49:31.688Z,99.90
2018-11-06T22:52:00.064Z,99.90
2018-11-06T22:54:28.297Z,99.90
2018-11-06T22:56:56.542Z,99.90
2018-11-06T22:59:24.794Z,99.90
2018-11-06T23:01:53.058Z,99.90
2018-11-06T23:04:21.302Z,99.90
2018-11-06T23:06:49.637Z,99.90
2018-11-06T23:09:17.827Z,99.90
2018-11-06T23:11:46.109Z,99.90
2018-11-06T23:14:14.393Z,99.90
2018-11-06T23:16:42.698Z,99.90
2018-11-06T23:19:10.938Z,99.90
2018-11-06T23:21:39.177Z,99.90
2018-11-06T23:24:07.444Z,99.90
2018-11-06T23:26:35.720Z,99.90
2018-11-06T23:29:04.012Z,99.90
2018-11-06T23:31:32.363Z,99.90
2018-11-06T23:34:00.611Z,99.90
2018-11-06T23:36:29.240Z,99.90
2018-11-06T23:38:57.508Z,99.90
2018-11-06T23:41:25.816Z,99.90
2018-11-06T23:43:54.102Z,99.90
2018-11-06T23:46:22.396Z,99.90
2018-11-06T23:48:50.665Z,99.90
2018-11-06T23:51:18.913Z,99.90
2018-11-06T23:53:47.184Z,99.90
2018-11-06T23:56:15.470Z,99.90
2018-11-06T23:58:43.679Z,99.90
