createdAt,value
2016-04-14T00:00:51.861Z,9.09
2016-04-14T00:01:51.832Z,9.06
2016-04-14T00:02:51.803Z,9.06
2016-04-14T00:03:51.774Z,9.01
2016-04-14T00:04:51.761Z,9.05
2016-04-14T00:05:51.733Z,9.02
2016-04-14T00:06:51.705Z,9.06
2016-04-14T00:07:51.676Z,9.09
2016-04-14T00:08:51.677Z,9.01
2016-04-14T00:09:51.633Z,9.09
2016-04-14T00:10:51.619Z,9.1
2016-04-14T00:11:51.575Z,9.1
2016-04-14T00:12:51.563Z,9.09
2016-04-14T00:13:51.549Z,9.15
2016-04-14T00:14:51.505Z,9.01
2016-04-14T00:15:51.477Z,9.15
2016-04-14T00:16:51.448Z,9.16
2016-04-14T00:17:51.435Z,9.1
2016-04-14T00:18:51.423Z,9.13
2016-04-14T00:19:51.379Z,9.09
2016-04-14T00:20:51.365Z,9.13
2016-04-14T00:21:51.337Z,9.06
2016-04-14T00:22:51.309Z,9.06
2016-04-14T00:23:51.279Z,9.12
2016-04-14T00:24:51.267Z,9.1
2016-04-14T00:25:51.237Z,9.18
2016-04-14T00:26:51.226Z,9.15
2016-04-14T00:27:51.212Z,9.13
2016-04-14T00:28:51.167Z,9.2
2016-04-14T00:29:51.140Z,9.1
2016-04-14T00:30:51.111Z,9.18
2016-04-14T00:31:51.097Z,9.13
2016-04-14T00:32:51.070Z,9.2
2016-04-14T00:33:51.025Z,9.2
2016-04-14T00:34:51.012Z,9.1
2016-04-14T00:35:51.019Z,9.12
2016-04-14T00:36:50.977Z,9.12
2016-04-14T00:37:50.637Z,9.1
2016-04-14T00:38:50.921Z,9.1
2016-04-14T00:39:50.892Z,9.12
2016-04-14T00:40:50.863Z,9.01
2016-04-14T00:41:50.835Z,9.09
2016-04-14T00:42:50.821Z,9.02
2016-04-14T00:43:50.809Z,9.06
2016-04-14T00:44:50.765Z,9.06
2016-04-14T00:45:50.752Z,9.01
2016-04-14T00:46:50.724Z,9.04
2016-04-14T00:47:50.679Z,8.96
2016-04-14T00:48:50.667Z,9.04
2016-04-14T00:49:50.638Z,8.93
2016-04-14T00:50:50.625Z,8.88
2016-04-14T00:51:50.595Z,8.91
2016-04-14T00:52:50.568Z,8.94
2016-04-14T00:53:50.555Z,8.94
2016-04-14T00:54:50.526Z,8.86
2016-04-14T00:55:50.341Z,8.86
2016-04-14T00:56:50.469Z,8.76
2016-04-14T00:57:50.441Z,8.81
2016-04-14T00:58:50.411Z,8.71
2016-04-14T00:59:50.399Z,8.72
2016-04-14T01:00:50.370Z,8.71
2016-04-14T01:01:50.341Z,8.71
2016-04-14T01:02:50.313Z,8.65
2016-04-14T01:03:50.285Z,8.54
2016-04-14T01:04:50.271Z,8.53
2016-04-14T01:05:50.244Z,8.54
2016-04-14T01:06:50.215Z,8.44
2016-04-14T01:07:50.202Z,8.39
2016-04-14T01:08:50.173Z,8.42
2016-04-14T01:09:50.144Z,8.36
2016-04-14T01:10:50.116Z,8.37
2016-04-14T01:11:50.087Z,8.3
2016-04-14T01:12:50.059Z,8.26
2016-04-14T01:13:50.046Z,8.25
2016-04-14T01:14:50.017Z,8.25
2016-04-14T01:15:49.989Z,8.18
2016-04-14T01:16:49.976Z,8.15
2016-04-14T01:17:49.947Z,8.14
2016-04-14T01:18:50.319Z,8.15
2016-04-14T01:19:49.900Z,8.07
2016-04-14T01:20:49.872Z,8.17
2016-04-14T01:21:49.842Z,8.14
2016-04-14T01:22:49.814Z,8
2016-04-14T01:23:49.802Z,8.04
2016-04-14T01:24:49.772Z,7.99
2016-04-14T01:25:49.744Z,7.9
2016-04-14T01:26:49.716Z,7.9
2016-04-14T01:27:49.733Z,7.9
2016-04-14T01:28:49.658Z,7.84
2016-04-14T01:29:49.646Z,7.87
2016-04-14T01:30:49.616Z,7.79
2016-04-14T01:31:49.480Z,7.75
2016-04-14T01:32:49.404Z,7.72
2016-04-14T01:33:49.532Z,7.71
2016-04-14T01:34:49.518Z,7.78
2016-04-14T01:35:49.490Z,7.74
2016-04-14T01:36:49.477Z,7.74
2016-04-14T01:37:49.432Z,7.77
2016-04-14T01:38:49.404Z,7.75
2016-04-14T01:39:49.407Z,7.69
2016-04-14T01:40:49.362Z,7.62
2016-04-14T01:41:49.350Z,7.71
2016-04-14T01:42:49.306Z,7.67
2016-04-14T01:43:49.277Z,7.55
2016-04-14T01:44:49.264Z,7.55
2016-04-14T01:45:49.236Z,7.6
2016-04-14T01:46:49.206Z,7.59
2016-04-14T01:47:49.194Z,7.5
2016-04-14T01:48:49.165Z,7.55
2016-04-14T01:49:49.134Z,7.53
2016-04-14T01:50:49.106Z,7.47
2016-04-14T01:51:49.077Z,7.44
2016-04-14T01:52:49.064Z,7.49
2016-04-14T01:53:49.020Z,7.5
2016-04-14T01:54:49.007Z,7.42
2016-04-14T01:55:48.978Z,7.37
2016-04-14T01:56:48.949Z,7.34
2016-04-14T01:57:48.953Z,7.34
2016-04-14T01:58:48.908Z,7.27
2016-04-14T01:59:48.880Z,7.23
2016-04-14T02:00:48.852Z,7.24
2016-04-14T02:01:48.822Z,7.23
2016-04-14T02:02:48.794Z,7.24
2016-04-14T02:03:48.766Z,7.26
2016-04-14T02:04:48.752Z,7.2
2016-04-14T02:05:48.724Z,7.23
2016-04-14T02:06:48.695Z,7.19
2016-04-14T02:07:48.667Z,7.24
2016-04-14T02:08:48.638Z,7.16
2016-04-14T02:09:48.626Z,7.17
2016-04-14T02:10:48.581Z,7.2
2016-04-14T02:11:48.553Z,7.24
2016-04-14T02:12:48.539Z,7.17
2016-04-14T02:13:48.511Z,7.26
2016-04-14T02:14:48.482Z,7.16
2016-04-14T02:15:48.454Z,7.19
2016-04-14T02:16:48.457Z,7.22
2016-04-14T02:17:48.413Z,7.17
2016-04-14T02:18:48.384Z,7.12
2016-04-14T02:19:48.355Z,7.16
2016-04-14T02:20:48.328Z,7.13
2016-04-14T02:21:48.314Z,7.22
2016-04-14T02:22:48.286Z,7.13
2016-04-14T02:23:48.273Z,7.17
2016-04-14T02:24:48.228Z,7.17
2016-04-14T02:25:48.200Z,7.02
2016-04-14T02:26:48.171Z,7.01
2016-04-14T02:27:48.158Z,7.05
2016-04-14T02:28:48.129Z,7.02
2016-04-14T02:29:48.086Z,6.87
2016-04-14T02:30:48.072Z,6.9
2016-04-14T02:31:48.043Z,6.98
2016-04-14T02:32:48.031Z,6.86
2016-04-14T02:33:47.987Z,6.79
2016-04-14T02:34:47.958Z,6.72
2016-04-14T02:35:47.961Z,6.76
2016-04-14T02:36:47.916Z,6.76
2016-04-14T02:37:47.873Z,6.73
2016-04-14T02:38:47.860Z,6.71
2016-04-14T02:39:47.846Z,6.63
2016-04-14T02:40:47.802Z,6.65
2016-04-14T02:41:47.774Z,6.58
2016-04-14T02:42:47.761Z,6.63
2016-04-14T02:43:47.748Z,6.63
2016-04-14T02:44:47.704Z,6.61
2016-04-14T02:45:47.675Z,6.63
2016-04-14T02:46:47.647Z,6.68
2016-04-14T02:47:47.618Z,6.59
2016-04-14T02:48:47.589Z,6.61
2016-04-14T02:49:47.561Z,6.62
2016-04-14T02:50:47.564Z,6.63
2016-04-14T02:51:47.503Z,6.61
2016-04-14T02:52:47.492Z,6.54
2016-04-14T02:53:47.478Z,6.54
2016-04-14T02:54:47.434Z,6.54
2016-04-14T02:55:47.405Z,6.53
2016-04-14T02:56:47.392Z,6.53
2016-04-14T02:57:47.364Z,6.48
2016-04-14T02:58:47.319Z,6.51
2016-04-14T02:59:47.307Z,6.5
2016-04-14T03:00:47.278Z,6.5
2016-04-14T03:01:47.250Z,6.47
2016-04-14T03:02:47.236Z,6.47
2016-04-14T03:03:47.193Z,6.46
2016-04-14T03:04:47.195Z,6.36
2016-04-14T03:05:47.136Z,6.44
2016-04-14T03:06:47.122Z,6.38
2016-04-14T03:07:47.109Z,6.41
2016-04-14T03:08:47.066Z,6.38
2016-04-14T03:09:47.037Z,6.38
2016-04-14T03:10:47.024Z,6.48
2016-04-14T03:11:46.979Z,6.53
2016-04-14T03:12:46.967Z,6.41
2016-04-14T03:13:46.953Z,6.41
2016-04-14T03:14:46.894Z,6.44
2016-04-14T03:15:46.881Z,6.44
2016-04-14T03:16:46.852Z,6.51
2016-04-14T03:17:46.824Z,6.48
2016-04-14T03:18:46.795Z,6.56
2016-04-14T03:19:46.767Z,6.62
2016-04-14T03:20:46.754Z,6.62
2016-04-14T03:21:46.725Z,6.56
2016-04-14T03:22:46.681Z,6.61
2016-04-14T03:23:46.668Z,6.48
2016-04-14T03:24:46.639Z,6.59
2016-04-14T03:25:46.470Z,6.53
2016-04-14T03:26:46.583Z,6.62
2016-04-14T03:27:46.569Z,6.61
2016-04-14T03:28:46.526Z,6.58
2016-04-14T03:29:46.497Z,6.63
2016-04-14T03:30:46.469Z,6.59
2016-04-14T03:31:46.455Z,6.54
2016-04-14T03:32:46.427Z,6.47
2016-04-14T03:33:46.399Z,6.5
2016-04-14T03:34:46.369Z,6.47
2016-04-14T03:35:46.341Z,6.54
2016-04-14T03:36:46.312Z,6.54
2016-04-14T03:37:46.299Z,6.5
2016-04-14T03:38:46.271Z,6.47
2016-04-14T03:39:46.243Z,6.56
2016-04-14T03:40:46.276Z,6.51
2016-04-14T03:41:46.185Z,6.62
2016-04-14T03:42:46.173Z,6.59
2016-04-14T03:43:46.143Z,6.71
2016-04-14T03:44:46.099Z,6.68
2016-04-14T03:45:46.071Z,6.71
2016-04-14T03:46:46.042Z,6.73
2016-04-14T03:47:46.030Z,6.61
2016-04-14T03:48:45.985Z,6.69
2016-04-14T03:49:45.972Z,6.76
2016-04-14T03:50:45.945Z,6.8
2016-04-14T03:51:45.915Z,6.73
2016-04-14T03:52:45.903Z,6.72
2016-04-14T03:53:45.858Z,6.76
2016-04-14T03:54:45.830Z,6.72
2016-04-14T03:55:45.723Z,6.77
2016-04-14T03:56:45.789Z,6.77
2016-04-14T03:57:45.759Z,6.76
2016-04-14T03:58:45.730Z,6.81
2016-04-14T03:59:45.702Z,6.73
2016-04-14T04:00:45.689Z,6.69
2016-04-14T04:01:45.661Z,6.76
2016-04-14T04:02:45.616Z,6.71
2016-04-14T04:03:45.588Z,6.69
2016-04-14T04:04:45.575Z,6.71
2016-04-14T04:05:45.546Z,6.73
2016-04-14T04:06:45.518Z,6.79
2016-04-14T04:07:45.490Z,6.72
2016-04-14T04:08:45.304Z,6.73
2016-04-14T04:09:45.449Z,6.76
2016-04-14T04:10:45.310Z,6.76
2016-04-14T04:11:45.390Z,6.76
2016-04-14T04:12:45.363Z,6.94
2016-04-14T04:13:45.334Z,6.86
2016-04-14T04:14:45.321Z,6.89
2016-04-14T04:15:45.277Z,6.84
2016-04-14T04:16:45.264Z,6.91
2016-04-14T04:17:45.235Z,6.86
2016-04-14T04:18:45.051Z,6.76
2016-04-14T04:19:45.178Z,6.77
2016-04-14T04:20:45.150Z,6.72
2016-04-14T04:21:45.121Z,6.79
2016-04-14T04:22:45.093Z,6.72
2016-04-14T04:23:45.064Z,6.65
2016-04-14T04:24:45.036Z,6.69
2016-04-14T04:25:45.006Z,6.79
2016-04-14T04:26:44.978Z,6.65
2016-04-14T04:27:44.950Z,6.71
2016-04-14T04:28:44.922Z,6.71
2016-04-14T04:29:44.908Z,6.72
2016-04-14T04:30:44.894Z,6.76
2016-04-14T04:31:44.851Z,6.73
2016-04-14T04:32:44.822Z,6.76
2016-04-14T04:33:44.794Z,6.72
2016-04-14T04:34:44.766Z,6.72
2016-04-14T04:35:44.736Z,6.8
2016-04-14T04:36:44.708Z,6.81
2016-04-14T04:37:44.696Z,6.72
2016-04-14T04:38:44.666Z,6.71
2016-04-14T04:39:44.638Z,6.76
2016-04-14T04:40:44.624Z,6.71
2016-04-14T04:41:44.581Z,6.68
2016-04-14T04:42:44.552Z,6.72
2016-04-14T04:43:44.524Z,6.73
2016-04-14T04:44:44.510Z,6.72
2016-04-14T04:45:44.482Z,6.59
2016-04-14T04:46:44.438Z,6.73
2016-04-14T04:47:44.425Z,6.63
2016-04-14T04:48:44.240Z,6.66
2016-04-14T04:49:44.368Z,6.72
2016-04-14T04:50:44.339Z,6.73
2016-04-14T04:51:44.326Z,6.69
2016-04-14T04:52:44.298Z,6.59
2016-04-14T04:53:44.254Z,6.72
2016-04-14T04:54:44.225Z,6.72
2016-04-14T04:55:44.197Z,6.66
2016-04-14T04:56:44.184Z,6.68
2016-04-14T04:57:44.155Z,6.59
2016-04-14T04:58:44.127Z,6.72
2016-04-14T04:59:44.097Z,6.68
2016-04-14T05:00:44.069Z,6.66
2016-04-14T05:01:44.057Z,6.69
2016-04-14T05:02:44.028Z,6.68
2016-04-14T05:03:43.983Z,6.72
2016-04-14T05:04:43.972Z,6.69
2016-04-14T05:05:43.942Z,6.66
2016-04-14T05:06:43.914Z,6.76
2016-04-14T05:07:43.885Z,6.72
2016-04-14T05:08:43.872Z,6.72
2016-04-14T05:09:43.827Z,6.72
2016-04-14T05:10:43.800Z,6.72
2016-04-14T05:11:43.787Z,6.8
2016-04-14T05:12:43.758Z,6.76
2016-04-14T05:13:43.744Z,6.76
2016-04-14T05:14:43.775Z,6.87
2016-04-14T05:15:43.776Z,6.76
2016-04-14T05:16:43.791Z,6.84
2016-04-14T05:17:43.808Z,6.95
2016-04-14T05:18:43.829Z,6.86
2016-04-14T05:19:43.818Z,6.87
2016-04-14T05:20:43.805Z,6.9
2016-04-14T05:21:43.793Z,7.02
2016-04-14T05:22:43.780Z,7.04
2016-04-14T05:23:43.765Z,7.05
2016-04-14T05:24:43.758Z,7.09
2016-04-14T05:25:43.734Z,7.05
2016-04-14T05:26:43.711Z,7.05
2016-04-14T05:27:43.689Z,7.07
2016-04-14T05:28:43.681Z,7.09
2016-04-14T05:29:43.655Z,7.16
2016-04-14T05:30:43.612Z,7.09
2016-04-14T05:31:43.602Z,7.15
2016-04-14T05:32:43.561Z,7.2
2016-04-14T05:33:43.549Z,7.16
2016-04-14T05:34:43.521Z,7.19
2016-04-14T05:35:43.493Z,7.29
2016-04-14T05:36:43.466Z,7.24
2016-04-14T05:37:43.297Z,7.27
2016-04-14T05:38:43.425Z,7.38
2016-04-14T05:39:43.413Z,7.38
2016-04-14T05:40:43.369Z,7.53
2016-04-14T05:41:43.340Z,7.52
2016-04-14T05:42:43.327Z,7.56
2016-04-14T05:43:43.298Z,7.5
2016-04-14T05:44:43.254Z,7.53
2016-04-14T05:45:43.241Z,7.6
2016-04-14T05:46:43.213Z,7.6
2016-04-14T05:47:43.185Z,7.78
2016-04-14T05:48:43.171Z,7.75
2016-04-14T05:49:43.127Z,7.78
2016-04-14T05:50:43.115Z,7.84
2016-04-14T05:51:43.101Z,7.9
2016-04-14T05:52:43.073Z,7.93
2016-04-14T05:53:43.029Z,7.92
2016-04-14T05:54:43.000Z,8.08
2016-04-14T05:55:42.987Z,8.12
2016-04-14T05:56:42.942Z,8.02
2016-04-14T05:57:42.945Z,8.12
2016-04-14T05:58:42.901Z,8.15
2016-04-14T05:59:42.889Z,8.12
2016-04-14T06:00:42.704Z,8.17
2016-04-14T06:01:42.831Z,8.28
2016-04-14T06:02:42.803Z,8.25
2016-04-14T06:03:42.775Z,8.29
2016-04-14T06:04:42.745Z,8.32
2016-04-14T06:05:42.733Z,8.47
2016-04-14T06:06:42.703Z,8.44
2016-04-14T06:07:42.706Z,8.48
2016-04-14T06:08:42.490Z,8.5
2016-04-14T06:09:42.649Z,8.51
2016-04-14T06:10:42.605Z,8.63
2016-04-14T06:11:42.576Z,8.57
2016-04-14T06:12:42.563Z,8.66
2016-04-14T06:13:42.535Z,8.6
2016-04-14T06:14:42.506Z,8.71
2016-04-14T06:15:42.477Z,8.72
2016-04-14T06:16:42.449Z,8.75
2016-04-14T06:17:45.999Z,8.94
2016-04-14T06:18:45.142Z,8.9
2016-04-14T06:19:42.380Z,9.01
2016-04-14T06:20:42.210Z,9.05
2016-04-14T06:21:42.182Z,9.01
2016-04-14T06:22:42.309Z,9.21
2016-04-14T06:23:42.281Z,9.16
2016-04-14T06:24:42.252Z,9.28
2016-04-14T06:25:42.240Z,9.35
2016-04-14T06:26:42.212Z,9.32
2016-04-14T06:27:42.182Z,9.45
2016-04-14T06:28:42.154Z,9.48
2016-04-14T06:29:42.126Z,9.53
2016-04-14T06:30:42.112Z,9.57
2016-04-14T06:31:42.100Z,9.63
2016-04-14T06:32:42.070Z,9.73
2016-04-14T06:33:42.026Z,9.75
2016-04-14T06:34:42.013Z,9.82
2016-04-14T06:35:41.985Z,9.81
2016-04-14T06:36:41.988Z,9.88
2016-04-14T06:37:41.927Z,9.99
2016-04-14T06:38:41.914Z,9.93
2016-04-14T06:39:41.886Z,10.01
2016-04-14T06:40:41.874Z,10.06
2016-04-14T06:41:41.845Z,10.18
2016-04-14T06:42:41.816Z,10.21
2016-04-14T06:43:41.803Z,10.26
2016-04-14T06:44:41.774Z,10.25
2016-04-14T06:45:41.793Z,10.3
2016-04-14T06:46:41.733Z,10.32
2016-04-14T06:47:41.705Z,10.36
2016-04-14T06:48:41.691Z,10.4
2016-04-14T06:49:41.648Z,10.37
2016-04-14T06:50:41.634Z,10.37
2016-04-14T06:51:41.606Z,10.43
2016-04-14T06:52:41.734Z,10.39
2016-04-14T06:53:41.549Z,10.42
2016-04-14T06:54:41.537Z,10.47
2016-04-14T06:55:41.507Z,10.51
2016-04-14T06:56:41.620Z,10.6
2016-04-14T06:57:41.466Z,10.6
2016-04-14T06:58:41.438Z,10.68
2016-04-14T06:59:41.426Z,10.71
2016-04-14T07:00:45.521Z,10.76
2016-04-14T07:01:45.102Z,10.73
2016-04-14T07:02:41.355Z,10.81
2016-04-14T07:03:41.498Z,10.88
2016-04-14T07:04:41.315Z,10.99
2016-04-14T07:05:41.395Z,11.1
2016-04-14T07:06:41.268Z,11.07
2016-04-14T07:07:41.255Z,11.07
2016-04-14T07:08:41.095Z,11.21
2016-04-14T07:09:41.176Z,11.13
2016-04-14T07:10:41.199Z,11.21
2016-04-14T07:11:41.235Z,11.28
2016-04-14T07:12:41.113Z,11.34
2016-04-14T07:13:40.787Z,11.31
2016-04-14T07:14:41.063Z,11.43
2016-04-14T07:15:41.050Z,11.46
2016-04-14T07:16:41.016Z,11.53
2016-04-14T07:17:41.177Z,11.49
2016-04-14T07:18:40.991Z,11.68
2016-04-14T07:19:40.963Z,11.67
2016-04-14T07:20:40.935Z,11.75
2016-04-14T07:21:40.921Z,11.83
2016-04-14T07:22:40.893Z,11.89
2016-04-14T07:23:40.879Z,11.96
2016-04-14T07:24:40.851Z,12.01
2016-04-14T07:25:40.823Z,12.04
2016-04-14T07:26:40.668Z,12.16
2016-04-14T07:27:40.796Z,12.16
2016-04-14T07:28:40.783Z,12.21
2016-04-14T07:29:40.739Z,12.24
2016-04-14T07:30:40.726Z,12.19
2016-04-14T07:31:40.698Z,12.31
2016-04-14T07:32:40.684Z,12.33
2016-04-14T07:33:40.672Z,12.45
2016-04-14T07:34:40.628Z,12.46
2016-04-14T07:35:40.614Z,12.54
2016-04-14T07:36:40.570Z,12.56
2016-04-14T07:37:40.573Z,12.64
2016-04-14T07:38:40.545Z,12.62
2016-04-14T07:39:40.517Z,12.63
2016-04-14T07:40:40.504Z,12.71
2016-04-14T07:41:40.522Z,12.77
2016-04-14T07:42:40.447Z,12.81
2016-04-14T07:43:40.433Z,12.92
2016-04-14T07:44:40.421Z,12.82
2016-04-14T07:45:40.392Z,12.88
2016-04-14T07:46:40.363Z,13
2016-04-14T07:47:40.350Z,13.04
2016-04-14T07:48:40.337Z,13.14
2016-04-14T07:49:40.309Z,13.22
2016-04-14T07:50:40.280Z,13.27
2016-04-14T07:51:40.282Z,13.37
2016-04-14T07:52:40.255Z,13.58
2016-04-14T07:53:40.226Z,13.56
2016-04-14T07:54:40.198Z,13.74
2016-04-14T07:55:40.201Z,13.79
2016-04-14T07:56:40.421Z,14.1
2016-04-14T07:57:40.143Z,14.42
2016-04-14T07:58:40.114Z,14.98
2016-04-14T07:59:40.117Z,15.74
2016-04-14T08:00:40.088Z,16.52
2016-04-14T08:01:40.059Z,17.2
2016-04-14T08:02:40.047Z,17.88
2016-04-14T08:03:40.018Z,18.5
2016-04-14T08:04:40.006Z,18.98
2016-04-14T08:05:40.008Z,19.5
2016-04-14T08:06:39.980Z,19.93
2016-04-14T08:07:39.967Z,20.58
2016-04-14T08:08:39.966Z,20.93
2016-04-14T08:09:39.947Z,21.56
2016-04-14T08:10:39.903Z,21.82
2016-04-14T08:11:40.281Z,22.16
2016-04-14T08:12:39.892Z,22.49
2016-04-14T08:13:39.879Z,22.83
2016-04-14T08:14:39.851Z,23.22
2016-04-14T08:15:39.838Z,23.55
2016-04-14T08:16:39.825Z,23.72
2016-04-14T08:17:39.828Z,23.71
2016-04-14T08:18:39.800Z,23.92
2016-04-14T08:19:39.786Z,24.23
2016-04-14T08:20:39.773Z,24.2
2016-04-14T08:21:39.760Z,24.47
2016-04-14T08:22:39.778Z,24.69
2016-04-14T08:23:39.750Z,24.91
2016-04-14T08:24:39.737Z,24.97
2016-04-14T08:25:39.708Z,25.05
2016-04-14T08:26:39.617Z,25.27
2016-04-14T08:27:39.713Z,25.43
2016-04-14T08:28:39.685Z,25.61
2016-04-14T08:29:39.688Z,25.69
2016-04-14T08:30:39.675Z,25.83
2016-04-14T08:31:39.662Z,25.69
2016-04-14T08:32:39.665Z,25.64
2016-04-14T08:33:39.668Z,25.79
2016-04-14T08:34:39.685Z,25.61
2016-04-14T08:35:39.626Z,25.19
2016-04-14T08:36:39.667Z,24.87
2016-04-14T08:37:39.592Z,24.27
2016-04-14T08:38:39.579Z,23.85
2016-04-14T08:39:39.582Z,23.39
2016-04-14T08:40:39.570Z,22.67
2016-04-14T08:41:39.728Z,22.02
2016-04-14T08:42:39.528Z,21.54
2016-04-14T08:43:39.531Z,21.02
2016-04-14T08:44:39.517Z,20.77
2016-04-14T08:45:39.505Z,20.64
2016-04-14T08:46:39.475Z,19.97
2016-04-14T08:47:39.478Z,19.48
2016-04-14T08:48:39.466Z,19.28
2016-04-14T08:49:39.436Z,19.17
2016-04-14T08:50:39.439Z,19.06
2016-04-14T08:51:39.410Z,18.87
2016-04-14T08:52:39.413Z,18.68
2016-04-14T08:53:39.369Z,18.5
2016-04-14T08:54:39.372Z,18.13
2016-04-14T08:55:39.344Z,17.87
2016-04-14T08:56:39.471Z,17.74
2016-04-14T08:57:39.333Z,17.66
2016-04-14T08:58:39.289Z,17.64
2016-04-14T08:59:39.292Z,17.53
2016-04-14T09:00:39.263Z,17.33
2016-04-14T09:01:39.251Z,16.99
2016-04-14T09:02:39.238Z,16.73
2016-04-14T09:03:39.225Z,16.58
2016-04-14T09:04:39.196Z,16.55
2016-04-14T09:05:39.199Z,16.6
2016-04-14T09:06:39.171Z,16.27
2016-04-14T09:07:39.142Z,16.18
2016-04-14T09:08:39.145Z,16
2016-04-14T09:09:39.100Z,15.89
2016-04-14T09:10:39.087Z,15.92
2016-04-14T09:11:39.167Z,15.93
2016-04-14T09:12:39.061Z,15.86
2016-04-14T09:13:39.033Z,15.7
2016-04-14T09:14:39.035Z,15.72
2016-04-14T09:15:38.992Z,15.68
2016-04-14T09:16:38.978Z,15.56
2016-04-14T09:17:39.028Z,15.42
2016-04-14T09:18:38.953Z,15.51
2016-04-14T09:19:38.939Z,15.45
2016-04-14T09:20:38.911Z,15.48
2016-04-14T09:21:38.897Z,15.46
2016-04-14T09:22:38.916Z,15.43
2016-04-14T09:23:38.840Z,15.49
2016-04-14T09:24:38.827Z,15.45
2016-04-14T09:25:38.815Z,15.41
2016-04-14T09:26:38.786Z,15.38
2016-04-14T09:27:38.820Z,15.49
2016-04-14T09:28:38.777Z,15.39
2016-04-14T09:29:38.732Z,15.48
2016-04-14T09:30:38.719Z,15.41
2016-04-14T09:31:38.690Z,15.52
2016-04-14T09:32:38.693Z,15.46
2016-04-14T09:33:38.665Z,15.51
2016-04-14T09:34:38.636Z,15.45
2016-04-14T09:35:38.623Z,15.49
2016-04-14T09:36:38.610Z,15.42
2016-04-14T09:37:38.582Z,15.45
2016-04-14T09:38:38.554Z,15.42
2016-04-14T09:39:38.540Z,15.35
2016-04-14T09:40:38.528Z,15.35
2016-04-14T09:41:38.483Z,15.3
2016-04-14T09:42:38.470Z,15.24
2016-04-14T09:43:38.472Z,15.35
2016-04-14T09:44:38.444Z,15.46
2016-04-14T09:45:38.416Z,15.43
2016-04-14T09:46:38.402Z,15.59
2016-04-14T09:47:38.374Z,15.68
2016-04-14T09:48:38.361Z,15.57
2016-04-14T09:49:38.333Z,15.76
2016-04-14T09:50:38.366Z,15.67
2016-04-14T09:51:38.291Z,15.75
2016-04-14T09:52:38.294Z,15.78
2016-04-14T09:53:38.265Z,15.67
2016-04-14T09:54:38.236Z,15.51
2016-04-14T09:55:38.223Z,15.56
2016-04-14T09:56:38.210Z,15.67
2016-04-14T09:57:38.198Z,15.75
2016-04-14T09:58:38.154Z,15.72
2016-04-14T09:59:38.140Z,15.88
2016-04-14T10:00:38.127Z,15.81
2016-04-14T10:01:38.130Z,15.88
2016-04-14T10:02:38.087Z,15.88
2016-04-14T10:03:38.089Z,15.78
2016-04-14T10:04:38.045Z,15.74
2016-04-14T10:05:38.016Z,15.66
2016-04-14T10:06:38.003Z,15.78
2016-04-14T10:07:37.991Z,15.68
2016-04-14T10:08:37.993Z,15.54
2016-04-14T10:09:37.949Z,15.68
2016-04-14T10:10:37.937Z,15.88
2016-04-14T10:11:37.907Z,15.97
2016-04-14T10:12:37.879Z,16.01
2016-04-14T10:13:37.866Z,15.99
2016-04-14T10:14:37.853Z,16.14
2016-04-14T10:15:37.824Z,16.25
2016-04-14T10:16:37.811Z,16.16
2016-04-14T10:17:37.798Z,16.01
2016-04-14T10:18:37.770Z,16.23
2016-04-14T10:19:37.758Z,16.16
2016-04-14T10:20:37.744Z,16.16
2016-04-14T10:21:37.716Z,16.12
2016-04-14T10:22:37.702Z,16.14
2016-04-14T10:23:37.674Z,16.18
2016-04-14T10:24:37.661Z,16.33
2016-04-14T10:25:37.476Z,16.4
2016-04-14T10:26:37.635Z,16.68
2016-04-14T10:27:37.606Z,16.73
2016-04-14T10:28:37.577Z,16.71
2016-04-14T10:29:37.565Z,16.74
2016-04-14T10:30:37.537Z,16.95
2016-04-14T10:31:37.524Z,16.73
2016-04-14T10:32:37.495Z,16.55
2016-04-14T10:33:37.482Z,16.7
2016-04-14T10:34:37.469Z,16.63
2016-04-14T10:35:37.456Z,16.68
2016-04-14T10:36:37.288Z,16.68
2016-04-14T10:37:37.415Z,16.85
2016-04-14T10:38:37.434Z,16.89
2016-04-14T10:39:37.390Z,16.81
2016-04-14T10:40:37.392Z,16.68
2016-04-14T10:41:37.348Z,16.58
2016-04-14T10:42:37.303Z,16.33
2016-04-14T10:43:37.290Z,16.26
2016-04-14T10:44:37.277Z,16.33
2016-04-14T10:45:37.281Z,16.38
2016-04-14T10:46:37.251Z,16.34
2016-04-14T10:47:37.239Z,16.23
2016-04-14T10:48:37.211Z,16.14
2016-04-14T10:49:37.181Z,16.01
2016-04-14T10:50:37.169Z,15.96
2016-04-14T10:51:37.171Z,15.99
2016-04-14T10:52:37.127Z,16.04
2016-04-14T10:53:37.113Z,15.97
2016-04-14T10:54:37.101Z,15.97
2016-04-14T10:55:37.072Z,16.15
2016-04-14T10:56:37.060Z,16.23
2016-04-14T10:57:37.031Z,16.25
2016-04-14T10:58:37.018Z,16.37
2016-04-14T10:59:36.990Z,16.42
2016-04-14T11:00:36.976Z,16.56
2016-04-14T11:01:36.963Z,16.6
2016-04-14T11:02:36.951Z,16.58
2016-04-14T11:03:36.922Z,16.53
2016-04-14T11:04:36.894Z,16.63
2016-04-14T11:05:36.882Z,16.68
2016-04-14T11:06:36.868Z,16.9
2016-04-14T11:07:36.840Z,16.96
2016-04-14T11:08:36.826Z,17.08
2016-04-14T11:09:36.813Z,17.06
2016-04-14T11:10:36.785Z,17
2016-04-14T11:11:36.787Z,17.1
2016-04-14T11:12:36.759Z,17.11
2016-04-14T11:13:36.730Z,17.28
2016-04-14T11:14:36.718Z,17.38
2016-04-14T11:15:36.689Z,17.32
2016-04-14T11:16:36.692Z,17.29
2016-04-14T11:17:36.663Z,17.2
2016-04-14T11:18:36.556Z,17.04
2016-04-14T11:19:36.606Z,17.15
2016-04-14T11:20:36.592Z,17.22
2016-04-14T11:21:36.595Z,17.11
2016-04-14T11:22:36.566Z,17.22
2016-04-14T11:23:36.538Z,17.28
2016-04-14T11:24:36.525Z,17.22
2016-04-14T11:25:36.513Z,17.15
2016-04-14T11:26:36.484Z,17.07
2016-04-14T11:27:36.486Z,17.18
2016-04-14T11:28:36.443Z,17.07
2016-04-14T11:29:36.445Z,17.06
2016-04-14T11:30:36.432Z,17.08
2016-04-14T11:31:36.404Z,16.99
2016-04-14T11:32:36.391Z,17
2016-04-14T11:33:36.363Z,16.95
2016-04-14T11:34:36.348Z,16.95
2016-04-14T11:35:36.320Z,16.99
2016-04-14T11:36:36.307Z,16.92
2016-04-14T11:37:36.294Z,16.96
2016-04-14T11:38:36.281Z,16.95
2016-04-14T11:39:36.252Z,17.03
2016-04-14T11:40:36.239Z,17.11
2016-04-14T11:41:36.211Z,17.13
2016-04-14T11:42:36.214Z,17.06
2016-04-14T11:43:36.170Z,16.89
2016-04-14T11:44:36.172Z,16.8
2016-04-14T11:45:36.144Z,16.92
2016-04-14T11:46:36.115Z,17.07
2016-04-14T11:47:36.102Z,16.95
2016-04-14T11:48:36.089Z,17.03
2016-04-14T11:49:36.060Z,16.88
2016-04-14T11:50:36.052Z,16.96
2016-04-14T11:51:36.040Z,17.06
2016-04-14T11:52:35.996Z,17.04
2016-04-14T11:53:35.998Z,17.06
2016-04-14T11:54:35.970Z,17.15
2016-04-14T11:55:35.957Z,17.26
2016-04-14T11:56:35.943Z,17.29
2016-04-14T11:57:35.868Z,17.36
2016-04-14T11:58:35.901Z,17.36
2016-04-14T11:59:35.889Z,17.51
2016-04-14T12:00:35.876Z,17.69
2016-04-14T12:01:35.848Z,17.7
2016-04-14T12:02:35.820Z,17.85
2016-04-14T12:03:35.806Z,17.87
2016-04-14T12:04:35.778Z,17.81
2016-04-14T12:05:35.764Z,17.85
2016-04-14T12:06:35.736Z,18.03
2016-04-14T12:07:35.723Z,18.13
2016-04-14T12:08:35.710Z,18.1
2016-04-14T12:09:35.697Z,18.12
2016-04-14T12:10:35.668Z,18.07
2016-04-14T12:11:35.656Z,18.1
2016-04-14T12:12:35.689Z,18.22
2016-04-14T12:13:35.614Z,18.25
2016-04-14T12:14:35.601Z,18.17
2016-04-14T12:15:35.588Z,18.06
2016-04-14T12:16:35.575Z,17.82
2016-04-14T12:17:35.563Z,17.85
2016-04-14T12:18:35.535Z,17.63
2016-04-14T12:19:35.521Z,17.7
2016-04-14T12:20:35.508Z,17.73
2016-04-14T12:21:35.479Z,17.71
2016-04-14T12:22:35.451Z,17.76
2016-04-14T12:23:35.438Z,17.78
2016-04-14T12:24:35.425Z,17.74
2016-04-14T12:25:35.428Z,17.7
2016-04-14T12:26:35.415Z,17.67
2016-04-14T12:27:35.370Z,17.73
2016-04-14T12:28:35.358Z,17.82
2016-04-14T12:29:35.329Z,17.85
2016-04-14T12:30:35.332Z,18.06
2016-04-14T12:31:35.319Z,18.07
2016-04-14T12:32:35.290Z,18.24
2016-04-14T12:33:35.278Z,18.24
2016-04-14T12:34:35.248Z,18.22
2016-04-14T12:35:35.236Z,18.19
2016-04-14T12:36:35.207Z,18.25
2016-04-14T12:37:35.210Z,18.12
2016-04-14T12:38:35.228Z,18.31
2016-04-14T12:39:35.153Z,18.36
2016-04-14T12:40:35.172Z,18.42
2016-04-14T12:41:35.127Z,18.47
2016-04-14T12:42:35.302Z,18.29
2016-04-14T12:43:35.116Z,18.13
2016-04-14T12:44:35.072Z,18
2016-04-14T12:45:35.060Z,17.87
2016-04-14T12:46:35.047Z,17.85
2016-04-14T12:47:35.019Z,17.88
2016-04-14T12:48:34.990Z,17.69
2016-04-14T12:49:34.977Z,17.66
2016-04-14T12:50:34.995Z,17.67
2016-04-14T12:51:34.951Z,17.82
2016-04-14T12:52:34.937Z,17.81
2016-04-14T12:53:34.909Z,17.7
2016-04-14T12:54:34.896Z,17.78
2016-04-14T12:55:34.884Z,17.82
2016-04-14T12:56:34.855Z,17.73
2016-04-14T12:57:35.077Z,17.78
2016-04-14T12:58:34.813Z,17.79
2016-04-14T12:59:34.801Z,17.85
2016-04-14T13:00:34.803Z,17.84
2016-04-14T13:01:34.775Z,17.81
2016-04-14T13:02:34.761Z,17.97
2016-04-14T13:03:34.733Z,18.02
2016-04-14T13:04:34.720Z,18.21
2016-04-14T13:05:34.706Z,18.39
2016-04-14T13:06:34.679Z,18.65
2016-04-14T13:07:34.650Z,18.57
2016-04-14T13:08:34.653Z,18.7