createdAt,value
2022-09-20T00:04:08.274Z,0.95
2022-09-20T00:12:13.734Z,1.40
2022-09-20T00:20:21.814Z,2.03
2022-09-20T00:28:27.931Z,1.67
2022-09-20T00:36:35.866Z,1.23
2022-09-20T00:44:52.775Z,2.33
2022-09-20T00:53:05.567Z,2.72
2022-09-20T01:01:11.084Z,1.38
2022-09-20T01:09:19.118Z,2.65
2022-09-20T01:17:28.854Z,1.90
2022-09-20T01:25:59.449Z,1.00
2022-09-20T01:34:11.306Z,0.80
2022-09-20T01:42:17.709Z,0.82
2022-09-20T01:50:36.697Z,1.17
2022-09-20T01:59:24.344Z,1.40
2022-09-20T02:07:49.739Z,1.40
2022-09-20T02:16:14.165Z,2.88
2022-09-20T02:24:31.801Z,4.10
2022-09-20T02:32:54.270Z,1.33
2022-09-20T02:41:37.674Z,1.92
2022-09-20T02:49:56.681Z,1.13
2022-09-20T02:58:15.866Z,1.45
2022-09-20T03:06:30.413Z,0.88
2022-09-20T03:14:41.352Z,2.03
2022-09-20T03:23:01.140Z,2.10
2022-09-20T03:31:21.924Z,1.65
2022-09-20T03:39:50.798Z,1.40
2022-09-20T03:48:18.293Z,2.20
2022-09-20T03:56:44.246Z,1.60
2022-09-20T04:04:57.618Z,2.80
2022-09-20T04:13:16.524Z,1.90
2022-09-20T04:21:31.702Z,2.70
2022-09-20T04:29:44.829Z,3.13
2022-09-20T04:37:54.941Z,3.10
2022-09-20T04:46:42.510Z,1.20
2022-09-20T04:55:25.465Z,5.78
2022-09-20T05:03:58.623Z,2.53
2022-09-20T05:12:39.012Z,5.13
2022-09-20T05:20:56.915Z,2.80
2022-09-20T05:29:11.497Z,3.08
2022-09-20T05:37:31.129Z,2.85
2022-09-20T05:46:06.846Z,7.15
2022-09-20T05:54:38.457Z,5.13
2022-09-20T06:02:56.253Z,4.15
2022-09-20T06:11:17.559Z,6.88
2022-09-20T06:19:37.824Z,3.53
2022-09-20T06:27:48.235Z,3.53
2022-09-20T06:36:20.583Z,2.63
2022-09-20T06:44:25.927Z,4.30
2022-09-20T06:52:33.869Z,5.32
2022-09-20T07:00:39.861Z,3.95
2022-09-20T07:08:47.814Z,4.32
2022-09-20T07:16:53.038Z,2.90
2022-09-20T07:25:02.636Z,2.38
2022-09-20T07:33:10.067Z,3.03
2022-09-20T07:41:19.199Z,4.07
2022-09-20T07:49:25.488Z,2.95
2022-09-20T07:57:37.412Z,2.25
2022-09-20T08:05:43.337Z,3.15
2022-09-20T08:14:09.104Z,1.95
2022-09-20T08:22:14.840Z,2.75
2022-09-20T08:30:27.779Z,2.38
2022-09-20T08:47:10.073Z,2.13
2022-09-20T08:55:19.554Z,2.47
2022-09-20T09:03:28.848Z,1.92
2022-09-20T09:11:34.130Z,2.38
2022-09-20T09:19:50.487Z,2.13
2022-09-20T09:28:00.800Z,4.10
2022-09-20T09:36:16.801Z,3.25
2022-09-20T09:44:27.851Z,3.42
2022-09-20T09:52:36.552Z,6.88
2022-09-20T10:00:46.732Z,2.20
2022-09-20T10:09:17.042Z,1.95
2022-09-20T10:17:42.070Z,1.95
2022-09-20T10:25:55.269Z,2.05
2022-09-20T10:42:45.973Z,3.40
2022-09-20T10:50:59.957Z,2.75
2022-09-20T10:59:27.971Z,3.38
2022-09-20T11:07:46.602Z,1.33
2022-09-20T11:16:02.401Z,1.17
2022-09-20T11:24:16.118Z,1.17
2022-09-20T11:32:28.674Z,4.90
2022-09-20T11:40:37.597Z,2.47
2022-09-20T11:48:48.425Z,0.50
2022-09-20T11:56:56.633Z,5.15
2022-09-20T12:05:06.479Z,2.65
2022-09-20T12:13:25.441Z,3.63
2022-09-20T12:21:33.354Z,1.92
2022-09-20T12:29:58.204Z,1.50
2022-09-20T12:38:29.154Z,1.70
2022-09-20T12:46:43.964Z,2.55
2022-09-20T12:54:59.478Z,2.88
2022-09-20T13:03:27.278Z,2.13
2022-09-20T13:11:42.904Z,1.35
2022-09-20T13:19:50.190Z,1.40
2022-09-20T13:28:06.296Z,2.85
2022-09-20T13:36:11.652Z,4.25
2022-09-20T13:44:25.585Z,3.38
2022-09-20T13:52:33.097Z,3.80
2022-09-20T14:00:50.024Z,3.22
2022-09-20T14:08:55.858Z,5.28
2022-09-20T14:17:07.449Z,1.02
2022-09-20T14:25:25.538Z,2.33
2022-09-20T14:33:33.680Z,2.03
2022-09-20T14:41:42.060Z,4.38
2022-09-20T14:49:50.020Z,3.05
2022-09-20T14:57:56.038Z,2.75
2022-09-20T15:06:04.339Z,1.70
2022-09-20T15:14:09.847Z,2.58
2022-09-20T15:22:18.805Z,3.65
2022-09-20T15:30:24.088Z,6.07
2022-09-20T15:38:32.071Z,2.92
2022-09-20T15:46:37.862Z,1.90
2022-09-20T15:54:46.285Z,4.07
2022-09-20T16:02:52.718Z,2.42
2022-09-20T16:11:04.272Z,3.22
2022-09-20T16:19:21.474Z,2.78
2022-09-20T16:27:31.836Z,3.65
2022-09-20T16:35:37.124Z,3.03
2022-09-20T16:43:45.320Z,3.92
2022-09-20T16:51:50.625Z,4.75
2022-09-20T16:59:59.077Z,3.95
2022-09-20T17:08:04.822Z,3.65
2022-09-20T17:16:14.985Z,7.63
2022-09-20T17:24:21.089Z,5.03
2022-09-20T17:32:29.551Z,6.25
2022-09-20T17:40:35.125Z,6.07
2022-09-20T17:48:43.193Z,7.78
2022-09-20T17:56:50.461Z,4.50
2022-09-20T18:04:58.584Z,5.32
2022-09-20T18:13:04.902Z,3.03
2022-09-20T18:21:20.272Z,6.68
2022-09-20T18:29:29.438Z,5.65
2022-09-20T18:37:37.944Z,5.13
2022-09-20T18:45:43.362Z,5.50
2022-09-20T18:53:51.444Z,8.27
2022-09-20T19:02:29.621Z,11.93
2022-09-20T19:10:45.146Z,5.35
2022-09-20T19:19:08.490Z,6.55
2022-09-20T19:27:17.811Z,5.77
2022-09-20T19:35:29.310Z,7.00
2022-09-20T19:43:59.760Z,6.53
2022-09-20T19:52:09.126Z,5.35
2022-09-20T20:00:20.301Z,6.47
2022-09-20T20:08:34.596Z,6.57
2022-09-20T20:16:50.387Z,5.00
2022-09-20T20:24:57.021Z,10.05
2022-09-20T20:33:06.062Z,9.32
2022-09-20T20:41:13.196Z,6.47
2022-09-20T20:49:21.086Z,5.50
2022-09-20T20:57:26.533Z,5.05
2022-09-20T21:05:34.457Z,7.47
2022-09-20T21:13:39.887Z,8.40
2022-09-20T21:21:49.638Z,8.15
2022-09-20T21:29:54.942Z,6.45
2022-09-20T21:38:02.825Z,4.82
2022-09-20T21:46:08.318Z,3.72
2022-09-20T21:54:16.230Z,4.10
2022-09-20T22:02:21.549Z,4.47
2022-09-20T22:10:29.475Z,7.22
2022-09-20T22:18:37.765Z,5.60
2022-09-20T22:26:47.776Z,7.65
2022-09-20T22:34:53.034Z,7.38
2022-09-20T22:43:01.669Z,8.15
2022-09-20T22:51:08.908Z,4.97
2022-09-20T22:59:17.838Z,5.10
2022-09-20T23:07:23.242Z,3.83
2022-09-20T23:15:31.192Z,4.28
2022-09-20T23:23:36.937Z,3.53
2022-09-20T23:31:47.293Z,4.65
2022-09-20T23:39:52.822Z,6.43
2022-09-20T23:48:00.716Z,3.25
2022-09-20T23:56:06.746Z,6.40
