createdAt,value
2023-02-19T00:01:48.288Z,1.55
2023-02-19T00:04:22.117Z,1.00
2023-02-19T00:06:50.069Z,1.63
2023-02-19T00:09:19.081Z,1.50
2023-02-19T00:11:48.141Z,1.30
2023-02-19T00:14:18.291Z,1.48
2023-02-19T00:16:46.576Z,1.40
2023-02-19T00:19:16.948Z,1.53
2023-02-19T00:21:44.768Z,1.50
2023-02-19T00:24:13.293Z,1.60
2023-02-19T00:26:41.945Z,1.50
2023-02-19T00:29:13.755Z,1.23
2023-02-19T00:31:41.878Z,1.47
2023-02-19T00:34:11.169Z,1.40
2023-02-19T00:36:40.053Z,1.40
2023-02-19T00:39:08.954Z,1.35
2023-02-19T00:41:36.804Z,1.10
2023-02-19T00:44:06.836Z,1.33
2023-02-19T00:46:43.678Z,1.00
2023-02-19T00:49:16.959Z,1.10
2023-02-19T00:51:45.117Z,1.25
2023-02-19T00:54:13.083Z,1.08
2023-02-19T00:56:41.090Z,1.03
2023-02-19T00:59:08.960Z,1.10
2023-02-19T01:01:36.322Z,0.82
2023-02-19T01:04:06.471Z,0.80
2023-02-19T01:06:35.133Z,0.80
2023-02-19T01:09:03.066Z,0.80
2023-02-19T01:11:30.971Z,0.90
2023-02-19T01:14:00.160Z,0.70
2023-02-19T01:16:28.211Z,1.20
2023-02-19T01:18:57.241Z,0.85
2023-02-19T01:21:26.193Z,0.83
2023-02-19T01:23:54.337Z,0.80
2023-02-19T01:26:25.499Z,0.82
2023-02-19T01:28:53.283Z,0.90
2023-02-19T01:31:23.240Z,0.77
2023-02-19T01:33:54.860Z,1.13
2023-02-19T01:36:22.859Z,0.85
2023-02-19T01:38:50.493Z,0.75
2023-02-19T01:41:20.619Z,0.70
2023-02-19T01:44:04.154Z,0.60
2023-02-19T01:46:39.265Z,0.80
2023-02-19T01:49:11.157Z,0.90
2023-02-19T01:51:42.349Z,0.60
2023-02-19T01:54:10.851Z,0.70
2023-02-19T01:56:40.164Z,0.60
2023-02-19T01:59:08.171Z,0.70
2023-02-19T02:01:38.062Z,0.60
2023-02-19T02:04:06.166Z,0.70
2023-02-19T02:06:41.876Z,1.17
2023-02-19T02:09:28.187Z,0.90
2023-02-19T02:11:56.000Z,0.97
2023-02-19T02:14:26.280Z,0.90
2023-02-19T02:17:24.849Z,0.95
2023-02-19T02:20:13.120Z,0.77
2023-02-19T02:23:08.182Z,0.60
2023-02-19T02:25:38.885Z,0.63
2023-02-19T02:28:21.188Z,0.80
2023-02-19T02:31:06.763Z,0.93
2023-02-19T02:33:40.017Z,0.82
2023-02-19T02:36:20.539Z,0.80
2023-02-19T02:38:48.817Z,0.77
2023-02-19T02:41:16.669Z,0.80
2023-02-19T02:43:44.129Z,0.50
2023-02-19T02:46:16.901Z,0.70
2023-02-19T02:48:54.211Z,0.80
2023-02-19T02:51:27.845Z,0.70
2023-02-19T02:54:16.903Z,0.63
2023-02-19T02:56:45.209Z,0.80
2023-02-19T02:59:14.907Z,0.73
2023-02-19T03:02:02.949Z,0.75
2023-02-19T03:04:31.816Z,0.70
2023-02-19T03:07:04.140Z,0.80
2023-02-19T03:09:40.909Z,0.80
2023-02-19T03:12:31.411Z,0.50
2023-02-19T03:15:25.791Z,0.60
2023-02-19T03:18:15.152Z,0.60
2023-02-19T03:20:46.049Z,0.73
2023-02-19T03:23:14.558Z,0.70
2023-02-19T03:26:01.049Z,1.48
2023-02-19T03:28:48.919Z,1.00
2023-02-19T03:31:19.547Z,0.90
2023-02-19T03:33:53.144Z,1.25
2023-02-19T03:36:26.054Z,1.00
2023-02-19T03:38:59.146Z,0.88
2023-02-19T03:41:33.147Z,0.80
2023-02-19T03:44:19.150Z,0.70
2023-02-19T03:47:22.420Z,0.93
2023-02-19T03:49:59.426Z,0.73
2023-02-19T03:52:46.056Z,0.70
2023-02-19T03:55:22.740Z,0.68
2023-02-19T03:57:54.155Z,0.60
2023-02-19T04:00:52.158Z,0.52
2023-02-19T04:03:24.126Z,0.70
2023-02-19T04:05:56.160Z,0.50
2023-02-19T04:08:24.944Z,0.70
2023-02-19T04:10:53.794Z,0.57
2023-02-19T04:13:26.913Z,0.50
2023-02-19T04:15:56.075Z,0.60
2023-02-19T04:18:27.169Z,0.50
2023-02-19T04:20:55.206Z,0.60
2023-02-19T04:23:25.454Z,0.67
2023-02-19T04:25:57.085Z,0.50
2023-02-19T04:28:24.452Z,0.70
2023-02-19T04:30:52.170Z,0.68
2023-02-19T04:33:20.080Z,0.75
2023-02-19T04:35:47.951Z,0.90
2023-02-19T04:38:15.609Z,0.60
2023-02-19T04:40:43.278Z,0.75
2023-02-19T04:43:10.863Z,0.70
2023-02-19T04:45:39.176Z,0.80
2023-02-19T04:48:06.865Z,0.70
2023-02-19T04:50:34.340Z,0.80
2023-02-19T04:53:02.037Z,0.60
2023-02-19T04:55:29.287Z,0.80
2023-02-19T04:57:57.093Z,0.70
2023-02-19T05:00:24.847Z,0.70
2023-02-19T05:02:52.399Z,0.60
2023-02-19T05:05:20.067Z,0.70
2023-02-19T05:07:47.965Z,0.80
2023-02-19T05:10:15.620Z,0.70
2023-02-19T05:12:43.158Z,0.90
2023-02-19T05:15:10.489Z,0.98
2023-02-19T05:17:38.039Z,0.80
2023-02-19T05:20:05.307Z,0.70
2023-02-19T05:22:33.105Z,1.00
2023-02-19T05:25:00.226Z,1.70
2023-02-19T05:27:27.658Z,2.00
2023-02-19T05:29:55.240Z,1.92
2023-02-19T05:32:22.725Z,2.53
2023-02-19T05:34:51.971Z,3.28
2023-02-19T05:37:19.499Z,2.77
2023-02-19T05:39:47.246Z,2.63
2023-02-19T05:42:15.982Z,2.17
2023-02-19T05:44:43.500Z,2.10
2023-02-19T05:47:11.427Z,2.30
2023-02-19T05:49:38.989Z,2.83
2023-02-19T05:52:06.254Z,2.50
2023-02-19T05:54:33.513Z,2.40
2023-02-19T05:57:01.257Z,2.03
2023-02-19T05:59:28.483Z,1.60
2023-02-19T06:01:57.128Z,2.13
2023-02-19T06:04:24.936Z,1.30
2023-02-19T06:06:52.341Z,1.88
2023-02-19T06:09:20.131Z,2.33
2023-02-19T06:11:48.153Z,1.30
2023-02-19T06:14:15.662Z,1.50
2023-02-19T06:16:43.273Z,1.00
2023-02-19T06:19:11.145Z,1.05
2023-02-19T06:21:39.085Z,1.05
2023-02-19T06:24:10.201Z,1.00
2023-02-19T06:26:39.143Z,1.30
2023-02-19T06:29:06.529Z,1.20
2023-02-19T06:31:34.174Z,1.00
2023-02-19T06:34:04.369Z,1.10
2023-02-19T06:36:32.103Z,1.60
2023-02-19T06:39:04.299Z,2.60
2023-02-19T06:41:32.293Z,1.90
2023-02-19T06:44:00.118Z,1.10
2023-02-19T06:46:27.217Z,1.25
2023-02-19T06:48:54.790Z,0.82
2023-02-19T06:51:24.483Z,1.20
2023-02-19T06:53:52.022Z,1.25
2023-02-19T06:56:33.427Z,1.25
2023-02-19T06:59:03.186Z,1.20
2023-02-19T07:01:32.123Z,1.30
2023-02-19T07:04:00.084Z,0.77
2023-02-19T07:06:28.236Z,1.13
2023-02-19T07:08:57.028Z,1.20
2023-02-19T07:11:24.893Z,1.13
2023-02-19T07:14:00.231Z,0.80
2023-02-19T07:16:28.331Z,1.03
2023-02-19T07:19:00.316Z,1.17
2023-02-19T07:21:28.316Z,1.48
2023-02-19T07:23:56.032Z,1.48
2023-02-19T07:26:23.558Z,1.55
2023-02-19T07:28:52.138Z,1.20
2023-02-19T07:31:22.306Z,1.20
2023-02-19T07:33:50.562Z,0.90
2023-02-19T07:36:19.325Z,1.17
2023-02-19T07:38:47.141Z,0.95
2023-02-19T07:41:14.568Z,1.20
2023-02-19T07:43:42.333Z,1.05
2023-02-19T07:46:12.103Z,1.10
2023-02-19T07:48:40.943Z,0.90
2023-02-19T07:51:11.802Z,0.90
2023-02-19T07:53:39.340Z,0.60
2023-02-19T07:56:08.151Z,0.60
2023-02-19T07:58:35.704Z,0.80
2023-02-19T08:01:18.408Z,0.57
2023-02-19T08:03:47.760Z,0.55
2023-02-19T08:06:16.262Z,0.50
2023-02-19T08:08:44.173Z,0.40
2023-02-19T08:11:30.173Z,0.50
2023-02-19T08:13:57.955Z,0.70
2023-02-19T08:16:40.628Z,0.50
2023-02-19T08:19:10.069Z,0.50
2023-02-19T08:21:37.332Z,0.85
2023-02-19T08:24:05.157Z,0.60
2023-02-19T08:26:33.262Z,0.60
2023-02-19T08:29:01.220Z,0.50
2023-02-19T08:31:29.201Z,0.40
2023-02-19T08:33:56.757Z,0.35
2023-02-19T08:36:24.372Z,0.60
2023-02-19T08:38:52.109Z,0.80
2023-02-19T08:41:19.260Z,0.73
2023-02-19T08:43:47.054Z,1.00
2023-02-19T08:46:14.768Z,0.65
2023-02-19T08:48:42.382Z,0.80
2023-02-19T08:51:12.573Z,0.90
2023-02-19T08:53:41.277Z,0.82
2023-02-19T08:56:13.327Z,0.90
2023-02-19T08:58:41.291Z,0.98
2023-02-19T09:01:11.549Z,1.50
2023-02-19T09:03:39.480Z,1.40
2023-02-19T09:06:07.736Z,1.70
2023-02-19T09:08:35.305Z,1.60
2023-02-19T09:11:04.770Z,2.10
2023-02-19T09:13:32.302Z,2.10
2023-02-19T09:15:59.964Z,3.00
2023-02-19T09:18:27.305Z,2.42
2023-02-19T09:20:54.963Z,3.27
2023-02-19T09:23:22.604Z,3.00
2023-02-19T09:25:57.401Z,3.33
2023-02-19T09:28:25.103Z,3.63
2023-02-19T09:30:52.401Z,4.20
2023-02-19T09:33:20.098Z,4.17
2023-02-19T09:35:47.400Z,3.90
2023-02-19T09:38:15.105Z,4.18
2023-02-19T09:40:42.425Z,4.00
2023-02-19T09:43:15.501Z,3.83
2023-02-19T09:45:43.285Z,4.47
2023-02-19T09:48:12.418Z,4.22
2023-02-19T09:50:44.421Z,4.28
2023-02-19T09:53:25.039Z,3.95
2023-02-19T09:55:53.243Z,4.50
2023-02-19T09:58:28.327Z,4.33
2023-02-19T10:00:57.434Z,4.30
2023-02-19T10:03:31.242Z,5.13
2023-02-19T10:06:02.052Z,4.72
2023-02-19T10:08:32.429Z,4.45
2023-02-19T10:11:01.429Z,4.50
2023-02-19T10:13:34.918Z,4.30
2023-02-19T10:16:04.588Z,3.50
2023-02-19T10:18:41.441Z,4.18
2023-02-19T10:21:12.226Z,3.70
2023-02-19T10:23:40.669Z,3.97
2023-02-19T10:26:08.054Z,4.40
2023-02-19T10:28:36.613Z,3.13
2023-02-19T10:31:11.543Z,3.67
2023-02-19T10:33:52.443Z,3.33
2023-02-19T10:36:25.449Z,3.30
2023-02-19T10:38:53.685Z,3.20
2023-02-19T10:41:23.771Z,3.50
2023-02-19T10:44:29.832Z,3.38
2023-02-19T10:46:59.548Z,3.30
2023-02-19T10:49:33.370Z,2.90
2023-02-19T10:52:03.545Z,2.30
2023-02-19T10:54:35.665Z,2.75
2023-02-19T10:57:15.413Z,2.10
2023-02-19T10:59:54.465Z,2.33
2023-02-19T11:02:22.145Z,2.60
2023-02-19T11:05:15.390Z,3.10
2023-02-19T11:07:58.389Z,2.95
2023-02-19T11:10:27.952Z,3.28
2023-02-19T11:12:58.475Z,3.67
2023-02-19T11:15:31.869Z,3.23
2023-02-19T11:18:25.564Z,3.50
2023-02-19T11:20:55.856Z,3.05
2023-02-19T11:23:33.568Z,2.85
2023-02-19T11:26:04.331Z,3.05
2023-02-19T11:28:40.162Z,2.47
2023-02-19T11:31:20.296Z,2.70
2023-02-19T11:33:55.863Z,2.90
2023-02-19T11:36:30.109Z,2.50
2023-02-19T11:38:59.964Z,2.55
2023-02-19T11:41:41.505Z,2.83
2023-02-19T11:44:34.264Z,2.25
2023-02-19T11:47:22.884Z,2.55
2023-02-19T11:50:09.411Z,2.53
2023-02-19T11:53:06.429Z,2.53
2023-02-19T11:56:17.168Z,2.00
2023-02-19T11:59:04.173Z,2.22
2023-02-19T12:02:05.468Z,2.33
2023-02-19T12:05:04.442Z,2.20
2023-02-19T12:07:56.430Z,2.00
2023-02-19T12:10:52.737Z,1.93
2023-02-19T12:13:41.178Z,1.80
2023-02-19T12:16:21.532Z,2.13
2023-02-19T12:19:26.066Z,2.40
2023-02-19T12:22:11.745Z,2.50
2023-02-19T12:25:01.430Z,2.60
2023-02-19T12:27:50.446Z,2.78
2023-02-19T12:30:48.775Z,2.30
2023-02-19T12:33:31.450Z,2.53
2023-02-19T12:36:02.458Z,2.50
2023-02-19T12:38:44.755Z,1.77
2023-02-19T12:41:22.296Z,2.05
2023-02-19T12:44:20.193Z,1.92
2023-02-19T12:46:53.630Z,1.80
2023-02-19T12:49:27.298Z,1.40
2023-02-19T12:51:59.740Z,2.83
2023-02-19T12:54:44.767Z,1.85
2023-02-19T12:57:21.442Z,1.40
2023-02-19T13:00:04.933Z,1.80
2023-02-19T13:02:38.980Z,1.10
2023-02-19T13:05:26.146Z,1.00
2023-02-19T13:07:57.651Z,1.15
2023-02-19T13:10:34.567Z,1.33
2023-02-19T13:13:07.681Z,1.15
2023-02-19T13:15:39.030Z,2.13
2023-02-19T13:18:14.331Z,1.60
2023-02-19T13:20:43.461Z,1.58
2023-02-19T13:23:38.580Z,1.42
2023-02-19T13:26:24.334Z,1.05
2023-02-19T13:29:14.234Z,1.13
2023-02-19T13:32:12.348Z,1.00
2023-02-19T13:34:57.240Z,1.02
2023-02-19T13:37:24.958Z,0.90
2023-02-19T13:39:54.499Z,0.77
2023-02-19T13:42:34.679Z,1.08
2023-02-19T13:45:06.875Z,0.77
2023-02-19T13:47:51.238Z,0.93
2023-02-19T13:50:25.278Z,0.90
2023-02-19T13:52:57.605Z,0.70
2023-02-19T13:55:43.483Z,0.70
2023-02-19T13:58:33.128Z,0.50
2023-02-19T14:01:10.855Z,0.80
2023-02-19T14:03:51.063Z,1.13
2023-02-19T14:06:18.993Z,0.90
2023-02-19T14:08:56.413Z,1.45
2023-02-19T14:11:42.426Z,0.30
2023-02-19T14:14:35.615Z,0.60
2023-02-19T14:17:42.615Z,0.60
2023-02-19T14:20:10.239Z,0.30
2023-02-19T14:22:53.219Z,0.17
2023-02-19T14:25:41.998Z,0.30
2023-02-19T14:28:27.497Z,0.43
2023-02-19T14:31:01.252Z,0.10
2023-02-19T14:33:35.263Z,0.10
2023-02-19T14:36:19.653Z,0.10
2023-02-19T14:38:51.247Z,0.20
2023-02-19T14:41:19.548Z,0.40
2023-02-19T14:43:50.250Z,0.20
2023-02-19T14:46:26.520Z,0.38
2023-02-19T14:48:54.385Z,0.35
2023-02-19T14:51:24.507Z,0.27
2023-02-19T14:53:53.508Z,0.30
2023-02-19T14:56:24.268Z,0.30
2023-02-19T14:59:24.925Z,0.50
2023-02-19T15:01:57.647Z,0.35
2023-02-19T15:04:29.285Z,0.40
2023-02-19T15:06:57.259Z,0.30
2023-02-19T15:09:31.263Z,0.30
2023-02-19T15:11:59.396Z,0.30
2023-02-19T15:14:30.870Z,0.50
2023-02-19T15:17:01.657Z,0.63
2023-02-19T15:19:33.264Z,0.50
2023-02-19T15:22:02.267Z,0.50
2023-02-19T15:24:29.860Z,0.38
2023-02-19T15:26:57.570Z,0.20
2023-02-19T15:29:27.557Z,0.40
2023-02-19T15:32:00.485Z,0.50
2023-02-19T15:34:30.288Z,0.40
2023-02-19T15:37:08.423Z,0.43
2023-02-19T15:39:46.696Z,0.65
2023-02-19T15:42:35.021Z,0.40
2023-02-19T15:45:19.701Z,0.38
2023-02-19T15:47:53.206Z,0.45
2023-02-19T15:50:35.408Z,0.20
2023-02-19T15:53:04.712Z,0.38
2023-02-19T15:55:47.435Z,0.40
2023-02-19T15:58:18.054Z,0.98
2023-02-19T16:00:51.054Z,0.22
2023-02-19T16:03:20.898Z,0.25
2023-02-19T16:06:11.605Z,0.40
2023-02-19T16:08:40.449Z,0.20
2023-02-19T16:11:34.713Z,0.70
2023-02-19T16:14:33.901Z,0.30
2023-02-19T16:17:12.712Z,0.25
2023-02-19T16:19:43.709Z,0.32
2023-02-19T16:22:13.577Z,0.20
2023-02-19T16:24:46.447Z,0.30
2023-02-19T16:27:14.716Z,0.13
2023-02-19T16:29:45.577Z,0.20
2023-02-19T16:32:17.501Z,0.10
2023-02-19T16:34:47.736Z,0.00
2023-02-19T16:37:35.074Z,0.10
2023-02-19T16:40:08.491Z,0.20
2023-02-19T16:43:23.820Z,0.32
2023-02-19T16:45:51.373Z,0.47
2023-02-19T16:48:19.917Z,0.50
2023-02-19T16:50:47.588Z,0.80
2023-02-19T16:53:23.077Z,0.85
2023-02-19T16:55:52.752Z,0.70
2023-02-19T16:58:21.562Z,0.90
2023-02-19T17:00:49.626Z,0.43
2023-02-19T17:03:22.508Z,0.25
2023-02-19T17:05:50.834Z,0.20
2023-02-19T17:08:43.559Z,0.10
2023-02-19T17:11:14.327Z,0.40
2023-02-19T17:13:42.936Z,0.40
2023-02-19T17:16:21.497Z,0.73
2023-02-19T17:18:49.757Z,0.45
2023-02-19T17:21:28.936Z,0.20
2023-02-19T17:23:59.759Z,0.50
2023-02-19T17:26:32.278Z,0.30
2023-02-19T17:29:01.125Z,0.50
2023-02-19T17:31:29.005Z,0.60
2023-02-19T17:33:56.947Z,0.90
2023-02-19T17:36:30.739Z,0.47
2023-02-19T17:38:59.599Z,0.47
2023-02-19T17:41:27.685Z,0.30
2023-02-19T17:43:55.774Z,0.30
2023-02-19T17:46:25.290Z,0.30
2023-02-19T17:48:54.117Z,0.35
2023-02-19T17:51:22.300Z,0.30
2023-02-19T17:53:49.965Z,0.20
2023-02-19T17:56:19.592Z,0.35
2023-02-19T17:58:47.782Z,0.20
2023-02-19T18:01:15.957Z,0.40
2023-02-19T18:03:44.378Z,0.50
2023-02-19T18:06:12.489Z,0.30
2023-02-19T18:08:40.485Z,0.40
2023-02-19T18:11:08.317Z,0.32
2023-02-19T18:13:35.975Z,0.40
2023-02-19T18:16:03.768Z,0.50
2023-02-19T18:18:31.480Z,0.50
2023-02-19T18:20:59.159Z,0.22
2023-02-19T18:23:26.614Z,0.35
2023-02-19T18:25:54.502Z,0.60
2023-02-19T18:28:21.980Z,0.53
2023-02-19T18:30:49.978Z,0.68
2023-02-19T18:33:18.158Z,1.20
2023-02-19T18:35:49.455Z,0.50
2023-02-19T18:38:16.991Z,0.10
2023-02-19T18:40:44.503Z,0.40
2023-02-19T18:43:12.332Z,0.20
2023-02-19T18:45:40.338Z,0.25
2023-02-19T18:48:09.508Z,0.40
2023-02-19T18:50:38.117Z,0.50
2023-02-19T18:53:05.824Z,0.50
2023-02-19T18:55:33.643Z,0.40
2023-02-19T18:58:01.642Z,0.52
2023-02-19T19:00:29.778Z,0.60
2023-02-19T19:03:00.184Z,0.63
2023-02-19T19:05:28.653Z,0.57
2023-02-19T19:07:59.613Z,0.80
2023-02-19T19:10:27.326Z,0.90
2023-02-19T19:12:55.700Z,0.70
2023-02-19T19:15:23.521Z,0.77
2023-02-19T19:17:51.404Z,0.60
2023-02-19T19:20:23.201Z,0.77
2023-02-19T19:22:52.857Z,0.93
2023-02-19T19:25:22.964Z,0.75
2023-02-19T19:27:52.030Z,0.80
2023-02-19T19:30:20.578Z,1.10
2023-02-19T19:32:49.883Z,0.93
2023-02-19T19:35:20.863Z,1.10
2023-02-19T19:37:49.028Z,1.15
2023-02-19T19:40:17.692Z,1.10
2023-02-19T19:42:45.985Z,1.17
2023-02-19T19:45:14.895Z,1.00
2023-02-19T19:47:42.546Z,1.02
2023-02-19T19:50:10.717Z,1.17
2023-02-19T19:52:38.534Z,1.20
2023-02-19T19:55:07.163Z,1.30
2023-02-19T19:57:34.874Z,0.90
2023-02-19T20:00:03.241Z,0.90
2023-02-19T20:02:31.160Z,0.90
2023-02-19T20:04:59.045Z,1.38
2023-02-19T20:07:28.695Z,1.03
2023-02-19T20:09:56.540Z,1.70
2023-02-19T20:12:24.276Z,1.17
2023-02-19T20:14:51.713Z,0.90
2023-02-19T20:17:19.701Z,1.00
2023-02-19T20:19:47.543Z,0.83
2023-02-19T20:22:15.249Z,0.80
2023-02-19T20:24:43.240Z,0.90
2023-02-19T20:27:11.060Z,0.75
2023-02-19T20:29:38.534Z,0.70
2023-02-19T20:32:05.954Z,0.90
2023-02-19T20:34:33.549Z,0.88
2023-02-19T20:37:01.552Z,0.85
2023-02-19T20:39:30.192Z,0.65
2023-02-19T20:41:59.199Z,0.85
2023-02-19T20:44:27.644Z,0.70
2023-02-19T20:46:56.253Z,0.70
2023-02-19T20:49:26.723Z,0.60
2023-02-19T20:51:58.242Z,0.75
2023-02-19T20:54:28.258Z,0.60
2023-02-19T20:56:57.515Z,0.43
2023-02-19T20:59:27.563Z,0.88
2023-02-19T21:01:55.229Z,0.50
2023-02-19T21:04:23.531Z,0.90
2023-02-19T21:06:52.561Z,0.55
2023-02-19T21:09:21.927Z,0.50
2023-02-19T21:11:50.441Z,0.40
2023-02-19T21:14:18.564Z,0.73
2023-02-19T21:16:46.275Z,0.40
2023-02-19T21:19:13.938Z,0.70
2023-02-19T21:21:41.534Z,0.80
2023-02-19T21:24:09.940Z,0.40
2023-02-19T21:26:39.020Z,0.45
2023-02-19T21:29:08.013Z,0.52
2023-02-19T21:31:40.798Z,0.80
2023-02-19T21:34:10.274Z,0.80
2023-02-19T21:36:39.660Z,0.50
2023-02-19T21:39:08.460Z,0.40
2023-02-19T21:41:36.107Z,0.40
2023-02-19T21:44:04.401Z,0.60
2023-02-19T21:46:33.207Z,0.30
2023-02-19T21:49:01.065Z,0.28
2023-02-19T21:51:34.673Z,0.40
2023-02-19T21:54:02.906Z,0.40
2023-02-19T21:56:33.565Z,0.30
2023-02-19T21:59:02.269Z,0.30
2023-02-19T22:01:32.581Z,0.40
2023-02-19T22:04:00.583Z,0.40
2023-02-19T22:06:29.809Z,0.50
2023-02-19T22:08:57.970Z,0.40
2023-02-19T22:11:26.654Z,0.53
2023-02-19T22:13:54.593Z,0.40
2023-02-19T22:16:22.175Z,0.30
2023-02-19T22:18:53.783Z,0.52
2023-02-19T22:21:22.684Z,0.32
2023-02-19T22:23:51.314Z,0.40
2023-02-19T22:26:25.954Z,0.40
2023-02-19T22:28:55.232Z,0.40
2023-02-19T22:31:24.839Z,0.50
2023-02-19T22:33:52.793Z,0.52
2023-02-19T22:36:25.275Z,0.50
2023-02-19T22:38:53.325Z,0.32
2023-02-19T22:41:21.612Z,0.60
2023-02-19T22:43:49.217Z,0.32
2023-02-19T22:46:24.487Z,0.50
2023-02-19T22:48:52.011Z,0.37
2023-02-19T22:51:21.695Z,0.40
2023-02-19T22:53:51.336Z,0.32
2023-02-19T22:56:20.351Z,0.40
2023-02-19T22:58:48.008Z,0.50
2023-02-19T23:01:15.783Z,0.30
2023-02-19T23:03:46.617Z,0.20
2023-02-19T23:06:14.582Z,0.38
2023-02-19T23:08:43.021Z,0.35
2023-02-19T23:11:13.711Z,0.43
2023-02-19T23:13:42.639Z,0.50
2023-02-19T23:16:10.136Z,0.73
2023-02-19T23:18:37.717Z,0.45
2023-02-19T23:21:05.034Z,0.50
2023-02-19T23:23:32.721Z,0.30
2023-02-19T23:26:00.366Z,0.40
2023-02-19T23:28:27.662Z,0.45
2023-02-19T23:30:55.251Z,0.63
2023-02-19T23:33:22.716Z,0.68
2023-02-19T23:35:50.371Z,0.57
2023-02-19T23:38:18.050Z,0.70
2023-02-19T23:40:45.731Z,0.30
2023-02-19T23:43:13.212Z,0.50
2023-02-19T23:45:40.763Z,0.47
2023-02-19T23:48:08.111Z,0.40
2023-02-19T23:50:35.626Z,0.30
2023-02-19T23:53:02.855Z,0.38
2023-02-19T23:55:30.315Z,0.40
2023-02-19T23:57:57.866Z,0.50
