createdAt,value
2019-05-26T00:00:41.660Z,10.03
2019-05-26T00:03:08.663Z,9.97
2019-05-26T00:05:35.678Z,9.99
2019-05-26T00:08:02.799Z,10.01
2019-05-26T00:10:29.817Z,10.01
2019-05-26T00:12:56.777Z,9.95
2019-05-26T00:15:23.718Z,9.87
2019-05-26T00:17:50.967Z,9.89
2019-05-26T00:20:17.980Z,9.93
2019-05-26T00:22:46.030Z,9.93
2019-05-26T00:25:13.301Z,9.95
2019-05-26T00:27:40.274Z,9.96
2019-05-26T00:30:07.957Z,9.95
2019-05-26T00:32:35.087Z,10.01
2019-05-26T00:35:02.049Z,10.01
2019-05-26T00:37:28.994Z,10.07
2019-05-26T00:39:55.997Z,10.19
2019-05-26T00:42:22.957Z,10.31
2019-05-26T00:44:49.886Z,10.56
2019-05-26T00:47:17.006Z,10.77
2019-05-26T00:49:44.032Z,10.98
2019-05-26T00:52:11.196Z,11.07
2019-05-26T00:54:38.272Z,11.10
2019-05-26T00:57:05.423Z,11.11
2019-05-26T00:59:32.689Z,11.09
2019-05-26T01:01:59.788Z,11.14
2019-05-26T01:04:27.049Z,11.19
2019-05-26T01:06:54.000Z,11.27
2019-05-26T01:09:21.009Z,11.34
2019-05-26T01:11:48.117Z,11.34
2019-05-26T01:14:15.193Z,11.35
2019-05-26T01:16:42.193Z,11.35
2019-05-26T01:19:09.126Z,11.35
2019-05-26T01:21:36.085Z,11.32
2019-05-26T01:24:03.390Z,11.32
2019-05-26T01:26:30.375Z,11.32
2019-05-26T01:28:57.366Z,11.28
2019-05-26T01:31:24.338Z,11.27
2019-05-26T01:33:51.321Z,11.24
2019-05-26T01:36:18.598Z,11.19
2019-05-26T01:38:45.953Z,11.18
2019-05-26T01:41:12.940Z,11.21
2019-05-26T01:43:39.904Z,11.23
2019-05-26T01:46:06.870Z,11.28
2019-05-26T01:48:33.874Z,11.30
2019-05-26T01:51:00.826Z,11.25
2019-05-26T01:53:27.853Z,11.20
2019-05-26T01:55:54.868Z,11.22
2019-05-26T01:58:21.828Z,11.19
2019-05-26T02:00:48.776Z,11.20
2019-05-26T02:03:15.760Z,11.18
2019-05-26T02:05:42.713Z,11.12
2019-05-26T02:08:12.071Z,11.09
2019-05-26T02:10:38.551Z,11.12
2019-05-26T02:13:05.516Z,11.11
2019-05-26T02:15:32.513Z,11.12
2019-05-26T02:17:59.472Z,11.06
2019-05-26T02:20:26.472Z,10.99
2019-05-26T02:22:53.451Z,10.96
2019-05-26T02:25:22.305Z,10.81
2019-05-26T02:27:49.261Z,10.73
2019-05-26T02:30:16.865Z,10.61
2019-05-26T02:32:45.598Z,10.47
2019-05-26T02:35:13.093Z,10.38
2019-05-26T02:37:40.087Z,10.30
2019-05-26T02:40:08.919Z,10.22
2019-05-26T02:42:35.909Z,10.14
2019-05-26T02:45:07.171Z,10.11
2019-05-26T02:47:34.135Z,10.15
2019-05-26T02:50:01.091Z,10.15
2019-05-26T02:52:28.094Z,10.17
2019-05-26T02:54:55.140Z,10.29
2019-05-26T02:57:22.089Z,10.40
2019-05-26T02:59:49.164Z,10.47
2019-05-26T03:02:16.110Z,10.50
2019-05-26T03:04:43.191Z,10.54
2019-05-26T03:07:11.094Z,10.56
2019-05-26T03:09:40.048Z,10.61
2019-05-26T03:12:07.003Z,10.65
2019-05-26T03:14:35.308Z,10.70
2019-05-26T03:17:02.591Z,10.75
2019-05-26T03:19:32.670Z,10.77
2019-05-26T03:22:01.486Z,10.80
2019-05-26T03:24:28.428Z,10.82
2019-05-26T03:26:55.805Z,10.82
2019-05-26T03:29:22.907Z,10.82
2019-05-26T03:31:49.872Z,10.85
2019-05-26T03:34:16.828Z,10.89
2019-05-26T03:36:43.795Z,10.90
2019-05-26T03:39:10.778Z,10.93
2019-05-26T03:41:37.849Z,10.91
2019-05-26T03:44:04.807Z,10.94
2019-05-26T03:46:32.447Z,10.91
2019-05-26T03:48:59.422Z,10.95
2019-05-26T03:51:26.377Z,10.96
2019-05-26T03:53:53.417Z,11.01
2019-05-26T03:56:20.411Z,11.02
2019-05-26T03:58:47.369Z,11.04
2019-05-26T04:01:14.360Z,11.04
2019-05-26T04:03:42.523Z,11.03
2019-05-26T04:06:09.569Z,11.06
2019-05-26T04:08:36.849Z,11.08
2019-05-26T04:11:03.807Z,11.11
2019-05-26T04:13:30.764Z,11.13
2019-05-26T04:15:57.768Z,11.15
2019-05-26T04:18:24.731Z,11.23
2019-05-26T04:20:51.697Z,11.31
2019-05-26T04:23:18.677Z,11.39
2019-05-26T04:25:45.663Z,11.44
2019-05-26T04:28:12.617Z,11.52
2019-05-26T04:30:39.612Z,11.66
2019-05-26T04:33:06.587Z,11.75
2019-05-26T04:35:33.539Z,11.75
2019-05-26T04:38:00.534Z,11.77
2019-05-26T04:40:28.230Z,11.81
2019-05-26T04:42:55.359Z,11.88
2019-05-26T04:45:22.423Z,11.92
2019-05-26T04:47:49.393Z,11.96
2019-05-26T04:50:16.666Z,12.02
2019-05-26T04:53:04.104Z,12.06
2019-05-26T04:55:12.663Z,12.10
2019-05-26T04:57:39.650Z,12.16
2019-05-26T05:00:07.747Z,12.21
2019-05-26T05:02:34.893Z,12.26
2019-05-26T05:05:01.942Z,12.29
2019-05-26T05:07:29.903Z,12.30
2019-05-26T05:09:56.850Z,12.31
2019-05-26T05:12:23.835Z,12.33
2019-05-26T05:14:52.592Z,12.33
2019-05-26T05:17:19.606Z,12.35
2019-05-26T05:19:46.626Z,12.36
2019-05-26T05:22:13.570Z,12.38
2019-05-26T05:24:40.510Z,12.44
2019-05-26T05:27:07.498Z,12.48
2019-05-26T05:29:34.467Z,12.56
2019-05-26T05:32:01.493Z,12.62
2019-05-26T05:34:28.431Z,12.71
2019-05-26T05:36:55.385Z,12.81
2019-05-26T05:39:22.372Z,12.94
2019-05-26T05:41:49.308Z,13.08
2019-05-26T05:44:16.259Z,13.14
2019-05-26T05:46:43.232Z,13.25
2019-05-26T05:49:10.248Z,13.33
2019-05-26T05:51:37.356Z,13.40
2019-05-26T05:54:07.292Z,13.45
2019-05-26T05:56:34.272Z,13.49
2019-05-26T05:59:03.719Z,13.57
2019-05-26T06:01:30.714Z,13.58
2019-05-26T06:03:57.726Z,13.61
2019-05-26T06:06:24.681Z,13.63
2019-05-26T06:08:51.799Z,13.61
2019-05-26T06:11:20.581Z,13.66
2019-05-26T06:13:47.570Z,13.70
2019-05-26T06:16:14.772Z,13.70
2019-05-26T06:18:41.736Z,13.73
2019-05-26T06:21:08.686Z,13.77
2019-05-26T06:23:36.963Z,13.80
2019-05-26T06:26:04.539Z,13.87
2019-05-26T06:28:31.542Z,13.99
2019-05-26T06:30:58.525Z,14.09
2019-05-26T06:33:25.516Z,14.19
2019-05-26T06:35:52.623Z,14.27
2019-05-26T06:38:19.587Z,14.33
2019-05-26T06:40:46.576Z,14.37
2019-05-26T06:43:13.555Z,14.40
2019-05-26T06:45:40.529Z,14.45
2019-05-26T06:48:07.558Z,14.46
2019-05-26T06:50:34.557Z,14.55
2019-05-26T06:53:01.517Z,14.67
2019-05-26T06:55:29.654Z,14.84
2019-05-26T06:57:56.673Z,14.99
2019-05-26T07:00:24.925Z,15.04
2019-05-26T07:02:51.953Z,15.14
2019-05-26T07:05:19.012Z,15.22
2019-05-26T07:07:47.782Z,15.46
2019-05-26T07:10:15.077Z,15.76
2019-05-26T07:12:42.075Z,16.09
2019-05-26T07:15:09.660Z,16.33
2019-05-26T07:17:39.706Z,16.57
2019-05-26T07:20:07.143Z,16.64
2019-05-26T07:22:35.928Z,16.84
2019-05-26T07:25:03.510Z,16.89
2019-05-26T07:27:30.477Z,17.03
2019-05-26T07:29:57.455Z,17.16
2019-05-26T07:32:24.469Z,17.06
2019-05-26T07:34:51.830Z,17.04
2019-05-26T07:37:18.790Z,17.02
2019-05-26T07:39:45.737Z,17.05
2019-05-26T07:42:12.727Z,17.01
2019-05-26T07:44:39.914Z,17.21
2019-05-26T07:47:07.771Z,17.53
2019-05-26T07:49:34.827Z,17.71
2019-05-26T07:52:03.728Z,17.75
2019-05-26T07:54:30.683Z,17.75
2019-05-26T07:56:57.698Z,17.87
2019-05-26T07:59:24.650Z,17.96
2019-05-26T08:01:51.607Z,18.00
2019-05-26T08:04:18.740Z,18.11
2019-05-26T08:06:45.710Z,18.14
2019-05-26T08:09:12.693Z,18.20
2019-05-26T08:11:39.677Z,18.25
2019-05-26T08:14:06.899Z,18.17
2019-05-26T08:16:33.997Z,18.26
2019-05-26T08:19:01.147Z,18.36
2019-05-26T08:21:28.195Z,18.45
2019-05-26T08:23:56.243Z,18.64
2019-05-26T08:26:23.576Z,18.49
2019-05-26T08:28:52.446Z,18.50
2019-05-26T08:31:19.531Z,18.43
2019-05-26T08:33:46.573Z,18.36
2019-05-26T08:36:13.541Z,18.23
2019-05-26T08:38:40.533Z,18.16
2019-05-26T08:41:07.659Z,18.09
2019-05-26T08:43:34.638Z,18.13
2019-05-26T08:46:01.604Z,18.21
2019-05-26T08:48:28.604Z,18.25
2019-05-26T08:50:55.574Z,18.34
2019-05-26T08:53:22.644Z,18.55
2019-05-26T08:55:49.645Z,18.56
2019-05-26T08:58:16.602Z,18.54
2019-05-26T09:00:43.597Z,18.53
2019-05-26T09:03:10.575Z,18.55
2019-05-26T09:05:37.535Z,18.59
2019-05-26T09:08:07.952Z,18.61
2019-05-26T09:10:33.493Z,18.63
2019-05-26T09:13:01.615Z,18.67
2019-05-26T09:15:28.985Z,18.84
2019-05-26T09:17:55.982Z,19.14
2019-05-26T09:20:23.283Z,19.23
2019-05-26T09:22:50.239Z,19.33
2019-05-26T09:25:17.231Z,19.49
2019-05-26T09:27:44.340Z,19.65
2019-05-26T09:30:12.123Z,19.88
2019-05-26T09:32:39.063Z,19.99
2019-05-26T09:35:07.088Z,20.18
2019-05-26T09:37:34.069Z,20.29
2019-05-26T09:40:01.032Z,20.46
2019-05-26T09:42:28.014Z,20.82
2019-05-26T09:44:55.079Z,20.77
2019-05-26T09:47:22.159Z,20.93
2019-05-26T09:49:58.431Z,21.13
2019-05-26T09:52:26.495Z,21.34
2019-05-26T09:54:53.498Z,21.31
2019-05-26T09:57:20.497Z,21.49
2019-05-26T09:59:47.449Z,21.51
2019-05-26T10:02:31.062Z,21.66
2019-05-26T10:04:58.134Z,21.71
2019-05-26T10:07:25.103Z,21.76
2019-05-26T10:09:52.108Z,21.82
2019-05-26T10:12:19.110Z,21.88
2019-05-26T10:14:47.862Z,21.86
2019-05-26T10:17:15.097Z,21.82
2019-05-26T10:19:42.074Z,21.78
2019-05-26T10:22:10.894Z,21.75
2019-05-26T10:24:37.910Z,21.92
2019-05-26T10:27:05.323Z,22.10
2019-05-26T10:29:32.324Z,22.05
2019-05-26T10:31:59.506Z,22.15
2019-05-26T10:34:26.484Z,22.17
2019-05-26T10:36:53.449Z,22.31
2019-05-26T10:39:20.466Z,22.54
2019-05-26T10:41:48.639Z,22.49
2019-05-26T10:44:15.673Z,22.60
2019-05-26T10:46:43.758Z,22.70
2019-05-26T10:49:10.810Z,22.89
2019-05-26T10:51:38.607Z,23.05
2019-05-26T10:54:05.585Z,23.04
2019-05-26T10:56:32.556Z,23.13
2019-05-26T10:58:59.575Z,22.74
2019-05-26T11:01:26.670Z,22.75
2019-05-26T11:03:53.645Z,22.88
2019-05-26T11:06:20.791Z,23.25
2019-05-26T11:08:47.772Z,23.41
2019-05-26T11:11:14.728Z,23.42
2019-05-26T11:13:41.781Z,23.44
2019-05-26T11:16:08.851Z,23.19
2019-05-26T11:18:35.833Z,23.13
2019-05-26T11:21:02.830Z,23.10
2019-05-26T11:23:29.856Z,22.89
2019-05-26T11:25:56.810Z,22.77
2019-05-26T11:28:23.788Z,22.56
2019-05-26T11:30:51.012Z,22.48
2019-05-26T11:33:18.071Z,22.52
2019-05-26T11:35:45.100Z,22.56
2019-05-26T11:38:12.080Z,22.72
2019-05-26T11:40:39.079Z,22.73
2019-05-26T11:43:16.224Z,22.77
2019-05-26T11:45:35.081Z,22.95
2019-05-26T11:48:02.117Z,23.06
2019-05-26T11:50:31.081Z,23.35
2019-05-26T11:52:58.211Z,23.41
2019-05-26T11:55:27.783Z,23.17
2019-05-26T11:57:54.190Z,23.12
2019-05-26T12:00:21.427Z,23.28
2019-05-26T12:02:48.407Z,23.25
2019-05-26T12:05:17.697Z,23.31
2019-05-26T12:07:44.669Z,23.53
2019-05-26T12:10:14.465Z,23.55
2019-05-26T12:12:41.919Z,23.72
2019-05-26T12:15:10.923Z,23.79
2019-05-26T12:17:38.811Z,24.08
2019-05-26T12:20:06.288Z,24.17
2019-05-26T12:22:33.397Z,24.28
2019-05-26T12:25:00.465Z,24.44
2019-05-26T12:27:27.586Z,24.64
2019-05-26T12:29:54.613Z,24.25
2019-05-26T12:32:21.605Z,24.14
2019-05-26T12:34:48.612Z,24.28
2019-05-26T12:37:15.726Z,24.29
2019-05-26T12:40:01.224Z,24.37
2019-05-26T12:42:28.283Z,24.44
2019-05-26T12:44:55.240Z,24.14
2019-05-26T12:47:22.189Z,24.06
2019-05-26T12:49:49.226Z,24.05
2019-05-26T12:52:16.179Z,24.06
2019-05-26T12:54:43.170Z,24.12
2019-05-26T12:57:10.179Z,24.42
2019-05-26T12:59:37.263Z,24.58
2019-05-26T13:02:04.472Z,24.52
2019-05-26T13:04:34.891Z,24.27
2019-05-26T13:07:01.863Z,24.13
2019-05-26T13:09:28.944Z,24.02
2019-05-26T13:11:55.973Z,24.07
2019-05-26T13:14:22.919Z,24.00
2019-05-26T13:16:49.917Z,24.09
2019-05-26T13:19:17.080Z,24.15
2019-05-26T13:21:44.086Z,24.33
2019-05-26T13:24:11.056Z,24.19
2019-05-26T13:26:38.031Z,24.08
2019-05-26T13:29:05.027Z,24.14
2019-05-26T13:31:33.061Z,24.30
2019-05-26T13:34:00.150Z,24.11
2019-05-26T13:36:27.134Z,23.99
2019-05-26T13:38:54.138Z,24.01
2019-05-26T13:41:21.290Z,24.10
2019-05-26T13:43:48.261Z,24.02
2019-05-26T13:46:15.262Z,23.95
2019-05-26T13:48:42.250Z,24.00
2019-05-26T13:51:09.270Z,23.73
2019-05-26T13:53:36.296Z,23.75
2019-05-26T13:56:03.252Z,23.68
2019-05-26T13:58:30.238Z,23.69
2019-05-26T14:00:57.253Z,23.52
2019-05-26T14:03:24.486Z,23.40
2019-05-26T14:05:51.665Z,23.15
2019-05-26T14:08:18.656Z,23.14
2019-05-26T14:10:45.742Z,23.08
2019-05-26T14:13:12.917Z,23.09
2019-05-26T14:15:39.891Z,22.93
2019-05-26T14:18:07.228Z,22.90
2019-05-26T14:20:39.108Z,22.66
2019-05-26T14:23:07.565Z,22.60
2019-05-26T14:25:35.065Z,22.51
2019-05-26T14:28:02.072Z,22.52
2019-05-26T14:30:29.412Z,22.49
2019-05-26T14:32:57.479Z,22.49
2019-05-26T14:35:24.482Z,22.41
2019-05-26T14:37:51.719Z,22.50
2019-05-26T14:40:19.089Z,22.46
2019-05-26T14:42:46.063Z,22.39
2019-05-26T14:45:13.188Z,22.37
2019-05-26T14:47:40.150Z,22.24
2019-05-26T14:50:08.837Z,22.25
2019-05-26T14:52:37.252Z,22.03
2019-05-26T14:57:15.098Z,21.85
2019-05-26T14:59:42.129Z,21.67
2019-05-26T15:02:09.238Z,21.55
2019-05-26T15:04:36.242Z,21.45
2019-05-26T15:07:03.196Z,21.41
2019-05-26T15:09:30.341Z,21.48
2019-05-26T15:11:57.379Z,21.57
2019-05-26T15:14:24.384Z,21.67
2019-05-26T15:16:51.381Z,21.67
2019-05-26T15:19:18.513Z,21.69
2019-05-26T15:21:45.522Z,21.72
2019-05-26T15:24:12.533Z,21.81
2019-05-26T15:26:39.564Z,21.92
2019-05-26T15:29:06.579Z,22.09
2019-05-26T15:31:33.594Z,22.13
2019-05-26T15:34:00.721Z,22.20
2019-05-26T15:36:27.770Z,22.22
2019-05-26T15:38:55.835Z,22.26
2019-05-26T15:41:22.835Z,22.20
2019-05-26T15:43:49.945Z,22.25
2019-05-26T15:46:25.072Z,22.30
2019-05-26T15:48:47.508Z,22.41
2019-05-26T15:51:14.642Z,22.72
2019-05-26T15:53:41.647Z,22.72
2019-05-26T15:56:08.731Z,22.75
2019-05-26T15:58:35.766Z,22.61
2019-05-26T16:01:03.035Z,22.58
2019-05-26T16:03:30.036Z,22.46
2019-05-26T16:05:57.099Z,22.41
2019-05-26T16:08:24.240Z,22.22
2019-05-26T16:10:51.314Z,22.17
2019-05-26T16:13:18.342Z,22.32
2019-05-26T16:15:47.118Z,22.37
2019-05-26T16:18:14.117Z,22.75
2019-05-26T16:20:41.058Z,23.05
2019-05-26T16:23:09.047Z,23.21
2019-05-26T16:25:36.162Z,23.25
2019-05-26T16:28:03.445Z,23.12
2019-05-26T16:30:30.435Z,22.94
2019-05-26T16:32:57.430Z,22.75
2019-05-26T16:35:24.412Z,22.73
2019-05-26T16:37:51.403Z,22.72
2019-05-26T16:40:19.496Z,22.84
2019-05-26T16:42:46.465Z,23.15
2019-05-26T16:45:13.456Z,22.96
2019-05-26T16:47:40.476Z,22.74
2019-05-26T16:50:07.832Z,22.48
2019-05-26T16:52:34.888Z,22.48
2019-05-26T16:55:01.867Z,22.32
2019-05-26T16:57:28.872Z,22.21
2019-05-26T16:59:55.870Z,22.13
2019-05-26T17:02:24.749Z,22.06
2019-05-26T17:04:51.740Z,21.94
2019-05-26T17:07:18.877Z,21.70
2019-05-26T17:09:45.896Z,21.50
2019-05-26T17:12:12.874Z,21.35
2019-05-26T17:14:39.952Z,21.25
2019-05-26T17:17:14.565Z,21.24
2019-05-26T17:19:35.895Z,21.14
2019-05-26T17:22:03.105Z,21.14
2019-05-26T17:24:32.169Z,21.11
2019-05-26T17:26:59.655Z,21.02
2019-05-26T17:29:26.777Z,21.03
2019-05-26T17:31:53.757Z,20.95
2019-05-26T17:34:20.893Z,20.95
2019-05-26T17:36:47.871Z,20.92
2019-05-26T17:39:16.665Z,20.80
2019-05-26T17:41:43.671Z,20.71
2019-05-26T17:44:10.797Z,20.73
2019-05-26T17:46:37.832Z,20.68
2019-05-26T17:49:04.995Z,20.63
2019-05-26T17:51:32.110Z,20.69
2019-05-26T17:54:01.017Z,20.66
2019-05-26T17:56:28.021Z,20.88
2019-05-26T17:58:55.019Z,21.02
2019-05-26T18:01:22.015Z,21.05
2019-05-26T18:03:49.021Z,20.98
2019-05-26T18:06:16.061Z,20.96
2019-05-26T18:08:43.045Z,20.86
2019-05-26T18:11:10.099Z,20.80
2019-05-26T18:13:37.101Z,20.64
2019-05-26T18:16:04.127Z,20.63
2019-05-26T18:18:31.201Z,20.56
2019-05-26T18:20:59.401Z,20.50
2019-05-26T18:23:26.393Z,20.49
2019-05-26T18:25:53.494Z,20.44
2019-05-26T18:28:20.534Z,20.48
2019-05-26T18:30:47.509Z,20.39
2019-05-26T18:33:14.583Z,20.31
2019-05-26T18:35:41.616Z,20.25
2019-05-26T18:38:08.631Z,20.21
2019-05-26T18:40:41.635Z,20.05
2019-05-26T18:43:08.762Z,20.01
2019-05-26T18:45:35.746Z,19.97
2019-05-26T18:48:03.979Z,19.94
2019-05-26T18:50:31.109Z,19.85
2019-05-26T18:52:58.513Z,19.81
2019-05-26T18:55:25.804Z,19.84
2019-05-26T18:57:52.816Z,19.73
2019-05-26T19:00:20.060Z,19.63
2019-05-26T19:02:47.211Z,19.54
2019-05-26T19:05:14.956Z,19.37
2019-05-26T19:07:42.002Z,19.33
2019-05-26T19:10:09.642Z,19.25
2019-05-26T19:12:36.678Z,19.10
2019-05-26T19:15:04.303Z,19.00
2019-05-26T19:17:31.324Z,18.92
2019-05-26T19:20:12.885Z,18.82
2019-05-26T19:22:27.387Z,18.74
2019-05-26T19:24:54.448Z,18.69
2019-05-26T19:27:22.740Z,18.68
2019-05-26T19:29:51.530Z,18.69
2019-05-26T19:32:18.702Z,18.68
2019-05-26T19:34:45.745Z,18.71
2019-05-26T19:37:12.959Z,18.69
2019-05-26T19:39:40.000Z,18.71
2019-05-26T19:42:07.103Z,18.69
2019-05-26T19:44:34.227Z,18.67
2019-05-26T19:47:01.217Z,18.61
2019-05-26T19:49:28.226Z,18.61
2019-05-26T19:51:56.833Z,18.64
2019-05-26T19:54:23.892Z,18.74
2019-05-26T19:56:50.906Z,18.72
2019-05-26T19:59:18.236Z,18.62
2019-05-26T20:01:45.384Z,18.64
2019-05-26T20:04:12.543Z,18.53
2019-05-26T20:06:39.736Z,18.41
2019-05-26T20:09:08.292Z,18.36
2019-05-26T20:11:35.321Z,18.18
2019-05-26T20:14:02.705Z,18.03
2019-05-26T20:16:30.821Z,17.92
2019-05-26T20:18:58.094Z,17.89
2019-05-26T20:21:25.239Z,17.76
2019-05-26T20:24:10.999Z,17.70
2019-05-26T20:26:38.246Z,17.68
2019-05-26T20:29:05.255Z,17.66
2019-05-26T20:31:32.256Z,17.64
2019-05-26T20:34:01.438Z,17.56
2019-05-26T20:36:29.560Z,17.48
2019-05-26T20:38:57.708Z,17.54
2019-05-26T20:41:24.789Z,17.46
2019-05-26T20:43:52.704Z,17.43
2019-05-26T20:46:19.804Z,17.40
2019-05-26T20:48:46.796Z,17.33
2019-05-26T20:51:13.780Z,17.27
2019-05-26T20:53:41.009Z,17.18
2019-05-26T20:56:08.032Z,17.13
2019-05-26T20:58:35.218Z,17.01
2019-05-26T21:01:02.224Z,16.97
2019-05-26T21:03:29.371Z,16.93
2019-05-26T21:05:56.398Z,16.95
2019-05-26T21:08:23.409Z,16.90
2019-05-26T21:10:50.453Z,16.89
2019-05-26T21:13:18.737Z,16.82
2019-05-26T21:15:46.926Z,16.96
2019-05-26T21:18:13.967Z,16.87
2019-05-26T21:20:41.504Z,16.81
2019-05-26T21:23:08.549Z,16.82
2019-05-26T21:25:35.578Z,16.79
2019-05-26T21:28:02.567Z,16.76
2019-05-26T21:30:29.606Z,16.75
2019-05-26T21:32:57.224Z,16.79
2019-05-26T21:35:25.953Z,16.79
2019-05-26T21:37:52.949Z,16.76
2019-05-26T21:40:20.110Z,16.80
2019-05-26T21:42:47.124Z,16.77
2019-05-26T21:45:14.514Z,16.75
2019-05-26T21:47:41.520Z,16.76
2019-05-26T21:50:09.477Z,16.72
2019-05-26T21:52:36.687Z,16.72
2019-05-26T21:55:04.352Z,16.67
2019-05-26T21:57:31.356Z,16.64
2019-05-26T21:59:58.389Z,16.63
2019-05-26T22:02:25.375Z,16.69
2019-05-26T22:04:52.353Z,16.71
2019-05-26T22:07:19.472Z,16.60
2019-05-26T22:09:46.529Z,16.61
2019-05-26T22:12:13.608Z,16.58
2019-05-26T22:14:40.637Z,16.59
2019-05-26T22:17:07.705Z,16.54
2019-05-26T22:19:34.725Z,16.56
2019-05-26T22:22:01.930Z,16.60
2019-05-26T22:24:29.007Z,16.56
2019-05-26T22:26:56.020Z,16.59
2019-05-26T22:29:23.135Z,16.56
2019-05-26T22:31:50.132Z,16.53
2019-05-26T22:34:17.156Z,16.51
2019-05-26T22:36:47.670Z,16.53
2019-05-26T22:39:14.815Z,16.48
2019-05-26T22:41:41.966Z,16.51
2019-05-26T22:44:08.967Z,16.50
2019-05-26T22:46:35.969Z,16.41
2019-05-26T22:49:02.994Z,16.32
2019-05-26T22:51:30.007Z,16.37
2019-05-26T22:53:58.025Z,16.29
2019-05-26T22:56:25.057Z,16.39
2019-05-26T22:58:52.305Z,16.38
2019-05-26T23:01:19.359Z,16.34
2019-05-26T23:03:46.381Z,16.33
2019-05-26T23:06:13.537Z,16.24
2019-05-26T23:08:40.774Z,16.22
2019-05-26T23:11:07.771Z,16.24
2019-05-26T23:13:34.839Z,16.32
2019-05-26T23:16:01.845Z,16.24
2019-05-26T23:18:28.861Z,16.19
2019-05-26T23:20:55.878Z,16.14
2019-05-26T23:23:23.017Z,16.15
2019-05-26T23:25:50.049Z,16.16
2019-05-26T23:28:17.190Z,16.09
2019-05-26T23:30:44.665Z,15.94
2019-05-26T23:33:13.430Z,15.85
2019-05-26T23:35:40.545Z,15.85
2019-05-26T23:38:07.529Z,15.72
2019-05-26T23:40:34.525Z,15.66
2019-05-26T23:43:01.974Z,15.44
2019-05-26T23:45:29.053Z,15.22
2019-05-26T23:47:56.180Z,15.08
2019-05-26T23:50:23.259Z,14.94
2019-05-26T23:52:50.260Z,14.91
2019-05-26T23:55:17.305Z,14.87
2019-05-26T23:57:44.395Z,14.81
