createdAt,value
2018-07-21T00:04:18.640Z,4.40
2018-07-21T00:09:22.733Z,5.00
2018-07-21T00:14:27.110Z,3.90
2018-07-21T00:19:44.529Z,5.10
2018-07-21T00:24:48.656Z,5.03
2018-07-21T00:29:54.181Z,4.63
2018-07-21T00:34:58.166Z,4.67
2018-07-21T00:40:02.288Z,3.73
2018-07-21T00:45:06.500Z,3.90
2018-07-21T00:50:10.593Z,3.80
2018-07-21T00:55:14.997Z,3.63
2018-07-21T01:00:19.092Z,3.70
2018-07-21T01:05:23.327Z,3.40
2018-07-21T01:10:27.401Z,2.83
2018-07-21T01:15:31.593Z,3.20
2018-07-21T01:20:35.739Z,3.20
2018-07-21T01:25:40.766Z,3.10
2018-07-21T01:30:44.881Z,3.30
2018-07-21T01:35:48.964Z,2.80
2018-07-21T01:40:53.500Z,3.73
2018-07-21T01:45:57.573Z,3.30
2018-07-21T01:51:01.636Z,3.17
2018-07-21T01:56:05.957Z,2.90
2018-07-21T02:01:10.026Z,3.30
2018-07-21T02:06:14.507Z,3.47
2018-07-21T02:11:18.569Z,3.20
2018-07-21T02:16:22.705Z,2.90
2018-07-21T02:21:26.851Z,3.30
2018-07-21T02:26:30.945Z,3.47
2018-07-21T02:31:36.090Z,4.53
2018-07-21T02:36:40.189Z,4.10
2018-07-21T02:41:44.243Z,3.40
2018-07-21T02:46:48.316Z,4.00
2018-07-21T02:51:52.537Z,4.90
2018-07-21T02:56:56.664Z,5.00
2018-07-21T03:02:00.782Z,4.17
2018-07-21T03:07:04.885Z,5.07
2018-07-21T03:12:09.320Z,5.23
2018-07-21T03:17:13.575Z,4.70
2018-07-21T03:22:17.681Z,3.63
2018-07-21T03:27:21.750Z,3.23
2018-07-21T03:32:26.089Z,3.67
2018-07-21T03:37:30.281Z,3.00
2018-07-21T03:42:35.191Z,3.17
2018-07-21T03:47:39.354Z,2.87
2018-07-21T03:52:43.422Z,4.80
2018-07-21T03:57:47.540Z,3.83
2018-07-21T04:02:52.657Z,3.33
2018-07-21T04:07:56.742Z,3.50
2018-07-21T04:13:00.873Z,3.40
2018-07-21T04:18:05.132Z,3.40
2018-07-21T04:23:09.311Z,3.43
2018-07-21T04:28:13.502Z,3.60
2018-07-21T04:33:17.561Z,3.00
2018-07-21T04:38:21.626Z,3.40
2018-07-21T04:43:25.736Z,6.03
2018-07-21T04:48:29.881Z,4.87
2018-07-21T04:53:34.002Z,3.70
2018-07-21T04:58:38.153Z,7.27
2018-07-21T05:03:42.257Z,5.57
2018-07-21T05:08:46.371Z,4.13
2018-07-21T05:13:50.473Z,3.93
2018-07-21T05:18:55.622Z,3.67
2018-07-21T05:24:00.076Z,3.67
2018-07-21T05:29:04.132Z,4.30
2018-07-21T05:34:08.495Z,3.67
2018-07-21T05:39:13.403Z,3.43
2018-07-21T05:44:17.482Z,3.80
2018-07-21T05:49:21.600Z,4.70
2018-07-21T05:54:25.753Z,4.97
2018-07-21T05:59:29.884Z,5.13
2018-07-21T06:04:33.993Z,8.40
2018-07-21T06:09:38.093Z,10.83
2018-07-21T06:14:42.173Z,4.07
2018-07-21T06:19:46.107Z,4.80
2018-07-21T06:24:59.889Z,7.20
2018-07-21T06:30:14.159Z,5.03
2018-07-21T06:35:18.389Z,5.93
2018-07-21T06:40:24.079Z,7.20
2018-07-21T06:45:28.629Z,4.40
2018-07-21T06:50:34.336Z,4.90
2018-07-21T06:55:40.405Z,5.70
2018-07-21T07:00:45.340Z,5.83
2018-07-21T07:05:49.560Z,3.87
2018-07-21T07:10:53.785Z,5.87
2018-07-21T07:15:58.058Z,3.30
2018-07-21T07:21:02.592Z,5.77
2018-07-21T07:26:06.711Z,3.20
2018-07-21T07:31:10.888Z,2.90
2018-07-21T07:36:15.049Z,4.00
2018-07-21T07:41:20.142Z,3.90
2018-07-21T07:46:24.383Z,5.00
2018-07-21T07:51:28.523Z,5.60
2018-07-21T07:56:32.771Z,5.50
2018-07-21T08:01:36.926Z,4.40
2018-07-21T08:06:41.088Z,4.10
2018-07-21T08:11:46.061Z,5.20
2018-07-21T08:16:50.232Z,2.80
2018-07-21T08:21:54.494Z,4.43
2018-07-21T08:26:58.665Z,6.90
2018-07-21T08:32:02.861Z,2.53
2018-07-21T08:37:07.052Z,3.83
2018-07-21T08:42:11.239Z,3.50
2018-07-21T08:47:15.954Z,3.70
2018-07-21T08:52:19.966Z,2.70
2018-07-21T08:57:24.259Z,3.10
2018-07-21T09:02:28.557Z,3.10
2018-07-21T09:07:32.769Z,3.13
2018-07-21T09:12:36.905Z,4.03
2018-07-21T09:17:41.480Z,4.07
2018-07-21T09:22:45.776Z,4.13
2018-07-21T09:27:49.994Z,2.40
2018-07-21T09:32:54.179Z,3.20
2018-07-21T09:37:58.063Z,3.30
2018-07-21T09:43:03.095Z,4.43
2018-07-21T09:48:08.177Z,2.70
2018-07-21T09:53:12.292Z,3.50
2018-07-21T09:58:16.434Z,3.30
2018-07-21T10:03:20.747Z,3.13
2018-07-21T10:08:24.986Z,4.33
2018-07-21T10:13:29.203Z,3.37
2018-07-21T10:18:33.236Z,3.33
2018-07-21T10:23:37.457Z,3.47
2018-07-21T10:28:46.711Z,2.93
2018-07-21T10:33:50.809Z,3.20
2018-07-21T10:38:55.003Z,3.10
2018-07-21T10:43:59.550Z,3.40
2018-07-21T10:49:03.653Z,3.40
2018-07-21T10:54:07.884Z,3.47
2018-07-21T10:59:12.167Z,4.57
2018-07-21T11:04:16.332Z,3.40
2018-07-21T11:09:20.451Z,3.13
2018-07-21T11:14:24.296Z,3.43
2018-07-21T11:19:28.299Z,3.80
2018-07-21T11:24:32.794Z,4.00
2018-07-21T11:29:36.933Z,5.00
2018-07-21T11:34:41.153Z,4.73
2018-07-21T11:39:47.055Z,3.80
2018-07-21T11:44:51.342Z,4.23
2018-07-21T11:50:00.425Z,4.43
2018-07-21T11:55:05.682Z,4.07
2018-07-21T12:00:10.189Z,4.57
2018-07-21T12:05:15.240Z,4.00
2018-07-21T12:10:19.594Z,4.10
2018-07-21T12:15:24.020Z,5.10
2018-07-21T12:20:28.368Z,4.63
2018-07-21T12:25:35.525Z,4.03
2018-07-21T12:30:40.929Z,5.23
2018-07-21T12:35:45.217Z,4.50
2018-07-21T12:40:49.894Z,4.40
2018-07-21T12:45:54.083Z,4.67
2018-07-21T12:50:58.190Z,4.70
2018-07-21T12:56:02.309Z,4.53
2018-07-21T13:01:06.482Z,5.00
2018-07-21T13:06:10.734Z,4.47
2018-07-21T13:11:14.910Z,5.27
2018-07-21T13:16:20.090Z,4.97
2018-07-21T13:21:24.830Z,4.27
2018-07-21T13:26:28.989Z,4.23
2018-07-21T13:31:33.150Z,4.73
2018-07-21T13:36:37.469Z,4.50
2018-07-21T13:41:42.622Z,3.87
2018-07-21T13:46:46.451Z,4.23
2018-07-21T13:51:50.504Z,4.40
2018-07-21T13:56:54.714Z,4.10
2018-07-21T14:01:58.911Z,4.23
2018-07-21T14:07:03.919Z,4.40
2018-07-21T14:12:08.365Z,4.80
2018-07-21T14:17:12.496Z,3.73
2018-07-21T14:22:17.361Z,4.23
2018-07-21T14:27:21.760Z,4.03
2018-07-21T14:32:25.964Z,4.53
2018-07-21T14:37:30.065Z,5.00
2018-07-21T14:42:34.241Z,5.07
2018-07-21T14:47:38.361Z,3.83
2018-07-21T14:52:42.494Z,4.67
2018-07-21T14:57:46.404Z,4.60
2018-07-21T15:02:50.447Z,5.53
2018-07-21T15:07:54.580Z,4.77
2018-07-21T15:12:58.779Z,5.23
2018-07-21T15:18:02.990Z,4.93
2018-07-21T15:23:07.948Z,5.50
2018-07-21T15:28:12.224Z,4.57
2018-07-21T15:33:16.930Z,5.33
2018-07-21T15:38:21.930Z,4.90
2018-07-21T15:43:26.092Z,4.70
2018-07-21T15:48:30.814Z,4.47
2018-07-21T15:53:35.270Z,4.70
2018-07-21T15:58:39.425Z,4.10
2018-07-21T16:03:43.763Z,4.20
2018-07-21T16:08:50.350Z,4.27
2018-07-21T16:14:00.807Z,3.97
2018-07-21T16:19:06.292Z,4.17
2018-07-21T16:24:11.286Z,4.50
2018-07-21T16:29:15.618Z,5.00
2018-07-21T16:34:19.921Z,4.47
2018-07-21T16:39:24.309Z,5.20
2018-07-21T16:44:28.466Z,5.07
2018-07-21T16:49:33.548Z,5.47
2018-07-21T16:54:37.753Z,4.73
2018-07-21T16:59:42.296Z,4.80
2018-07-21T17:04:46.428Z,6.13
2018-07-21T17:09:51.524Z,6.60
2018-07-21T17:14:55.620Z,6.90
2018-07-21T17:20:00.633Z,7.67
2018-07-21T17:25:04.799Z,6.03
2018-07-21T17:30:08.845Z,7.20
2018-07-21T17:35:13.686Z,7.33
2018-07-21T17:40:17.929Z,7.60
2018-07-21T17:45:22.347Z,7.17
2018-07-21T17:50:26.534Z,6.40
2018-07-21T17:55:30.789Z,6.83
2018-07-21T18:00:34.966Z,8.60
2018-07-21T18:05:41.013Z,9.77
2018-07-21T18:10:45.444Z,10.20
2018-07-21T18:15:51.173Z,6.70
2018-07-21T18:20:56.876Z,9.00
2018-07-21T18:26:01.031Z,9.53
2018-07-21T18:31:06.196Z,6.87
2018-07-21T18:36:10.320Z,6.67
2018-07-21T18:41:14.496Z,6.70
2018-07-21T18:46:19.785Z,6.90
2018-07-21T18:51:24.960Z,7.50
2018-07-21T18:56:29.894Z,6.30
2018-07-21T19:01:36.031Z,11.03
2018-07-21T19:06:41.376Z,8.03
2018-07-21T19:11:49.547Z,7.53
2018-07-21T19:16:53.749Z,10.97
2018-07-21T19:21:58.025Z,12.07
2018-07-21T19:27:07.680Z,10.67
2018-07-21T19:32:17.276Z,10.03
2018-07-21T19:37:26.988Z,7.87
2018-07-21T19:42:31.287Z,9.90
2018-07-21T19:47:35.494Z,8.57
2018-07-21T19:52:40.272Z,8.90
2018-07-21T19:57:45.343Z,10.17
2018-07-21T20:02:49.543Z,7.67
2018-07-21T20:07:53.734Z,6.47
2018-07-21T20:12:59.778Z,6.63
2018-07-21T20:18:05.507Z,8.50
2018-07-21T20:23:10.634Z,8.73
2018-07-21T20:28:15.865Z,8.57
2018-07-21T20:33:19.852Z,8.60
2018-07-21T20:38:24.814Z,5.63
2018-07-21T20:43:29.616Z,6.77
2018-07-21T20:48:33.650Z,8.77
2018-07-21T20:53:39.176Z,9.83
2018-07-21T20:58:43.284Z,10.00
2018-07-21T21:03:47.385Z,10.40
2018-07-21T21:08:52.308Z,6.40
2018-07-21T21:14:03.209Z,9.90
2018-07-21T21:19:08.491Z,8.90
2018-07-21T21:24:12.693Z,6.83
2018-07-21T21:29:16.879Z,6.23
2018-07-21T21:34:21.084Z,6.10
2018-07-21T21:39:25.294Z,6.60
2018-07-21T21:44:30.026Z,6.27
2018-07-21T21:49:34.817Z,6.53
2018-07-21T21:54:39.041Z,5.90
2018-07-21T21:59:44.172Z,6.10
2018-07-21T22:04:48.544Z,5.70
2018-07-21T22:09:52.800Z,6.53
2018-07-21T22:14:57.094Z,6.73
2018-07-21T22:20:05.954Z,6.20
2018-07-21T22:25:10.361Z,6.07
2018-07-21T22:30:20.629Z,5.90
2018-07-21T22:35:24.970Z,6.10
2018-07-21T22:40:29.353Z,5.50
2018-07-21T22:45:34.192Z,5.70
2018-07-21T22:50:39.152Z,5.93
2018-07-21T22:55:43.797Z,6.10
2018-07-21T23:00:48.316Z,5.83
2018-07-21T23:05:52.527Z,5.33
2018-07-21T23:10:56.758Z,5.70
2018-07-21T23:16:00.983Z,5.73
2018-07-21T23:21:05.156Z,6.37
2018-07-21T23:26:09.398Z,5.80
2018-07-21T23:31:16.092Z,5.63
2018-07-21T23:36:20.520Z,7.53
2018-07-21T23:41:26.918Z,5.27
2018-07-21T23:46:30.739Z,6.13
2018-07-21T23:51:35.334Z,5.93
2018-07-21T23:56:39.629Z,6.17
