createdAt,value
2023-01-08T07:18:19.373Z,97592.06
2023-01-08T07:23:21.029Z,97600.34
2023-01-08T07:28:22.659Z,97589.94
2023-01-08T07:33:24.340Z,97590.69
2023-01-08T07:38:26.043Z,97566.00
2023-01-08T07:43:30.143Z,97556.19
2023-01-08T07:48:32.002Z,97543.16
2023-01-08T07:53:34.433Z,97546.59
2023-01-08T07:58:36.578Z,97525.84
2023-01-08T08:03:39.531Z,97522.06
2023-01-08T08:08:42.283Z,97514.66
2023-01-08T08:13:45.222Z,97509.34
2023-01-08T08:18:46.775Z,97517.78
2023-01-08T08:23:48.467Z,97529.03
2023-01-08T08:28:50.550Z,97529.59
2023-01-08T08:33:52.155Z,97555.03
2023-01-08T08:38:53.730Z,97580.25
2023-01-08T08:43:55.300Z,97577.19
2023-01-08T08:48:57.287Z,97561.75
2023-01-08T08:53:58.975Z,97549.94
2023-01-08T08:59:00.882Z,97550.44
2023-01-08T09:04:02.642Z,97521.50
2023-01-08T09:09:04.844Z,97528.44
2023-01-08T09:14:06.507Z,97539.81
2023-01-08T09:19:09.907Z,97558.84
2023-01-08T09:24:11.717Z,97569.63
2023-01-08T09:29:13.371Z,97564.38
2023-01-08T09:34:15.211Z,97564.53
2023-01-08T09:39:16.842Z,97559.53
2023-01-08T09:44:22.868Z,97546.78
2023-01-08T09:49:44.287Z,97531.72
2023-01-08T09:54:45.885Z,97533.31
2023-01-08T09:59:48.996Z,97550.00
2023-01-08T10:05:00.790Z,97557.78
2023-01-08T10:10:02.440Z,97561.63
2023-01-08T10:15:07.944Z,97579.25
2023-01-08T10:20:16.984Z,97581.25
2023-01-08T10:25:22.225Z,97578.88
2023-01-08T10:30:28.933Z,97598.19
2023-01-08T10:35:55.895Z,97591.38
2023-01-08T10:41:00.189Z,97571.38
2023-01-08T10:46:15.854Z,97581.34
2023-01-08T10:51:21.215Z,97575.47
2023-01-08T10:56:25.520Z,97577.13
2023-01-08T11:01:29.834Z,97576.59
2023-01-08T11:06:47.240Z,97575.38
2023-01-08T11:11:49.757Z,97577.81
2023-01-08T11:16:51.587Z,97564.88
2023-01-08T11:22:02.487Z,97552.59
2023-01-08T11:27:12.992Z,97556.06
2023-01-08T11:32:51.726Z,97557.97
2023-01-08T11:37:58.334Z,97535.97
2023-01-08T11:43:24.559Z,97524.00
2023-01-08T11:48:31.781Z,97529.19
2023-01-08T11:54:06.580Z,97519.44
2023-01-08T11:59:23.411Z,97513.31
2023-01-08T12:04:37.074Z,97494.06
2023-01-08T12:09:49.693Z,97509.06
2023-01-08T12:15:00.607Z,97532.19
2023-01-08T12:20:38.201Z,97506.13
2023-01-08T12:26:10.494Z,97514.91
2023-01-08T12:31:51.481Z,97501.88
2023-01-08T12:37:07.356Z,97510.44
2023-01-08T12:42:13.865Z,97499.53
2023-01-08T12:47:22.250Z,97491.28
2023-01-08T12:52:51.090Z,97487.25
2023-01-08T12:58:22.933Z,97492.75
2023-01-08T13:03:28.841Z,97465.66
2023-01-08T13:08:35.036Z,97481.72
2023-01-08T13:13:41.804Z,97468.91
2023-01-08T13:18:54.283Z,97480.16
2023-01-08T13:24:21.202Z,97469.66
2023-01-08T13:29:41.633Z,97460.53
2023-01-08T13:34:44.063Z,97467.31
2023-01-08T13:39:45.757Z,97483.47
2023-01-08T13:44:59.971Z,97470.28
2023-01-08T13:50:06.362Z,97456.53
2023-01-08T13:55:21.561Z,97457.88
2023-01-08T14:00:31.127Z,97466.25
2023-01-08T14:05:36.984Z,97446.97
2023-01-08T14:10:38.719Z,97438.31
2023-01-08T14:15:40.387Z,97441.06
2023-01-08T14:20:44.847Z,97443.59
2023-01-08T14:25:50.532Z,97455.34
2023-01-08T14:30:57.059Z,97446.44
2023-01-08T14:36:00.897Z,97461.78
2023-01-08T14:41:07.814Z,97442.13
2023-01-08T14:46:29.016Z,97428.13
2023-01-08T14:51:32.129Z,97419.88
2023-01-08T14:56:36.136Z,97418.63
2023-01-08T15:01:38.017Z,97408.22
2023-01-08T15:06:39.808Z,97410.31
2023-01-08T15:11:56.158Z,97420.06
2023-01-08T15:17:00.182Z,97406.94
2023-01-08T15:22:02.519Z,97390.63
2023-01-08T15:27:10.190Z,97390.41
2023-01-08T15:32:14.680Z,97388.28
2023-01-08T15:37:16.662Z,97385.31
2023-01-08T15:42:43.622Z,97396.34
2023-01-08T15:47:45.208Z,97408.22
2023-01-08T15:52:46.902Z,97411.81
2023-01-08T15:57:49.273Z,97414.78
2023-01-08T16:02:52.681Z,97422.00
2023-01-08T16:07:54.365Z,97409.59
2023-01-08T16:12:56.235Z,97420.06
2023-01-08T16:17:59.228Z,97419.03
2023-01-08T16:23:00.822Z,97417.78
2023-01-08T16:28:03.247Z,97406.75
2023-01-08T16:33:04.830Z,97418.50
2023-01-08T16:38:06.563Z,97429.81
2023-01-08T16:43:11.535Z,97416.47
2023-01-08T16:48:13.398Z,97415.84
2023-01-08T16:53:17.432Z,97398.88
2023-01-08T16:58:19.095Z,97384.69
2023-01-08T17:03:21.235Z,97386.19
2023-01-08T17:08:23.051Z,97361.81
2023-01-08T17:13:24.633Z,97347.59
2023-01-08T17:18:26.186Z,97344.66
2023-01-08T17:23:28.911Z,97336.41
2023-01-08T17:28:31.717Z,97318.88
2023-01-08T17:33:37.745Z,97312.69
2023-01-08T17:38:39.950Z,97304.50
2023-01-08T17:43:41.539Z,97298.25
2023-01-08T17:48:45.064Z,97300.38
2023-01-08T17:53:47.341Z,97295.06
2023-01-08T17:58:50.280Z,97283.47
2023-01-08T18:03:52.433Z,97276.94
2023-01-08T18:08:54.212Z,97276.03
2023-01-08T18:13:57.622Z,97266.13
2023-01-08T18:19:00.282Z,97251.81
2023-01-08T18:24:02.002Z,97227.63
2023-01-08T18:29:03.861Z,97222.00
2023-01-08T18:34:05.646Z,97217.38
2023-01-08T18:39:07.330Z,97210.00
2023-01-08T18:44:10.351Z,97196.84
2023-01-08T18:49:11.972Z,97192.41
2023-01-08T18:54:13.599Z,97184.44
2023-01-08T18:59:15.330Z,97163.44
2023-01-08T19:04:18.736Z,97178.97
2023-01-08T19:09:20.450Z,97180.31
2023-01-08T19:14:22.077Z,97181.91
2023-01-08T19:19:23.744Z,97167.47
2023-01-08T19:24:25.582Z,97157.97
2023-01-08T19:29:27.200Z,97148.50
2023-01-08T19:34:28.804Z,97134.03
2023-01-08T19:39:30.667Z,97130.44
2023-01-08T19:44:32.750Z,97099.06
2023-01-08T19:49:34.815Z,97091.84
2023-01-08T19:54:37.801Z,97092.13
2023-01-08T19:59:39.464Z,97083.25
2023-01-08T20:04:44.316Z,97064.44
2023-01-08T20:09:45.914Z,97037.50
2023-01-08T20:14:48.390Z,97028.31
2023-01-08T20:19:50.267Z,97020.16
2023-01-08T20:24:53.256Z,97002.16
2023-01-08T20:29:54.874Z,96983.84
2023-01-08T20:34:56.552Z,96977.63
2023-01-08T20:39:58.233Z,96975.50
2023-01-08T20:44:59.879Z,96979.56
2023-01-08T20:50:03.314Z,96960.28
