createdAt,value
2022-12-08T00:01:23.178Z,99474.44
2022-12-08T00:03:50.560Z,99475.63
2022-12-08T00:06:59.681Z,99478.13
2022-12-08T00:09:39.138Z,99489.25
2022-12-08T00:12:17.695Z,99497.44
2022-12-08T00:14:47.291Z,99493.75
2022-12-08T00:17:15.712Z,99488.19
2022-12-08T00:19:42.889Z,99490.72
2022-12-08T00:22:11.043Z,99494.72
2022-12-08T00:24:41.796Z,99495.72
2022-12-08T00:27:09.498Z,99491.66
2022-12-08T00:29:36.075Z,99500.38
2022-12-08T00:32:02.699Z,99502.91
2022-12-08T00:34:29.264Z,99512.63
2022-12-08T00:36:55.772Z,99516.38
2022-12-08T00:39:22.395Z,99516.00
2022-12-08T00:42:07.239Z,99523.25
2022-12-08T00:44:34.738Z,99520.72
2022-12-08T00:47:01.269Z,99525.94
2022-12-08T00:49:27.828Z,99530.28
2022-12-08T00:51:54.524Z,99532.13
2022-12-08T00:54:23.091Z,99534.66
2022-12-08T00:56:50.550Z,99537.34
2022-12-08T00:59:17.366Z,99532.97
2022-12-08T01:01:45.749Z,99546.25
2022-12-08T01:04:16.213Z,99547.75
2022-12-08T01:06:43.002Z,99554.31
2022-12-08T01:09:11.178Z,99549.09
2022-12-08T01:11:39.553Z,99547.06
2022-12-08T01:14:06.103Z,99557.31
2022-12-08T01:16:35.595Z,99550.44
2022-12-08T01:19:03.370Z,99544.91
2022-12-08T01:21:30.098Z,99558.50
2022-12-08T01:23:59.241Z,99556.84
2022-12-08T01:26:25.754Z,99554.31
2022-12-08T01:28:52.339Z,99563.94
2022-12-08T01:31:21.761Z,99563.75
2022-12-08T01:33:49.503Z,99553.19
2022-12-08T01:36:28.094Z,99556.34
2022-12-08T01:38:58.406Z,99554.56
2022-12-08T01:41:28.317Z,99546.63
2022-12-08T01:44:20.919Z,99557.25
2022-12-08T01:46:48.928Z,99558.63
2022-12-08T01:49:22.973Z,99554.91
2022-12-08T01:52:01.807Z,99557.59
2022-12-08T01:54:31.962Z,99563.16
2022-12-08T01:57:17.017Z,99560.81
2022-12-08T01:59:49.865Z,99563.69
2022-12-08T02:02:16.473Z,99562.66
2022-12-08T02:04:43.042Z,99561.84
2022-12-08T02:07:11.756Z,99561.34
2022-12-08T02:09:40.171Z,99570.91
2022-12-08T02:12:10.176Z,99560.34
2022-12-08T02:14:36.855Z,99572.94
2022-12-08T02:17:26.102Z,99563.22
2022-12-08T02:20:37.852Z,99563.38
2022-12-08T02:23:41.340Z,99564.22
2022-12-08T02:26:36.924Z,99558.34
2022-12-08T02:29:06.536Z,99560.00
2022-12-08T02:32:12.371Z,99566.44
2022-12-08T02:34:48.774Z,99560.53
2022-12-08T02:37:31.734Z,99557.66
2022-12-08T02:40:21.289Z,99571.47
2022-12-08T02:42:54.814Z,99562.56
2022-12-08T02:45:34.183Z,99567.09
2022-12-08T02:48:00.868Z,99569.78
2022-12-08T02:50:28.479Z,99572.13
2022-12-08T02:52:55.415Z,99575.69
2022-12-08T02:55:28.250Z,99571.66
2022-12-08T02:58:22.889Z,99582.41
2022-12-08T03:01:01.781Z,99581.88
2022-12-08T03:03:41.936Z,99593.00
2022-12-08T03:06:37.815Z,99585.94
2022-12-08T03:09:25.332Z,99582.91
2022-12-08T03:11:59.321Z,99591.50
2022-12-08T03:14:26.211Z,99592.34
2022-12-08T03:16:56.621Z,99595.03
2022-12-08T03:19:27.471Z,99599.56
2022-12-08T03:22:03.204Z,99599.38
2022-12-08T03:24:34.851Z,99606.44
2022-12-08T03:27:05.881Z,99610.31
2022-12-08T03:29:32.673Z,99610.13
2022-12-08T03:32:13.754Z,99605.78
2022-12-08T03:34:44.370Z,99603.59
2022-12-08T03:37:10.934Z,99624.75
2022-12-08T03:39:37.457Z,99619.56
2022-12-08T03:42:04.034Z,99624.59
2022-12-08T03:44:30.657Z,99617.75
2022-12-08T03:46:57.334Z,99620.06
2022-12-08T03:49:23.817Z,99620.94
2022-12-08T03:51:50.460Z,99618.91
2022-12-08T03:54:17.033Z,99621.25
2022-12-08T03:56:44.022Z,99633.84
2022-12-08T03:59:10.978Z,99631.50
2022-12-08T04:01:37.549Z,99636.34
2022-12-08T04:04:04.274Z,99633.50
2022-12-08T04:06:30.889Z,99632.16
2022-12-08T04:08:57.411Z,99640.41
2022-12-08T04:11:23.928Z,99644.44
2022-12-08T04:13:50.475Z,99650.97
2022-12-08T04:16:23.150Z,99644.44
2022-12-08T04:18:49.934Z,99643.56
2022-12-08T04:21:18.295Z,99642.41
2022-12-08T04:23:46.365Z,99647.63
2022-12-08T04:26:13.709Z,99651.50
2022-12-08T04:28:40.245Z,99648.13
2022-12-08T04:31:07.271Z,99646.97
2022-12-08T04:33:35.208Z,99643.63
2022-12-08T04:36:04.942Z,99656.22
2022-12-08T04:38:32.162Z,99662.94
2022-12-08T04:40:58.962Z,99660.28
2022-12-08T04:43:25.594Z,99658.44
2022-12-08T04:45:52.321Z,99661.94
2022-12-08T04:48:18.867Z,99658.94
2022-12-08T04:50:45.799Z,99650.19
2022-12-08T04:53:13.955Z,99663.34
2022-12-08T04:55:43.876Z,99665.34
2022-12-08T04:58:15.095Z,99663.19
2022-12-08T05:00:42.291Z,99665.03
2022-12-08T05:03:09.404Z,99671.38
2022-12-08T05:05:36.066Z,99678.47
2022-12-08T05:08:02.661Z,99674.25
2022-12-08T05:10:29.223Z,99680.13
2022-12-08T05:12:55.742Z,99688.53
2022-12-08T05:15:22.327Z,99685.50
2022-12-08T05:17:48.827Z,99687.53
2022-12-08T05:20:15.334Z,99683.84
2022-12-08T05:22:41.874Z,99694.56
2022-12-08T05:25:08.944Z,99694.06
2022-12-08T05:27:36.170Z,99689.00
2022-12-08T05:30:03.400Z,99688.84
2022-12-08T05:32:30.201Z,99693.69
2022-12-08T05:34:56.739Z,99695.91
2022-12-08T05:37:23.266Z,99693.03
2022-12-08T05:39:49.739Z,99695.53
2022-12-08T05:42:20.509Z,99686.81
2022-12-08T05:44:49.696Z,99687.66
2022-12-08T05:47:16.245Z,99690.16
2022-12-08T05:49:42.747Z,99698.94
2022-12-08T05:52:09.284Z,99694.88
2022-12-08T05:54:35.873Z,99698.78
2022-12-08T05:57:02.437Z,99694.53
2022-12-08T05:59:28.937Z,99695.53
2022-12-08T06:01:55.499Z,99698.22
2022-12-08T06:04:22.258Z,99710.34
2022-12-08T06:06:48.782Z,99708.47
2022-12-08T06:09:15.358Z,99715.69
2022-12-08T06:11:42.430Z,99723.78
2022-12-08T06:14:12.192Z,99729.16
2022-12-08T06:16:38.924Z,99728.97
2022-12-08T06:19:05.467Z,99735.34
2022-12-08T06:21:31.954Z,99733.38
2022-12-08T06:23:58.539Z,99744.94
2022-12-08T06:26:25.283Z,99744.78
2022-12-08T06:28:52.096Z,99749.66
2022-12-08T06:31:21.658Z,99752.16
2022-12-08T06:33:48.539Z,99753.03
2022-12-08T06:36:16.985Z,99748.13
2022-12-08T06:38:44.179Z,99745.44
2022-12-08T06:41:12.102Z,99746.63
2022-12-08T06:43:39.058Z,99746.94
2022-12-08T06:46:08.323Z,99743.22
2022-12-08T06:48:34.950Z,99756.03
2022-12-08T06:51:16.305Z,99761.25
2022-12-08T06:53:44.085Z,99764.94
2022-12-08T06:56:11.246Z,99763.41
2022-12-08T06:58:38.732Z,99763.56
2022-12-08T07:01:07.590Z,99767.78
2022-12-08T07:03:34.418Z,99767.94
2022-12-08T07:06:04.103Z,99768.09
2022-12-08T07:08:31.801Z,99762.22
2022-12-08T07:10:58.379Z,99760.75
2022-12-08T07:13:24.990Z,99769.66
2022-12-08T07:15:51.974Z,99774.28
2022-12-08T07:18:18.538Z,99775.13
2022-12-08T07:20:45.146Z,99771.75
2022-12-08T07:23:11.644Z,99777.63
2022-12-08T07:25:38.146Z,99778.78
2022-12-08T07:28:08.666Z,99782.97
2022-12-08T07:30:35.156Z,99795.97
2022-12-08T07:33:03.078Z,99790.72
2022-12-08T07:35:29.574Z,99788.19
2022-12-08T07:37:56.052Z,99792.75
2022-12-08T07:40:22.605Z,99796.94
2022-12-08T07:42:49.275Z,99787.19
2022-12-08T07:45:15.901Z,99795.91
2022-12-08T07:47:42.377Z,99793.94
2022-12-08T07:50:09.035Z,99792.75
2022-12-08T07:52:35.962Z,99796.94
2022-12-08T07:55:02.527Z,99798.31
2022-12-08T07:57:29.106Z,99796.53
2022-12-08T07:59:56.184Z,99797.50
2022-12-08T08:02:25.744Z,99793.06
2022-12-08T08:04:55.286Z,99797.69
2022-12-08T08:07:21.987Z,99798.47
2022-12-08T08:09:49.427Z,99800.53
2022-12-08T08:12:31.289Z,99792.16
2022-12-08T08:14:59.222Z,99790.97
2022-12-08T08:17:25.898Z,99795.38
2022-12-08T08:19:52.760Z,99797.97
2022-12-08T08:22:19.523Z,99799.38
2022-12-08T08:24:46.287Z,99798.06
2022-12-08T08:27:12.882Z,99799.28
2022-12-08T08:29:39.454Z,99805.34
2022-12-08T08:32:06.076Z,99806.72
2022-12-08T08:34:32.543Z,99803.81
2022-12-08T08:36:59.203Z,99800.84
2022-12-08T08:39:25.797Z,99807.00
2022-12-08T08:41:52.481Z,99803.53
2022-12-08T08:44:19.090Z,99806.69
2022-12-08T08:46:45.888Z,99812.19
2022-12-08T08:49:12.750Z,99815.81
2022-12-08T08:51:39.409Z,99812.88
2022-12-08T08:54:06.493Z,99811.09
2022-12-08T08:56:33.085Z,99809.25
2022-12-08T08:58:59.635Z,99821.13
2022-12-08T09:01:28.231Z,99818.88
2022-12-08T09:03:55.759Z,99821.00
2022-12-08T09:06:23.182Z,99819.59
2022-12-08T09:08:50.982Z,99823.66
2022-12-08T09:11:18.750Z,99817.38
2022-12-08T09:13:49.243Z,99819.91
2022-12-08T09:16:16.826Z,99819.06
2022-12-08T09:18:46.462Z,99813.72
2022-12-08T09:21:16.794Z,99818.44
2022-12-08T09:23:44.015Z,99818.78
2022-12-08T09:26:10.819Z,99818.94
2022-12-08T09:28:38.114Z,99805.97
2022-12-08T09:31:05.805Z,99807.19
2022-12-08T09:33:32.414Z,99805.69
2022-12-08T09:36:03.855Z,99810.88
2022-12-08T09:38:31.195Z,99807.78
2022-12-08T09:40:58.819Z,99809.69
2022-12-08T09:43:37.256Z,99805.41
2022-12-08T09:46:10.518Z,99805.53
2022-12-08T09:48:48.297Z,99807.59
2022-12-08T09:51:16.713Z,99805.63
2022-12-08T09:53:48.488Z,99804.25
2022-12-08T09:56:30.324Z,99800.56
2022-12-08T09:59:01.703Z,99796.13
2022-12-08T10:01:34.290Z,99803.91
2022-12-08T10:04:01.504Z,99801.78
2022-12-08T10:06:51.599Z,99795.94
2022-12-08T10:09:22.979Z,99798.06
2022-12-08T10:12:17.534Z,99787.63
2022-12-08T10:14:48.264Z,99782.22
2022-12-08T10:17:22.109Z,99777.50
2022-12-08T10:19:51.098Z,99782.84
2022-12-08T10:22:25.171Z,99782.50
2022-12-08T10:25:10.336Z,99777.31
2022-12-08T10:27:37.390Z,99779.16
2022-12-08T10:30:14.445Z,99767.63
2022-12-08T10:32:45.245Z,99768.81
2022-12-08T10:35:13.641Z,99769.44
2022-12-08T10:37:40.743Z,99760.22
2022-12-08T10:40:15.573Z,99771.13
2022-12-08T10:42:52.907Z,99764.94
2022-12-08T10:45:37.985Z,99762.44
2022-12-08T10:48:17.244Z,99760.84
2022-12-08T10:50:47.000Z,99760.31
2022-12-08T10:53:21.190Z,99755.63
2022-12-08T10:56:08.368Z,99754.84
2022-12-08T10:58:40.696Z,99746.78
2022-12-08T11:01:18.576Z,99750.72
2022-12-08T11:03:52.885Z,99746.59
2022-12-08T11:06:24.450Z,99745.44
2022-12-08T11:09:03.474Z,99749.75
2022-12-08T11:11:56.888Z,99742.25
2022-12-08T11:14:33.397Z,99744.06
2022-12-08T11:17:02.999Z,99743.38
2022-12-08T11:19:29.697Z,99742.31
2022-12-08T11:21:57.335Z,99744.06
2022-12-08T11:24:29.271Z,99736.47
2022-12-08T11:27:03.926Z,99729.00
2022-12-08T11:29:35.654Z,99728.41
2022-12-08T11:32:06.504Z,99726.59
2022-12-08T11:34:38.815Z,99722.00
2022-12-08T11:37:08.779Z,99721.75
2022-12-08T11:39:36.510Z,99731.03
2022-12-08T11:42:05.153Z,99721.88
2022-12-08T11:44:53.524Z,99722.94
2022-12-08T11:47:34.629Z,99718.50
2022-12-08T11:50:20.686Z,99707.72
2022-12-08T11:52:51.251Z,99705.81
2022-12-08T11:55:37.280Z,99713.41
2022-12-08T11:58:18.172Z,99710.06
2022-12-08T12:00:45.293Z,99711.84
2022-12-08T12:03:43.775Z,99709.25
2022-12-08T12:06:38.295Z,99717.25
2022-12-08T12:09:16.794Z,99708.03
2022-12-08T12:12:19.263Z,99709.59
2022-12-08T12:15:23.134Z,99711.31
2022-12-08T12:18:16.978Z,99717.75
2022-12-08T12:21:02.258Z,99710.69
2022-12-08T12:23:37.252Z,99704.72
2022-12-08T12:26:09.494Z,99697.09
2022-12-08T12:28:49.818Z,99693.94
2022-12-08T12:31:21.793Z,99690.50
2022-12-08T12:33:49.818Z,99688.34
2022-12-08T12:36:17.082Z,99687.06
2022-12-08T12:39:06.308Z,99686.31
2022-12-08T12:41:41.666Z,99683.88
2022-12-08T12:44:24.041Z,99687.16
2022-12-08T12:46:50.513Z,99681.91
2022-12-08T12:49:49.819Z,99683.13
2022-12-08T12:52:16.708Z,99680.88
2022-12-08T12:54:50.011Z,99685.09
2022-12-08T12:57:23.132Z,99685.16
2022-12-08T12:59:55.558Z,99674.94
2022-12-08T13:02:34.308Z,99673.66
2022-12-08T13:05:09.425Z,99665.00
2022-12-08T13:07:56.268Z,99673.88
2022-12-08T13:10:26.733Z,99669.34
2022-12-08T13:13:12.717Z,99670.88
2022-12-08T13:15:40.420Z,99671.44
2022-12-08T13:18:21.910Z,99669.53
2022-12-08T13:20:53.653Z,99671.72
2022-12-08T13:23:38.368Z,99670.53
2022-12-08T13:26:18.823Z,99670.81
2022-12-08T13:29:04.034Z,99670.59
2022-12-08T13:31:46.622Z,99670.47
2022-12-08T13:34:22.414Z,99671.50
2022-12-08T13:37:02.239Z,99654.56
2022-12-08T13:39:41.521Z,99667.88
2022-12-08T13:42:32.435Z,99664.13
2022-12-08T13:48:23.437Z,99653.72
2022-12-08T13:55:01.843Z,99655.31
2022-12-08T13:57:05.439Z,99652.59
2022-12-08T13:59:35.582Z,99653.16
2022-12-08T14:02:05.743Z,99648.13
2022-12-08T14:07:19.358Z,99647.50
2022-12-08T14:09:46.339Z,99657.34
2022-12-08T14:12:25.518Z,99654.13
2022-12-08T14:15:03.261Z,99649.69
2022-12-08T14:17:31.000Z,99661.44
2022-12-08T14:20:01.077Z,99653.34
2022-12-08T14:22:36.551Z,99646.78
2022-12-08T14:25:04.953Z,99648.97
2022-12-08T14:27:37.402Z,99649.53
2022-12-08T14:30:08.760Z,99653.41
2022-12-08T14:32:42.988Z,99648.63
2022-12-08T14:35:09.434Z,99660.78
2022-12-08T14:37:39.617Z,99651.47
2022-12-08T14:40:22.775Z,99655.88
2022-12-08T14:43:05.239Z,99651.28
2022-12-08T14:45:35.282Z,99643.00
2022-12-08T14:48:20.813Z,99655.94
2022-12-08T14:51:12.094Z,99659.28
2022-12-08T14:53:45.141Z,99657.75
2022-12-08T14:56:51.744Z,99654.41
2022-12-08T14:59:20.992Z,99659.28
2022-12-08T15:01:49.696Z,99652.69
2022-12-08T15:04:24.625Z,99660.44
2022-12-08T15:07:02.627Z,99651.06
2022-12-08T15:09:38.464Z,99656.03
2022-12-08T15:12:11.926Z,99648.50
2022-12-08T15:14:42.656Z,99649.25
2022-12-08T15:17:48.945Z,99650.00
2022-12-08T15:20:42.579Z,99648.13
2022-12-08T15:23:41.892Z,99655.38
2022-12-08T15:26:09.075Z,99654.94
2022-12-08T15:28:35.531Z,99647.50
2022-12-08T15:31:02.045Z,99653.16
2022-12-08T15:33:28.697Z,99659.78
2022-12-08T15:35:55.359Z,99648.97
2022-12-08T15:38:31.568Z,99652.53
2022-12-08T15:41:00.973Z,99654.66
2022-12-08T15:43:27.996Z,99656.31
2022-12-08T15:45:59.627Z,99650.53
2022-12-08T15:48:28.625Z,99651.75
2022-12-08T15:50:56.493Z,99648.22
2022-12-08T15:53:23.526Z,99649.13
2022-12-08T15:56:19.026Z,99646.78
2022-12-08T15:58:55.281Z,99649.97
2022-12-08T16:01:23.465Z,99660.22
2022-12-08T16:07:20.359Z,99650.22
2022-12-08T16:09:40.917Z,99659.00
2022-12-08T16:13:34.060Z,99657.75
2022-12-08T16:18:26.827Z,99653.41
2022-12-08T16:23:44.585Z,99649.66
2022-12-08T16:26:39.482Z,99651.72
2022-12-08T16:29:06.128Z,99643.81
2022-12-08T16:31:32.886Z,99652.75
2022-12-08T16:33:59.956Z,99646.50
2022-12-08T16:36:26.432Z,99646.94
2022-12-08T16:38:52.997Z,99636.53
2022-12-08T16:41:38.781Z,99639.41
2022-12-08T16:44:06.380Z,99633.66
2022-12-08T16:46:33.457Z,99640.25
2022-12-08T16:49:00.024Z,99642.31
2022-12-08T16:51:27.499Z,99642.31
2022-12-08T16:53:55.344Z,99638.19
2022-12-08T16:56:28.774Z,99639.41
2022-12-08T16:58:57.294Z,99642.59
2022-12-08T17:01:24.862Z,99638.41
2022-12-08T17:04:07.452Z,99637.75
2022-12-08T17:06:37.914Z,99631.13
2022-12-08T17:09:04.673Z,99629.84
2022-12-08T17:11:37.501Z,99637.97
2022-12-08T17:14:09.224Z,99628.75
2022-12-08T17:16:35.976Z,99635.91
2022-12-08T17:19:02.540Z,99629.78
2022-12-08T17:21:29.117Z,99629.38
2022-12-08T17:23:55.682Z,99639.53
2022-12-08T17:26:22.193Z,99636.00
2022-12-08T17:29:00.412Z,99636.56
2022-12-08T17:31:30.240Z,99633.41
2022-12-08T17:34:05.009Z,99638.19
2022-12-08T17:36:31.527Z,99640.31
2022-12-08T17:38:59.743Z,99635.19
2022-12-08T17:41:26.426Z,99639.09
2022-12-08T17:43:52.970Z,99645.91
2022-12-08T17:46:20.168Z,99639.47
2022-12-08T17:48:47.204Z,99650.53
2022-12-08T17:51:14.101Z,99651.19
2022-12-08T17:53:40.891Z,99643.47
2022-12-08T17:56:15.627Z,99645.59
2022-12-08T17:58:42.183Z,99642.03
2022-12-08T18:01:10.150Z,99649.78
2022-12-08T18:03:37.913Z,99648.84
2022-12-08T18:06:06.882Z,99644.00
2022-12-08T18:08:33.580Z,99642.88
2022-12-08T18:11:00.521Z,99651.75
2022-12-08T18:13:28.189Z,99641.97
2022-12-08T18:15:54.819Z,99644.50
2022-12-08T18:18:22.818Z,99638.06
2022-12-08T18:20:50.098Z,99640.09
2022-12-08T18:23:17.398Z,99645.31
2022-12-08T18:25:44.628Z,99634.06
2022-12-08T18:28:11.595Z,99641.16
2022-12-08T18:30:40.045Z,99638.44
2022-12-08T18:33:07.903Z,99636.06
2022-12-08T18:35:34.950Z,99630.88
2022-12-08T18:38:01.592Z,99638.97
2022-12-08T18:40:28.693Z,99630.44
2022-12-08T18:42:55.435Z,99629.38
2022-12-08T18:45:22.851Z,99621.91
2022-12-08T18:47:51.348Z,99625.66
2022-12-08T18:50:19.564Z,99624.44
2022-12-08T18:52:46.598Z,99621.56
2022-12-08T18:55:14.328Z,99620.25
2022-12-08T18:57:44.527Z,99615.94
2022-12-08T19:00:14.296Z,99618.44
2022-12-08T19:02:41.571Z,99616.03
2022-12-08T19:05:10.925Z,99617.09
2022-12-08T19:07:38.000Z,99622.34
2022-12-08T19:10:06.361Z,99615.19
2022-12-08T19:12:33.140Z,99633.84
2022-12-08T19:15:01.937Z,99632.56
2022-12-08T19:17:29.803Z,99639.38
2022-12-08T19:19:56.341Z,99630.63
2022-12-08T19:22:22.861Z,99639.47
2022-12-08T19:24:49.439Z,99628.94
2022-12-08T19:27:15.952Z,99641.75
2022-12-08T19:29:42.509Z,99628.53
2022-12-08T19:32:09.150Z,99630.34
2022-12-08T19:34:35.722Z,99634.84
2022-12-08T19:37:02.249Z,99625.16
2022-12-08T19:39:47.721Z,99631.03
2022-12-08T19:42:38.768Z,99619.19
2022-12-08T19:45:18.410Z,99620.94
2022-12-08T19:47:45.023Z,99621.84
2022-12-08T19:50:32.502Z,99625.94
2022-12-08T19:52:59.616Z,99625.22
2022-12-08T19:55:26.875Z,99619.34
2022-12-08T19:57:54.505Z,99624.84
2022-12-08T20:00:21.570Z,99629.09
2022-12-08T20:02:48.456Z,99632.28
2022-12-08T20:05:15.743Z,99630.78
2022-12-08T20:07:42.658Z,99626.94
2022-12-08T20:10:22.158Z,99630.03
2022-12-08T20:12:48.771Z,99624.44
2022-12-08T20:15:15.770Z,99622.69
2022-12-08T20:17:43.422Z,99624.25
2022-12-08T20:20:12.176Z,99629.56
2022-12-08T20:22:38.771Z,99632.44
2022-12-08T20:25:05.674Z,99620.56
2022-12-08T20:27:33.213Z,99626.31
2022-12-08T20:29:59.772Z,99619.06
2022-12-08T20:32:26.418Z,99629.75
2022-12-08T20:34:53.000Z,99626.09
2022-12-08T20:37:19.793Z,99625.34
2022-12-08T20:39:46.331Z,99629.09
2022-12-08T20:42:13.674Z,99637.34
2022-12-08T20:44:44.314Z,99635.13
2022-12-08T20:47:12.171Z,99637.88
2022-12-08T20:49:38.942Z,99640.13
2022-12-08T20:52:05.591Z,99640.31
2022-12-08T20:54:32.198Z,99642.28
2022-12-08T20:56:58.752Z,99643.28
2022-12-08T20:59:26.464Z,99640.47
2022-12-08T21:01:53.564Z,99640.84
2022-12-08T21:04:20.960Z,99634.31
2022-12-08T21:06:47.802Z,99640.38
2022-12-08T21:09:14.535Z,99637.88
2022-12-08T21:11:41.268Z,99639.41
2022-12-08T21:14:07.988Z,99633.38
2022-12-08T21:16:35.750Z,99631.88
2022-12-08T21:19:02.680Z,99630.56
2022-12-08T21:21:29.419Z,99645.53
2022-12-08T21:23:56.477Z,99644.22
2022-12-08T21:26:27.405Z,99650.41
2022-12-08T21:28:59.062Z,99639.03
2022-12-08T21:31:27.105Z,99643.69
2022-12-08T21:33:55.297Z,99645.72
2022-12-08T21:36:22.158Z,99640.22
2022-12-08T21:38:49.350Z,99637.75
2022-12-08T21:41:39.820Z,99638.59
2022-12-08T21:44:08.577Z,99637.66
2022-12-08T21:46:35.459Z,99631.09
2022-12-08T21:49:02.449Z,99627.47
2022-12-08T21:51:29.217Z,99631.50
2022-12-08T21:53:56.044Z,99624.63
2022-12-08T21:56:23.841Z,99618.25
2022-12-08T21:58:50.773Z,99630.41
2022-12-08T22:01:17.464Z,99631.94
2022-12-08T22:03:44.211Z,99626.09
2022-12-08T22:06:13.489Z,99625.25
2022-12-08T22:08:41.350Z,99618.22
2022-12-08T22:11:10.017Z,99623.63
2022-12-08T22:13:39.164Z,99624.47
2022-12-08T22:16:09.010Z,99622.25
2022-12-08T22:18:37.120Z,99618.75
2022-12-08T22:21:16.338Z,99624.88
2022-12-08T22:23:44.061Z,99620.13
2022-12-08T22:26:11.783Z,99617.66
2022-12-08T22:28:41.087Z,99617.84
2022-12-08T22:31:19.761Z,99624.22
2022-12-08T22:33:47.586Z,99622.38
2022-12-08T22:36:17.505Z,99625.28
2022-12-08T22:38:45.865Z,99632.84
2022-12-08T22:41:13.025Z,99622.94
2022-12-08T22:43:40.293Z,99621.81
2022-12-08T22:46:12.857Z,99623.47
2022-12-08T22:48:39.986Z,99626.28
2022-12-08T22:51:06.980Z,99624.47
2022-12-08T22:53:34.154Z,99622.59
2022-12-08T22:56:04.522Z,99625.94
2022-12-08T22:58:31.148Z,99622.66
2022-12-08T23:00:57.766Z,99623.00
2022-12-08T23:03:24.445Z,99622.16
2022-12-08T23:05:52.124Z,99624.19
2022-12-08T23:08:18.871Z,99617.16
2022-12-08T23:10:47.431Z,99616.84
2022-12-08T23:13:14.823Z,99622.03
2022-12-08T23:15:41.413Z,99621.19
2022-12-08T23:18:08.708Z,99630.94
2022-12-08T23:20:35.733Z,99621.19
2022-12-08T23:23:02.283Z,99618.00
2022-12-08T23:25:28.856Z,99621.41
2022-12-08T23:27:55.363Z,99618.53
2022-12-08T23:30:21.922Z,99627.31
2022-12-08T23:32:49.913Z,99621.41
2022-12-08T23:35:16.644Z,99621.06
2022-12-08T23:37:43.284Z,99623.97
2022-12-08T23:40:10.414Z,99631.88
2022-12-08T23:42:37.420Z,99627.50
2022-12-08T23:45:05.528Z,99628.50
2022-12-08T23:47:32.355Z,99633.75
2022-12-08T23:49:59.029Z,99628.19
2022-12-08T23:52:25.685Z,99626.81
2022-12-08T23:54:54.637Z,99621.81
2022-12-08T23:57:21.724Z,99619.13
2022-12-08T23:59:48.341Z,99617.47
