createdAt,value
2023-02-14T00:01:49.338Z,9.55
2023-02-14T00:04:19.405Z,9.43
2023-02-14T00:06:48.446Z,9.22
2023-02-14T00:09:20.565Z,9.30
2023-02-14T00:11:49.815Z,9.20
2023-02-14T00:14:36.911Z,9.32
2023-02-14T00:17:05.380Z,9.33
2023-02-14T00:19:36.357Z,9.39
2023-02-14T00:22:05.885Z,9.36
2023-02-14T00:24:34.894Z,9.37
2023-02-14T00:27:03.455Z,9.25
2023-02-14T00:29:32.694Z,9.16
2023-02-14T00:32:04.274Z,9.37
2023-02-14T00:34:33.706Z,9.27
2023-02-14T00:37:03.031Z,9.37
2023-02-14T00:39:31.461Z,9.27
2023-02-14T00:41:59.909Z,9.28
2023-02-14T00:44:28.460Z,9.22
2023-02-14T00:46:57.110Z,9.39
2023-02-14T00:49:25.651Z,9.26
2023-02-14T00:51:54.191Z,9.10
2023-02-14T00:54:22.862Z,9.24
2023-02-14T00:56:52.429Z,9.35
2023-02-14T00:59:20.901Z,9.50
2023-02-14T01:01:50.180Z,9.34
2023-02-14T01:04:18.889Z,9.15
2023-02-14T01:06:47.589Z,9.24
2023-02-14T01:09:16.050Z,9.18
2023-02-14T01:11:44.543Z,9.25
2023-02-14T01:14:12.976Z,9.32
2023-02-14T01:16:41.485Z,9.42
2023-02-14T01:19:10.054Z,9.40
2023-02-14T01:21:38.646Z,9.40
2023-02-14T01:24:08.554Z,9.39
2023-02-14T01:26:37.232Z,9.40
2023-02-14T01:29:06.148Z,9.49
2023-02-14T01:31:36.282Z,9.49
2023-02-14T01:34:05.158Z,9.42
2023-02-14T01:36:39.772Z,9.32
2023-02-14T01:39:14.213Z,9.44
2023-02-14T01:41:44.526Z,9.30
2023-02-14T01:44:16.073Z,9.12
2023-02-14T01:46:46.697Z,9.19
2023-02-14T01:49:22.352Z,9.32
2023-02-14T01:52:04.717Z,9.31
2023-02-14T01:54:36.395Z,9.34
2023-02-14T01:57:10.047Z,9.40
2023-02-14T01:59:43.883Z,9.44
2023-02-14T02:02:12.759Z,9.46
2023-02-14T02:04:45.113Z,9.36
2023-02-14T02:07:19.776Z,9.24
2023-02-14T02:09:55.119Z,9.42
2023-02-14T02:12:25.336Z,9.29
2023-02-14T02:14:56.709Z,9.22
2023-02-14T02:17:37.600Z,9.02
2023-02-14T02:20:24.327Z,8.85
2023-02-14T02:23:04.786Z,8.81
2023-02-14T02:25:57.726Z,8.89
2023-02-14T02:29:03.870Z,8.85
2023-02-14T02:31:52.965Z,8.87
2023-02-14T02:34:40.080Z,8.71
2023-02-14T02:37:20.674Z,8.84
2023-02-14T02:40:31.604Z,8.95
2023-02-14T02:43:48.279Z,8.84
2023-02-14T02:46:50.373Z,8.83
2023-02-14T02:50:00.801Z,8.72
2023-02-14T02:53:03.428Z,8.76
2023-02-14T02:56:18.722Z,8.78
2023-02-14T02:59:18.606Z,8.77
2023-02-14T03:02:16.610Z,8.67
2023-02-14T03:04:56.446Z,8.72
2023-02-14T03:07:37.735Z,8.70
2023-02-14T03:10:20.270Z,8.89
2023-02-14T03:13:35.156Z,8.85
2023-02-14T03:16:20.627Z,8.99
2023-02-14T03:19:16.928Z,8.77
2023-02-14T03:22:05.665Z,8.65
2023-02-14T03:24:51.718Z,8.78
2023-02-14T03:27:33.007Z,8.78
2023-02-14T03:30:26.320Z,8.81
2023-02-14T03:33:06.522Z,8.77
2023-02-14T03:35:48.838Z,8.85
2023-02-14T03:38:29.939Z,8.88
2023-02-14T03:41:15.039Z,8.86
2023-02-14T03:43:49.992Z,8.64
2023-02-14T03:46:37.356Z,8.68
2023-02-14T03:49:12.086Z,8.64
2023-02-14T03:51:42.133Z,8.65
2023-02-14T03:54:13.972Z,8.69
2023-02-14T03:56:52.213Z,8.71
2023-02-14T03:59:24.725Z,8.78
2023-02-14T04:02:09.041Z,8.80
2023-02-14T04:04:43.006Z,8.84
2023-02-14T04:07:18.216Z,8.81
2023-02-14T04:09:47.171Z,8.90
2023-02-14T04:12:21.711Z,8.93
2023-02-14T04:14:52.688Z,8.82
2023-02-14T04:17:39.913Z,8.83
2023-02-14T04:20:08.639Z,8.78
2023-02-14T04:22:37.091Z,8.81
2023-02-14T04:25:06.003Z,8.81
2023-02-14T04:27:34.477Z,8.73
2023-02-14T04:30:04.388Z,8.85
2023-02-14T04:32:32.925Z,8.85
2023-02-14T04:35:01.595Z,9.01
2023-02-14T04:37:30.126Z,9.04
2023-02-14T04:39:58.605Z,9.08
2023-02-14T04:42:27.306Z,9.01
2023-02-14T04:44:55.870Z,8.92
2023-02-14T04:47:24.306Z,9.08
2023-02-14T04:49:52.741Z,9.13
2023-02-14T04:52:21.136Z,8.97
2023-02-14T04:54:49.608Z,8.86
2023-02-14T04:57:18.148Z,8.85
2023-02-14T04:59:46.693Z,8.92
2023-02-14T05:02:15.273Z,8.75
2023-02-14T05:04:43.827Z,8.79
2023-02-14T05:07:12.810Z,8.79
2023-02-14T05:09:41.209Z,8.88
2023-02-14T05:12:09.678Z,8.92
2023-02-14T05:14:38.081Z,9.13
2023-02-14T05:17:06.537Z,9.10
2023-02-14T05:19:35.006Z,8.95
2023-02-14T05:22:03.481Z,9.01
2023-02-14T05:24:32.050Z,9.18
2023-02-14T05:27:00.548Z,9.22
2023-02-14T05:29:29.322Z,9.18
2023-02-14T05:31:57.798Z,9.01
2023-02-14T05:34:26.311Z,8.85
2023-02-14T05:36:55.292Z,8.92
2023-02-14T05:39:23.867Z,8.99
2023-02-14T05:41:52.331Z,8.94
2023-02-14T05:44:20.971Z,8.90
2023-02-14T05:46:49.873Z,8.99
2023-02-14T05:49:18.420Z,8.80
2023-02-14T05:51:46.893Z,8.92
2023-02-14T05:54:15.490Z,8.99
2023-02-14T05:56:43.884Z,8.98
2023-02-14T05:59:14.468Z,8.85
2023-02-14T06:01:42.909Z,8.78
2023-02-14T06:04:11.392Z,8.82
2023-02-14T06:06:40.053Z,8.58
2023-02-14T06:09:08.509Z,8.67
2023-02-14T06:11:36.995Z,8.70
2023-02-14T06:14:05.550Z,8.84
2023-02-14T06:16:34.078Z,8.91
2023-02-14T06:19:02.555Z,8.83
2023-02-14T06:21:31.426Z,8.85
2023-02-14T06:23:59.862Z,8.81
2023-02-14T06:26:28.452Z,8.95
2023-02-14T06:28:59.200Z,8.97
2023-02-14T06:31:27.891Z,8.75
2023-02-14T06:33:56.811Z,8.81
2023-02-14T06:36:25.586Z,8.90
2023-02-14T06:38:54.328Z,8.87
2023-02-14T06:41:22.827Z,8.94
2023-02-14T06:43:51.419Z,8.83
2023-02-14T06:46:20.717Z,8.98
2023-02-14T06:48:49.479Z,9.02
2023-02-14T06:51:18.040Z,9.09
2023-02-14T06:53:46.448Z,9.04
2023-02-14T06:56:14.968Z,9.04
2023-02-14T06:58:43.442Z,9.08
2023-02-14T07:01:11.957Z,9.19
2023-02-14T07:03:40.386Z,9.28
2023-02-14T07:06:08.892Z,9.33
2023-02-14T07:08:37.325Z,9.44
2023-02-14T07:11:06.016Z,9.32
2023-02-14T07:13:34.503Z,9.25
2023-02-14T07:16:03.314Z,9.39
2023-02-14T07:18:31.866Z,9.34
2023-02-14T07:21:00.641Z,9.53
2023-02-14T07:23:29.593Z,9.83
2023-02-14T07:25:58.080Z,9.87
2023-02-14T07:28:26.599Z,9.71
2023-02-14T07:30:55.173Z,9.80
2023-02-14T07:33:23.920Z,9.87
2023-02-14T07:35:52.445Z,9.95
2023-02-14T07:38:20.945Z,9.94
2023-02-14T07:40:49.362Z,9.76
2023-02-14T07:43:20.111Z,9.59
2023-02-14T07:45:49.158Z,9.80
2023-02-14T07:48:17.674Z,9.84
2023-02-14T07:50:46.360Z,9.86
2023-02-14T07:53:15.213Z,9.83
2023-02-14T07:55:43.681Z,10.15
2023-02-14T07:58:12.117Z,10.24
2023-02-14T08:00:40.639Z,10.11
2023-02-14T08:03:09.130Z,9.79
2023-02-14T08:05:38.382Z,9.75
2023-02-14T08:08:06.934Z,9.92
2023-02-14T08:10:35.453Z,9.92
2023-02-14T08:13:04.241Z,9.93
2023-02-14T08:15:53.697Z,10.17
2023-02-14T08:18:23.421Z,10.12
2023-02-14T08:20:52.015Z,10.30
2023-02-14T08:23:21.518Z,10.43
2023-02-14T08:25:51.816Z,10.43
2023-02-14T08:28:23.908Z,10.45
2023-02-14T08:30:53.204Z,10.53
2023-02-14T08:33:22.286Z,10.21
2023-02-14T08:35:52.058Z,10.09
2023-02-14T08:38:20.595Z,10.26
2023-02-14T08:40:49.138Z,10.34
2023-02-14T08:43:17.796Z,10.48
2023-02-14T08:45:48.685Z,10.36
2023-02-14T08:48:17.175Z,10.33
2023-02-14T08:50:45.749Z,10.34
2023-02-14T08:53:14.292Z,10.45
2023-02-14T08:55:42.902Z,10.74
2023-02-14T08:58:11.633Z,10.76
2023-02-14T09:00:40.365Z,10.77
2023-02-14T09:03:10.919Z,11.02
2023-02-14T09:05:39.605Z,11.28
2023-02-14T09:08:08.168Z,11.49
2023-02-14T09:10:36.998Z,11.20
2023-02-14T09:13:06.016Z,11.06
2023-02-14T09:15:34.889Z,11.15
2023-02-14T09:18:03.478Z,11.24
2023-02-14T09:20:32.234Z,11.38
2023-02-14T09:23:00.695Z,11.45
2023-02-14T09:25:29.209Z,11.40
2023-02-14T09:27:57.702Z,11.35
2023-02-14T09:30:26.367Z,11.19
2023-02-14T09:32:55.097Z,11.46
2023-02-14T09:35:42.092Z,11.42
2023-02-14T09:38:20.996Z,11.83
2023-02-14T09:40:50.813Z,11.68
2023-02-14T09:43:34.651Z,11.59
2023-02-14T09:46:04.677Z,11.57
2023-02-14T09:48:38.605Z,12.01
2023-02-14T09:51:23.791Z,12.18
2023-02-14T09:54:02.817Z,12.27
2023-02-14T09:56:52.517Z,11.99
2023-02-14T09:59:29.965Z,12.15
2023-02-14T10:02:16.364Z,12.29
2023-02-14T10:04:56.959Z,12.12
2023-02-14T10:07:41.013Z,11.91
2023-02-14T10:10:25.687Z,11.79
2023-02-14T10:13:03.162Z,11.83
2023-02-14T10:15:48.467Z,12.54
2023-02-14T10:18:36.044Z,12.47
2023-02-14T10:21:08.355Z,12.52
2023-02-14T10:23:51.764Z,12.45
2023-02-14T10:26:28.425Z,12.39
2023-02-14T10:28:57.165Z,12.37
2023-02-14T10:31:51.817Z,12.38
2023-02-14T10:34:37.434Z,12.18
2023-02-14T10:37:43.416Z,11.95
2023-02-14T10:40:49.534Z,11.94
2023-02-14T10:43:45.702Z,11.35
2023-02-14T10:46:16.466Z,11.71
2023-02-14T10:48:57.393Z,11.86
2023-02-14T10:51:41.236Z,12.27
2023-02-14T10:54:20.949Z,12.01
2023-02-14T10:57:01.073Z,12.25
2023-02-14T10:59:39.650Z,12.25
2023-02-14T11:02:14.137Z,12.48
2023-02-14T11:04:44.219Z,12.62
2023-02-14T11:07:14.893Z,12.53
2023-02-14T11:09:43.329Z,12.42
2023-02-14T11:12:12.682Z,12.43
2023-02-14T11:14:41.452Z,12.66
2023-02-14T11:17:32.591Z,12.32
2023-02-14T11:20:06.914Z,12.22
2023-02-14T11:22:35.965Z,12.13
2023-02-14T11:25:08.526Z,12.18
2023-02-14T11:27:37.893Z,12.38
2023-02-14T11:30:20.150Z,12.27
2023-02-14T11:32:56.478Z,12.47
2023-02-14T11:35:34.054Z,12.50
2023-02-14T11:38:06.157Z,12.58
2023-02-14T11:40:38.193Z,12.20
2023-02-14T11:43:14.755Z,12.20
2023-02-14T11:45:46.299Z,12.34
2023-02-14T11:48:37.771Z,12.68
2023-02-14T11:51:16.230Z,12.62
2023-02-14T11:53:52.265Z,12.48
2023-02-14T11:56:22.731Z,11.94
2023-02-14T11:58:57.343Z,11.74
2023-02-14T12:01:30.894Z,11.83
2023-02-14T12:04:05.623Z,12.27
2023-02-14T12:06:36.950Z,12.29
2023-02-14T12:09:12.959Z,12.85
2023-02-14T12:11:41.508Z,13.28
2023-02-14T12:14:22.439Z,13.76
2023-02-14T12:17:05.115Z,13.16
2023-02-14T12:19:46.350Z,12.82
2023-02-14T12:22:28.287Z,12.75
2023-02-14T12:25:21.682Z,12.39
2023-02-14T12:28:04.371Z,12.06
2023-02-14T12:30:35.089Z,12.03
2023-02-14T12:33:06.189Z,12.32
2023-02-14T12:36:01.883Z,12.62
2023-02-14T12:39:18.204Z,12.54
2023-02-14T12:41:46.558Z,12.43
2023-02-14T12:44:30.786Z,12.39
2023-02-14T12:47:28.879Z,12.35
2023-02-14T12:50:27.675Z,12.40
2023-02-14T12:53:17.474Z,12.34
2023-02-14T12:56:02.741Z,12.32
2023-02-14T12:58:58.537Z,12.50
2023-02-14T13:01:38.891Z,12.49
2023-02-14T13:04:27.054Z,12.24
2023-02-14T13:07:09.379Z,12.29
2023-02-14T13:10:15.535Z,12.30
2023-02-14T13:13:08.447Z,12.24
2023-02-14T13:15:56.179Z,12.15
2023-02-14T13:18:49.970Z,12.61
2023-02-14T13:21:24.766Z,12.29
2023-02-14T13:24:06.594Z,12.10
2023-02-14T13:26:40.183Z,12.12
2023-02-14T13:29:16.986Z,12.17
2023-02-14T13:31:45.818Z,12.11
2023-02-14T13:34:24.636Z,11.91
2023-02-14T13:36:55.752Z,12.22
2023-02-14T13:39:38.319Z,12.26
2023-02-14T13:42:07.879Z,12.31
2023-02-14T13:44:39.127Z,12.11
2023-02-14T13:47:08.871Z,12.25
2023-02-14T13:49:40.718Z,12.60
2023-02-14T13:52:10.255Z,12.27
2023-02-14T13:54:48.374Z,12.21
2023-02-14T13:57:31.669Z,12.16
2023-02-14T14:00:19.057Z,12.04
2023-02-14T14:02:51.969Z,11.74
2023-02-14T14:05:30.546Z,11.75
2023-02-14T14:08:21.147Z,11.92
2023-02-14T14:11:01.889Z,12.13
2023-02-14T14:13:42.451Z,11.99
2023-02-14T14:16:29.173Z,12.11
2023-02-14T14:19:00.557Z,12.15
2023-02-14T14:21:32.783Z,11.84
2023-02-14T14:24:26.548Z,11.71
2023-02-14T14:26:55.606Z,11.65
2023-02-14T14:29:36.235Z,11.65
2023-02-14T14:32:25.694Z,11.80
2023-02-14T14:35:01.064Z,11.99
2023-02-14T14:37:34.898Z,11.77
2023-02-14T14:40:06.938Z,11.61
2023-02-14T14:42:41.173Z,11.67
2023-02-14T14:45:23.116Z,11.94
2023-02-14T14:47:54.532Z,12.23
2023-02-14T14:50:31.953Z,12.28
2023-02-14T14:53:07.409Z,12.24
2023-02-14T14:55:38.127Z,12.34
2023-02-14T14:58:28.344Z,12.01
2023-02-14T15:00:56.945Z,11.99
2023-02-14T15:03:27.439Z,11.85
2023-02-14T15:06:20.799Z,12.02
2023-02-14T15:08:50.113Z,12.07
2023-02-14T15:11:46.379Z,11.94
2023-02-14T15:14:23.132Z,12.10
2023-02-14T15:16:57.867Z,11.80
2023-02-14T15:19:51.123Z,11.47
2023-02-14T15:22:24.213Z,11.53
2023-02-14T15:24:53.788Z,11.62
2023-02-14T15:27:25.399Z,11.32
2023-02-14T15:30:09.402Z,11.31
2023-02-14T15:32:38.562Z,11.25
2023-02-14T15:35:07.401Z,11.15
2023-02-14T15:37:35.993Z,11.32
2023-02-14T15:40:09.086Z,11.26
2023-02-14T15:42:43.768Z,11.08
2023-02-14T15:45:15.280Z,10.99
2023-02-14T15:47:47.847Z,10.90
2023-02-14T15:50:20.382Z,10.76
2023-02-14T15:52:49.076Z,10.55
2023-02-14T15:55:22.313Z,10.50
2023-02-14T15:58:03.638Z,10.52
2023-02-14T16:00:32.943Z,10.48
2023-02-14T16:03:06.229Z,10.50
2023-02-14T16:05:35.074Z,10.48
2023-02-14T16:08:23.382Z,10.38
2023-02-14T16:11:26.755Z,10.63
2023-02-14T16:13:55.162Z,10.66
2023-02-14T16:16:23.717Z,10.53
2023-02-14T16:18:56.819Z,10.52
2023-02-14T16:21:28.611Z,10.24
2023-02-14T16:24:12.298Z,10.35
2023-02-14T16:26:43.426Z,10.30
2023-02-14T16:29:16.976Z,10.11
2023-02-14T16:32:14.172Z,9.90
2023-02-14T16:34:38.426Z,9.81
2023-02-14T16:37:09.733Z,9.79
2023-02-14T16:39:39.592Z,9.88
2023-02-14T16:42:15.421Z,9.80
2023-02-14T16:44:45.025Z,9.61
2023-02-14T16:47:15.810Z,9.69
2023-02-14T16:49:44.658Z,9.61
2023-02-14T16:52:18.029Z,9.49
2023-02-14T16:54:46.499Z,9.35
2023-02-14T16:57:22.504Z,9.20
2023-02-14T16:59:51.594Z,8.95
2023-02-14T17:02:20.602Z,8.77
2023-02-14T17:04:49.634Z,8.74
2023-02-14T17:07:18.843Z,8.59
2023-02-14T17:09:52.987Z,8.42
2023-02-14T17:12:25.871Z,8.31
2023-02-14T17:14:58.545Z,8.14
2023-02-14T17:17:27.251Z,8.11
2023-02-14T17:19:55.767Z,8.07
2023-02-14T17:22:24.904Z,8.03
2023-02-14T17:24:54.633Z,7.95
2023-02-14T17:27:24.039Z,7.99
2023-02-14T17:29:52.795Z,7.80
2023-02-14T17:32:21.288Z,7.54
2023-02-14T17:34:49.898Z,7.39
2023-02-14T17:37:19.351Z,7.44
2023-02-14T17:39:47.879Z,7.48
2023-02-14T17:42:16.432Z,7.27
2023-02-14T17:44:45.005Z,7.22
2023-02-14T17:47:15.061Z,7.21
2023-02-14T17:49:47.689Z,7.10
2023-02-14T17:52:16.714Z,6.95
2023-02-14T17:54:45.156Z,6.79
2023-02-14T17:57:14.067Z,6.82
2023-02-14T17:59:42.907Z,6.81
2023-02-14T18:02:11.472Z,6.80
2023-02-14T18:04:40.768Z,6.74
2023-02-14T18:07:09.227Z,6.65
2023-02-14T18:09:37.813Z,6.56
2023-02-14T18:12:07.504Z,6.51
2023-02-14T18:14:36.648Z,6.35
2023-02-14T18:17:06.141Z,6.12
2023-02-14T18:19:34.818Z,6.05
2023-02-14T18:22:03.266Z,5.99
2023-02-14T18:24:31.707Z,5.89
2023-02-14T18:27:00.251Z,5.86
2023-02-14T18:29:28.749Z,5.87
2023-02-14T18:31:57.209Z,5.82
2023-02-14T18:34:25.691Z,5.78
2023-02-14T18:36:55.124Z,5.77
2023-02-14T18:39:23.659Z,5.93
2023-02-14T18:41:52.330Z,5.90
2023-02-14T18:44:22.187Z,5.85
2023-02-14T18:46:50.639Z,5.69
2023-02-14T18:49:19.290Z,5.77
2023-02-14T18:51:49.263Z,5.77
2023-02-14T18:54:17.733Z,5.67
2023-02-14T18:56:47.212Z,5.69
2023-02-14T18:59:16.925Z,5.63
2023-02-14T19:01:46.269Z,5.67
2023-02-14T19:04:14.920Z,5.68
2023-02-14T19:06:43.397Z,5.56
2023-02-14T19:09:14.581Z,5.54
2023-02-14T19:11:44.647Z,5.53
2023-02-14T19:14:13.689Z,5.48
2023-02-14T19:16:54.351Z,5.43
2023-02-14T19:19:23.548Z,5.45
2023-02-14T19:21:52.360Z,5.40
2023-02-14T19:24:22.166Z,5.49
2023-02-14T19:26:51.129Z,5.51
2023-02-14T19:29:21.785Z,5.51
2023-02-14T19:31:55.045Z,5.61
2023-02-14T19:34:28.908Z,5.52
2023-02-14T19:37:00.772Z,5.58
2023-02-14T19:39:30.498Z,5.59
2023-02-14T19:42:00.200Z,5.61
2023-02-14T19:44:29.534Z,5.55
2023-02-14T19:47:04.142Z,5.52
2023-02-14T19:49:34.381Z,5.63
2023-02-14T19:52:06.190Z,5.69
2023-02-14T19:54:39.015Z,5.53
2023-02-14T19:57:08.003Z,5.53
2023-02-14T19:59:36.392Z,5.58
2023-02-14T20:02:04.956Z,5.57
2023-02-14T20:04:33.472Z,5.58
2023-02-14T20:07:01.969Z,5.60
2023-02-14T20:09:30.436Z,5.56
2023-02-14T20:11:59.207Z,5.57
2023-02-14T20:14:38.415Z,5.59
2023-02-14T20:17:17.459Z,5.50
2023-02-14T20:19:45.935Z,5.44
2023-02-14T20:22:14.415Z,5.41
2023-02-14T20:24:42.923Z,5.36
2023-02-14T20:27:11.397Z,5.32
2023-02-14T20:29:43.338Z,5.36
2023-02-14T20:32:15.053Z,5.33
2023-02-14T20:34:44.446Z,5.34
2023-02-14T20:37:12.991Z,5.40
2023-02-14T20:39:41.425Z,5.35
2023-02-14T20:42:10.304Z,5.43
2023-02-14T20:44:38.740Z,5.50
2023-02-14T20:47:07.721Z,5.44
2023-02-14T20:49:36.275Z,5.31
2023-02-14T20:52:05.330Z,5.38
2023-02-14T20:54:33.884Z,5.62
2023-02-14T20:57:02.587Z,5.63
2023-02-14T20:59:31.292Z,5.49
2023-02-14T21:01:59.795Z,5.52
2023-02-14T21:04:29.764Z,5.44
2023-02-14T21:07:00.575Z,5.43
2023-02-14T21:09:29.112Z,5.31
2023-02-14T21:11:58.610Z,5.41
2023-02-14T21:14:27.390Z,5.36
2023-02-14T21:16:56.360Z,5.27
2023-02-14T21:19:26.521Z,5.20
2023-02-14T21:21:55.303Z,5.29
2023-02-14T21:24:24.626Z,5.34
2023-02-14T21:26:53.256Z,5.40
2023-02-14T21:29:21.860Z,5.32
2023-02-14T21:31:50.497Z,5.22
2023-02-14T21:34:19.039Z,5.22
2023-02-14T21:36:47.478Z,5.16
2023-02-14T21:39:15.993Z,5.01
2023-02-14T21:41:44.461Z,4.89
2023-02-14T21:44:32.875Z,4.81
2023-02-14T21:47:01.368Z,4.86
2023-02-14T21:49:48.441Z,4.84
2023-02-14T21:52:16.813Z,4.78
2023-02-14T21:54:45.260Z,4.87
2023-02-14T21:57:13.797Z,4.72
2023-02-14T21:59:42.231Z,4.60
2023-02-14T22:02:11.805Z,4.68
2023-02-14T22:04:40.874Z,4.78
2023-02-14T22:07:09.219Z,4.65
2023-02-14T22:09:37.678Z,4.57
2023-02-14T22:12:06.402Z,4.70
2023-02-14T22:14:34.941Z,4.91
2023-02-14T22:17:03.690Z,4.93
2023-02-14T22:19:32.758Z,4.89
2023-02-14T22:22:01.269Z,4.91
2023-02-14T22:24:30.216Z,4.74
2023-02-14T22:26:58.723Z,4.68
2023-02-14T22:29:28.002Z,4.62
2023-02-14T22:31:56.508Z,4.75
2023-02-14T22:34:25.255Z,4.86
2023-02-14T22:36:53.752Z,4.75
2023-02-14T22:39:22.620Z,4.55
2023-02-14T22:41:51.108Z,4.67
2023-02-14T22:44:19.535Z,4.69
2023-02-14T22:46:48.103Z,4.79
2023-02-14T22:49:16.637Z,4.82
2023-02-14T22:51:45.369Z,4.90
2023-02-14T22:54:15.895Z,4.82
2023-02-14T22:56:46.957Z,4.84
2023-02-14T22:59:19.804Z,4.88
2023-02-14T23:01:49.967Z,4.89
2023-02-14T23:04:21.892Z,4.88
2023-02-14T23:06:52.165Z,4.87
2023-02-14T23:09:21.373Z,4.58
2023-02-14T23:11:51.099Z,4.35
2023-02-14T23:14:39.061Z,4.33
2023-02-14T23:17:26.123Z,4.40
2023-02-14T23:20:13.493Z,4.35
2023-02-14T23:22:42.075Z,4.22
2023-02-14T23:25:12.686Z,4.05
2023-02-14T23:27:47.692Z,3.88
2023-02-14T23:30:19.239Z,3.78
2023-02-14T23:32:48.486Z,3.82
2023-02-14T23:35:17.045Z,3.90
2023-02-14T23:37:45.447Z,3.91
2023-02-14T23:40:14.415Z,3.99
2023-02-14T23:42:42.884Z,4.13
2023-02-14T23:45:30.350Z,4.17
2023-02-14T23:48:03.943Z,4.10
2023-02-14T23:50:32.733Z,3.81
2023-02-14T23:53:01.174Z,3.75
2023-02-14T23:55:29.636Z,3.80
2023-02-14T23:57:58.111Z,3.87
