createdAt,value
2023-03-10T00:01:35.858Z,14.23
2023-03-10T00:04:06.171Z,15.63
2023-03-10T00:06:37.503Z,16.07
2023-03-10T00:09:08.131Z,13.47
2023-03-10T00:11:37.592Z,12.23
2023-03-10T00:14:04.567Z,14.03
2023-03-10T00:16:31.451Z,12.43
2023-03-10T00:19:00.936Z,11.30
2023-03-10T00:21:33.241Z,12.43
2023-03-10T00:24:01.452Z,11.47
2023-03-10T00:26:29.566Z,12.10
2023-03-10T00:28:56.916Z,11.03
2023-03-10T00:31:28.071Z,12.70
2023-03-10T00:33:58.716Z,15.00
2023-03-10T00:36:28.758Z,11.60
2023-03-10T00:39:02.354Z,11.33
2023-03-10T00:41:36.419Z,12.80
2023-03-10T00:44:09.489Z,12.47
2023-03-10T00:46:38.727Z,12.40
2023-03-10T00:49:10.962Z,12.17
2023-03-10T00:51:37.950Z,13.20
2023-03-10T00:54:07.790Z,11.73
2023-03-10T00:56:34.647Z,13.20
2023-03-10T00:59:03.826Z,15.70
2023-03-10T01:01:37.517Z,13.47
2023-03-10T01:04:08.192Z,15.00
2023-03-10T01:06:37.978Z,14.73
2023-03-10T01:09:10.503Z,14.53
2023-03-10T01:11:37.568Z,12.70
2023-03-10T01:14:07.344Z,15.83
2023-03-10T01:16:36.694Z,14.80
2023-03-10T01:19:03.562Z,17.40
2023-03-10T01:21:38.378Z,14.90
2023-03-10T01:24:07.056Z,15.00
2023-03-10T01:26:33.934Z,14.70
2023-03-10T01:29:03.290Z,15.73
2023-03-10T01:31:30.249Z,13.67
2023-03-10T01:33:57.604Z,13.40
2023-03-10T01:36:29.629Z,15.77
2023-03-10T01:39:00.315Z,14.47
2023-03-10T01:41:27.337Z,13.90
2023-03-10T01:43:58.224Z,14.10
2023-03-10T01:46:41.433Z,13.43
2023-03-10T01:49:32.106Z,13.20
2023-03-10T01:52:22.976Z,13.20
2023-03-10T01:55:20.614Z,15.90
2023-03-10T01:57:55.453Z,12.47
2023-03-10T02:00:24.425Z,13.13
2023-03-10T02:03:07.818Z,15.60
2023-03-10T02:05:41.953Z,11.57
2023-03-10T02:08:11.955Z,15.73
2023-03-10T02:10:39.474Z,12.23
2023-03-10T02:13:06.832Z,11.63
2023-03-10T02:15:36.434Z,11.53
2023-03-10T02:18:06.257Z,14.10
2023-03-10T02:20:41.366Z,12.70
2023-03-10T02:23:14.861Z,11.93
2023-03-10T02:25:53.699Z,13.80
2023-03-10T02:28:23.623Z,13.60
2023-03-10T02:30:53.538Z,13.57
2023-03-10T02:33:29.646Z,11.53
2023-03-10T02:36:05.231Z,12.43
2023-03-10T02:38:32.237Z,11.73
2023-03-10T02:40:59.163Z,13.40
2023-03-10T02:43:34.689Z,12.80
2023-03-10T02:46:05.923Z,13.53
2023-03-10T02:48:36.680Z,13.20
2023-03-10T02:51:09.822Z,14.33
2023-03-10T02:53:42.257Z,13.83
2023-03-10T02:56:09.417Z,14.53
2023-03-10T02:58:39.318Z,15.27
2023-03-10T03:01:06.826Z,14.67
2023-03-10T03:03:34.588Z,12.47
2023-03-10T03:06:04.957Z,13.77
2023-03-10T03:08:33.431Z,13.90
2023-03-10T03:11:03.162Z,12.50
2023-03-10T03:13:30.196Z,14.20
2023-03-10T03:15:59.936Z,13.90
2023-03-10T03:18:27.408Z,13.67
2023-03-10T03:20:56.774Z,13.83
2023-03-10T03:23:26.160Z,15.47
2023-03-10T03:25:56.055Z,16.17
2023-03-10T03:28:27.902Z,15.43
2023-03-10T03:30:55.103Z,16.97
2023-03-10T03:33:22.319Z,13.47
2023-03-10T03:35:49.312Z,18.30
2023-03-10T03:38:16.417Z,16.73
2023-03-10T03:40:46.039Z,16.87
2023-03-10T03:43:15.455Z,14.83
2023-03-10T03:45:42.467Z,13.70
2023-03-10T03:48:12.814Z,16.10
2023-03-10T03:50:39.745Z,14.83
2023-03-10T03:53:06.610Z,17.47
2023-03-10T03:55:33.503Z,15.73
2023-03-10T03:58:02.571Z,17.57
2023-03-10T04:00:34.102Z,15.67
2023-03-10T04:03:01.735Z,16.33
2023-03-10T04:05:28.775Z,16.30
2023-03-10T04:07:58.157Z,15.57
2023-03-10T04:10:27.104Z,13.17
2023-03-10T04:12:54.283Z,15.27
2023-03-10T04:15:25.677Z,15.87
2023-03-10T04:17:57.676Z,14.80
2023-03-10T04:20:26.072Z,16.40
2023-03-10T04:22:55.163Z,16.63
2023-03-10T04:25:22.041Z,14.70
2023-03-10T04:27:48.950Z,15.17
2023-03-10T04:30:16.252Z,17.10
2023-03-10T04:32:47.932Z,15.00
2023-03-10T04:35:15.990Z,18.53
2023-03-10T04:37:44.821Z,15.87
2023-03-10T04:40:16.334Z,15.10
2023-03-10T04:42:43.475Z,18.80
2023-03-10T04:45:13.703Z,18.87
2023-03-10T04:47:45.602Z,16.67
2023-03-10T04:50:17.399Z,27.20
2023-03-10T04:52:50.435Z,17.20
2023-03-10T04:55:19.961Z,16.37
2023-03-10T04:57:52.256Z,23.90
2023-03-10T05:00:21.838Z,18.37
2023-03-10T05:02:48.752Z,18.00
2023-03-10T05:05:15.713Z,18.63
2023-03-10T05:07:45.235Z,16.40
2023-03-10T05:10:12.597Z,20.80
2023-03-10T05:12:43.792Z,20.93
2023-03-10T05:15:13.478Z,23.10
2023-03-10T05:17:40.335Z,18.53
2023-03-10T05:20:09.428Z,18.90
2023-03-10T05:22:41.843Z,18.47
2023-03-10T05:25:12.473Z,19.13
2023-03-10T05:27:43.986Z,20.53
2023-03-10T05:30:15.504Z,20.10
2023-03-10T05:32:45.737Z,19.60
2023-03-10T05:35:15.521Z,23.00
2023-03-10T05:37:44.202Z,22.40
2023-03-10T05:40:16.470Z,18.97
2023-03-10T05:42:43.331Z,22.57
2023-03-10T05:45:11.270Z,23.60
2023-03-10T05:47:38.161Z,21.30
2023-03-10T05:50:05.878Z,21.77
2023-03-10T05:52:36.723Z,25.00
2023-03-10T05:55:03.984Z,22.57
2023-03-10T05:57:30.906Z,24.80
2023-03-10T05:59:59.994Z,18.47
2023-03-10T06:02:26.846Z,19.80
2023-03-10T06:04:56.262Z,20.27
2023-03-10T06:07:23.171Z,17.97
2023-03-10T06:09:53.986Z,19.80
2023-03-10T06:12:23.725Z,20.70
2023-03-10T06:14:53.052Z,18.13
2023-03-10T06:17:22.345Z,16.07
2023-03-10T06:19:49.347Z,15.80
2023-03-10T06:22:18.666Z,17.00
2023-03-10T06:24:45.698Z,17.50
2023-03-10T06:27:12.536Z,16.97
2023-03-10T06:29:39.366Z,15.60
2023-03-10T06:32:06.675Z,15.57
2023-03-10T06:34:33.539Z,15.07
2023-03-10T06:37:00.419Z,14.07
2023-03-10T06:39:30.700Z,14.37
2023-03-10T06:41:57.696Z,14.10
2023-03-10T06:44:27.542Z,12.87
2023-03-10T06:46:54.418Z,12.80
2023-03-10T06:49:21.262Z,14.37
2023-03-10T06:51:48.154Z,20.50
2023-03-10T06:54:17.144Z,12.90
2023-03-10T06:56:46.944Z,12.93
2023-03-10T06:59:16.064Z,24.70
2023-03-10T07:01:47.618Z,11.07
2023-03-10T07:04:14.692Z,14.40
2023-03-10T07:06:41.583Z,12.07
2023-03-10T07:09:08.460Z,13.73
2023-03-10T07:11:35.351Z,11.80
2023-03-10T07:14:02.291Z,12.23
2023-03-10T07:16:29.250Z,11.83
2023-03-10T07:18:59.147Z,13.23
2023-03-10T07:21:28.300Z,12.20
2023-03-10T07:23:58.132Z,13.17
2023-03-10T07:26:27.501Z,11.13
2023-03-10T07:28:56.838Z,12.17
2023-03-10T07:31:26.306Z,11.43
2023-03-10T07:33:53.266Z,11.80
2023-03-10T07:36:22.528Z,11.33
2023-03-10T07:38:55.002Z,11.70
2023-03-10T07:41:26.603Z,12.40
2023-03-10T07:44:00.102Z,14.20
2023-03-10T07:46:29.694Z,14.37
2023-03-10T07:48:59.925Z,10.77
2023-03-10T07:51:27.387Z,12.73
2023-03-10T07:53:56.759Z,12.77
2023-03-10T07:56:26.703Z,13.13
2023-03-10T07:58:55.674Z,15.00
2023-03-10T08:01:22.860Z,14.57
2023-03-10T08:03:57.940Z,12.10
2023-03-10T08:06:28.340Z,16.37
2023-03-10T08:08:55.950Z,14.13
2023-03-10T08:11:24.961Z,14.37
2023-03-10T08:13:56.502Z,12.70
2023-03-10T08:16:23.749Z,14.30
2023-03-10T08:18:53.296Z,12.60
2023-03-10T08:21:20.566Z,12.40
2023-03-10T08:23:50.430Z,13.83
2023-03-10T08:26:19.059Z,11.47
2023-03-10T08:28:47.211Z,13.63
2023-03-10T08:31:18.101Z,13.67
2023-03-10T08:33:46.002Z,12.00
2023-03-10T08:36:22.549Z,13.10
2023-03-10T08:38:54.632Z,12.00
2023-03-10T08:41:31.519Z,17.00
2023-03-10T08:44:01.888Z,16.47
2023-03-10T08:46:31.881Z,14.13
2023-03-10T08:49:01.897Z,13.30
2023-03-10T08:51:31.069Z,13.77
2023-03-10T08:53:58.149Z,31.13
2023-03-10T08:56:27.573Z,12.80
2023-03-10T08:58:59.151Z,12.13
2023-03-10T09:01:32.421Z,16.30
2023-03-10T09:04:00.693Z,13.90
2023-03-10T09:06:27.830Z,13.83
2023-03-10T09:08:55.386Z,13.13
2023-03-10T09:11:33.284Z,16.30
2023-03-10T09:14:02.329Z,13.70
2023-03-10T09:16:30.656Z,14.23
2023-03-10T09:18:58.988Z,15.47
2023-03-10T09:21:33.240Z,16.97
2023-03-10T09:24:03.885Z,17.37
2023-03-10T09:26:31.300Z,16.20
2023-03-10T09:29:00.247Z,22.03
2023-03-10T09:31:35.491Z,18.77
2023-03-10T09:34:06.315Z,14.60
2023-03-10T09:36:33.625Z,18.30
2023-03-10T09:39:04.600Z,14.80
2023-03-10T09:42:05.896Z,18.17
2023-03-10T09:44:50.772Z,18.33
2023-03-10T09:47:52.995Z,16.97
2023-03-10T09:50:32.909Z,16.60
2023-03-10T09:53:39.216Z,19.90
2023-03-10T09:56:19.813Z,19.00
2023-03-10T09:58:51.701Z,18.70
2023-03-10T10:01:27.143Z,19.77
2023-03-10T10:04:00.010Z,18.10
2023-03-10T10:06:43.950Z,18.90
2023-03-10T10:09:53.557Z,20.27
2023-03-10T10:12:23.898Z,17.60
2023-03-10T10:15:01.793Z,18.23
2023-03-10T10:17:58.569Z,20.40
2023-03-10T10:20:33.603Z,24.43
2023-03-10T10:23:00.607Z,21.43
2023-03-10T10:25:32.325Z,19.93
2023-03-10T10:28:02.408Z,24.40
2023-03-10T10:30:40.383Z,20.53
2023-03-10T10:33:13.519Z,22.20
2023-03-10T10:35:59.651Z,20.40
2023-03-10T10:38:31.877Z,17.47
2023-03-10T10:41:22.066Z,19.27
2023-03-10T10:43:50.406Z,19.90
2023-03-10T10:46:26.551Z,17.77
2023-03-10T10:49:28.555Z,17.83
2023-03-10T10:52:06.548Z,22.07
2023-03-10T10:54:43.743Z,19.83
2023-03-10T10:57:23.799Z,16.30
2023-03-10T10:59:53.225Z,20.00
2023-03-10T11:02:43.087Z,17.13
2023-03-10T11:05:12.708Z,20.50
2023-03-10T11:07:47.109Z,18.43
2023-03-10T11:10:38.179Z,18.43
2023-03-10T11:13:18.818Z,20.10
2023-03-10T11:16:06.249Z,19.77
2023-03-10T11:19:03.751Z,18.43
2023-03-10T11:21:36.585Z,19.63
2023-03-10T11:24:14.183Z,19.33
2023-03-10T11:27:26.456Z,20.07
2023-03-10T11:30:04.512Z,18.87
2023-03-10T11:33:09.256Z,21.50
2023-03-10T11:35:47.057Z,22.47
2023-03-10T11:38:42.428Z,24.60
2023-03-10T11:41:23.746Z,26.17
2023-03-10T11:44:08.574Z,22.33
2023-03-10T11:46:39.731Z,24.07
2023-03-10T11:49:16.905Z,28.87
2023-03-10T11:52:05.355Z,35.97
2023-03-10T11:54:37.052Z,25.60
2023-03-10T11:57:14.386Z,23.03
2023-03-10T11:59:55.549Z,26.63
2023-03-10T12:02:49.041Z,23.17
2023-03-10T12:05:21.957Z,24.00
2023-03-10T12:07:53.363Z,23.53
2023-03-10T12:10:22.245Z,23.87
2023-03-10T12:12:54.038Z,27.97
2023-03-10T12:15:30.309Z,25.00
2023-03-10T12:17:57.677Z,23.53
2023-03-10T12:20:28.690Z,22.70
2023-03-10T12:23:24.743Z,24.30
2023-03-10T12:25:51.713Z,25.10
2023-03-10T12:28:28.834Z,24.43
2023-03-10T12:31:05.104Z,25.33
2023-03-10T12:33:34.499Z,30.37
2023-03-10T12:36:10.236Z,23.37
2023-03-10T12:38:43.189Z,23.73
2023-03-10T12:41:13.569Z,27.23
2023-03-10T12:43:44.355Z,25.80
2023-03-10T12:46:17.429Z,21.90
2023-03-10T12:48:53.448Z,24.57
2023-03-10T12:51:28.150Z,22.67
2023-03-10T12:54:00.391Z,25.10
2023-03-10T12:56:43.379Z,25.00
2023-03-10T12:59:23.633Z,23.83
2023-03-10T13:01:56.027Z,23.53
2023-03-10T13:04:25.800Z,24.63
2023-03-10T13:06:56.874Z,28.20
2023-03-10T13:09:31.190Z,24.47
2023-03-10T13:12:32.032Z,29.17
2023-03-10T13:15:08.133Z,26.20
2023-03-10T13:17:35.189Z,20.90
2023-03-10T13:20:15.437Z,23.13
2023-03-10T13:22:58.037Z,19.63
2023-03-10T13:25:26.403Z,16.80
2023-03-10T13:27:57.483Z,20.10
2023-03-10T13:30:27.952Z,17.10
2023-03-10T13:33:04.068Z,20.73
2023-03-10T13:35:35.853Z,18.97
2023-03-10T13:38:21.721Z,20.40
2023-03-10T13:41:03.574Z,20.40
2023-03-10T13:43:37.265Z,18.13
2023-03-10T13:46:29.390Z,20.70
2023-03-10T13:49:03.835Z,21.90
2023-03-10T13:51:37.302Z,20.70
2023-03-10T13:54:37.534Z,20.37
2023-03-10T13:57:31.384Z,16.20
2023-03-10T14:00:08.793Z,18.13
2023-03-10T14:02:40.204Z,17.17
2023-03-10T14:05:46.073Z,15.30
2023-03-10T14:08:33.880Z,18.60
2023-03-10T14:11:24.932Z,19.10
2023-03-10T14:13:51.855Z,20.93
2023-03-10T14:16:18.839Z,17.80
2023-03-10T14:18:45.833Z,20.77
2023-03-10T14:21:32.449Z,19.30
2023-03-10T14:24:05.801Z,21.27
2023-03-10T14:26:33.093Z,16.80
2023-03-10T14:29:16.308Z,19.83
2023-03-10T14:31:46.186Z,16.67
2023-03-10T14:34:13.797Z,25.90
2023-03-10T14:36:43.003Z,20.23
2023-03-10T14:39:14.516Z,19.97
2023-03-10T14:41:41.513Z,15.80
2023-03-10T14:44:15.118Z,20.90
2023-03-10T14:46:42.392Z,17.87
2023-03-10T14:49:15.512Z,18.07
2023-03-10T14:51:42.422Z,18.53
2023-03-10T14:54:23.948Z,16.67
2023-03-10T14:56:58.928Z,15.70
2023-03-10T14:59:28.101Z,16.77
2023-03-10T15:01:56.843Z,20.83
2023-03-10T15:04:26.303Z,21.10
2023-03-10T15:06:53.359Z,19.60
2023-03-10T15:09:22.338Z,18.53
2023-03-10T15:11:49.241Z,15.83
2023-03-10T15:14:18.947Z,16.23
2023-03-10T15:16:46.392Z,22.50
2023-03-10T15:19:26.973Z,19.93
2023-03-10T15:21:56.942Z,21.03
2023-03-10T15:24:26.222Z,20.93
2023-03-10T15:26:53.120Z,20.33
2023-03-10T15:29:24.970Z,19.60
2023-03-10T15:31:54.825Z,19.93
2023-03-10T15:34:22.872Z,20.97
2023-03-10T15:36:51.827Z,19.40
2023-03-10T15:39:30.735Z,21.40
2023-03-10T15:42:00.783Z,22.57
2023-03-10T15:44:29.658Z,20.80
2023-03-10T15:46:56.611Z,19.77
2023-03-10T15:49:23.564Z,17.40
2023-03-10T15:51:55.134Z,20.03
2023-03-10T15:54:21.940Z,19.53
2023-03-10T15:56:48.806Z,19.43
2023-03-10T15:59:16.193Z,22.00
2023-03-10T16:01:43.159Z,20.20
2023-03-10T16:04:12.506Z,19.73
2023-03-10T16:06:39.352Z,18.83
2023-03-10T16:09:08.673Z,20.27
2023-03-10T16:11:35.942Z,22.27
2023-03-10T16:14:03.558Z,23.60
2023-03-10T16:16:30.654Z,22.33
2023-03-10T16:18:57.754Z,22.10
2023-03-10T16:21:27.791Z,21.10
2023-03-10T16:23:57.510Z,20.40
2023-03-10T16:26:25.063Z,19.40
2023-03-10T16:28:54.697Z,19.07
2023-03-10T16:31:26.992Z,20.87
2023-03-10T16:33:56.424Z,19.17
2023-03-10T16:36:31.474Z,23.30
2023-03-10T16:38:58.514Z,20.93
2023-03-10T16:41:29.688Z,19.80
2023-03-10T16:43:56.862Z,22.67
2023-03-10T16:46:31.268Z,20.87
2023-03-10T16:49:01.938Z,18.40
2023-03-10T16:51:32.815Z,21.60
2023-03-10T16:54:03.396Z,23.33
2023-03-10T16:56:32.552Z,21.70
2023-03-10T16:58:59.718Z,23.20
2023-03-10T17:01:32.708Z,20.10
2023-03-10T17:04:02.215Z,19.63
2023-03-10T17:06:35.462Z,20.67
2023-03-10T17:09:09.897Z,20.10
2023-03-10T17:11:40.118Z,20.40
2023-03-10T17:14:14.132Z,27.17
2023-03-10T17:16:42.012Z,21.17
2023-03-10T17:19:19.373Z,21.87
2023-03-10T17:21:49.688Z,21.23
2023-03-10T17:24:20.382Z,21.53
2023-03-10T17:26:49.950Z,23.03
2023-03-10T17:29:19.507Z,21.60
2023-03-10T17:31:50.518Z,20.67
2023-03-10T17:34:19.099Z,21.13
2023-03-10T17:36:46.819Z,22.07
2023-03-10T17:39:22.711Z,22.57
2023-03-10T17:41:52.390Z,17.40
2023-03-10T17:44:19.271Z,18.93
2023-03-10T17:46:48.965Z,19.30
2023-03-10T17:49:19.545Z,19.13
2023-03-10T17:51:47.233Z,19.40
2023-03-10T17:54:20.197Z,21.53
2023-03-10T17:56:48.878Z,22.70
2023-03-10T17:59:18.729Z,21.10
2023-03-10T18:01:49.573Z,19.43
2023-03-10T18:04:16.756Z,20.23
2023-03-10T18:06:48.200Z,19.37
2023-03-10T18:09:17.907Z,20.53
2023-03-10T18:11:47.388Z,20.67
2023-03-10T18:14:18.892Z,25.63
2023-03-10T18:16:45.795Z,26.07
2023-03-10T18:19:21.178Z,26.13
2023-03-10T18:21:49.339Z,32.53
2023-03-10T18:24:23.627Z,32.80
2023-03-10T18:26:52.577Z,33.07
2023-03-10T18:29:19.438Z,27.30
2023-03-10T18:31:46.270Z,33.97
2023-03-10T18:34:13.545Z,31.33
2023-03-10T18:36:42.702Z,28.33
2023-03-10T18:39:12.065Z,29.33
2023-03-10T18:41:39.021Z,26.27
2023-03-10T18:44:06.027Z,30.20
2023-03-10T18:46:36.228Z,28.40
2023-03-10T18:49:05.671Z,28.10
2023-03-10T18:51:32.586Z,29.40
2023-03-10T18:54:01.966Z,28.10
2023-03-10T18:56:31.916Z,25.73
2023-03-10T18:59:03.318Z,23.23
2023-03-10T19:01:32.803Z,26.10
2023-03-10T19:04:02.532Z,29.00
2023-03-10T19:06:33.909Z,28.33
2023-03-10T19:09:03.963Z,29.77
2023-03-10T19:11:38.128Z,28.20
2023-03-10T19:14:07.254Z,26.90
2023-03-10T19:16:39.718Z,28.77
2023-03-10T19:19:09.846Z,30.10
2023-03-10T19:21:39.911Z,24.03
2023-03-10T19:24:07.274Z,24.60
2023-03-10T19:26:37.129Z,29.37
2023-03-10T19:29:07.568Z,25.50
2023-03-10T19:31:34.906Z,27.63
2023-03-10T19:34:01.841Z,26.90
2023-03-10T19:36:29.511Z,25.90
2023-03-10T19:38:56.483Z,27.03
2023-03-10T19:41:23.595Z,24.37
2023-03-10T19:43:54.626Z,26.30
2023-03-10T19:46:23.902Z,27.40
2023-03-10T19:48:53.295Z,26.23
2023-03-10T19:51:29.050Z,24.63
2023-03-10T19:53:58.831Z,28.03
2023-03-10T19:56:28.223Z,24.30
2023-03-10T19:58:57.433Z,26.43
2023-03-10T20:01:29.069Z,29.50
2023-03-10T20:03:59.856Z,25.00
2023-03-10T20:06:27.473Z,23.17
2023-03-10T20:08:57.377Z,25.67
2023-03-10T20:11:24.284Z,22.33
2023-03-10T20:13:52.938Z,21.00
2023-03-10T20:16:22.532Z,21.27
2023-03-10T20:18:51.583Z,25.53
2023-03-10T20:21:20.746Z,24.90
2023-03-10T20:23:48.578Z,25.07
2023-03-10T20:26:16.395Z,23.43
2023-03-10T20:28:44.948Z,27.40
2023-03-10T20:31:20.372Z,22.97
2023-03-10T20:33:47.711Z,22.73
2023-03-10T20:36:15.707Z,23.60
2023-03-10T20:38:44.843Z,21.40
2023-03-10T20:41:21.046Z,18.60
2023-03-10T20:43:51.298Z,25.13
2023-03-10T20:46:19.428Z,22.43
2023-03-10T20:48:49.856Z,22.30
2023-03-10T20:51:19.088Z,21.93
2023-03-10T20:53:46.127Z,23.67
2023-03-10T20:56:14.329Z,20.83
2023-03-10T20:58:41.455Z,19.27
2023-03-10T21:01:22.070Z,21.20
2023-03-10T21:03:49.088Z,17.07
2023-03-10T21:06:15.924Z,20.63
2023-03-10T21:08:47.669Z,19.90
2023-03-10T21:11:15.660Z,17.50
2023-03-10T21:13:42.955Z,18.43
2023-03-10T21:16:10.851Z,16.17
2023-03-10T21:18:38.628Z,15.50
2023-03-10T21:21:13.676Z,14.73
2023-03-10T21:23:43.641Z,13.70
2023-03-10T21:26:23.031Z,13.40
2023-03-10T21:28:56.946Z,11.77
2023-03-10T21:31:23.930Z,16.00
2023-03-10T21:33:50.845Z,13.80
2023-03-10T21:36:23.562Z,12.23
2023-03-10T21:38:51.846Z,11.73
2023-03-10T21:41:27.428Z,11.13
2023-03-10T21:44:01.681Z,12.97
2023-03-10T21:46:33.308Z,10.90
2023-03-10T21:49:00.342Z,11.83
2023-03-10T21:51:29.536Z,11.67
2023-03-10T21:53:57.592Z,10.50
2023-03-10T21:56:29.383Z,11.13
2023-03-10T21:58:57.574Z,10.40
2023-03-10T22:01:25.262Z,12.40
2023-03-10T22:03:56.670Z,11.47
2023-03-10T22:06:23.576Z,10.10
2023-03-10T22:08:52.764Z,9.33
2023-03-10T22:11:19.854Z,9.50
2023-03-10T22:13:48.896Z,9.73
2023-03-10T22:16:17.850Z,10.20
2023-03-10T22:18:49.309Z,9.80
2023-03-10T22:21:17.563Z,8.63
2023-03-10T22:23:45.144Z,8.97
2023-03-10T22:26:13.704Z,10.60
2023-03-10T22:28:42.939Z,9.37
2023-03-10T22:31:10.624Z,10.67
2023-03-10T22:33:42.378Z,9.30
2023-03-10T22:36:12.695Z,10.10
2023-03-10T22:38:39.932Z,8.77
2023-03-10T22:41:11.563Z,9.70
2023-03-10T22:43:43.851Z,9.77
2023-03-10T22:46:15.530Z,10.27
2023-03-10T22:48:43.773Z,9.70
2023-03-10T22:51:16.183Z,8.70
2023-03-10T22:53:43.643Z,9.10
2023-03-10T22:56:10.543Z,9.43
2023-03-10T22:58:40.040Z,9.83
2023-03-10T23:01:09.947Z,9.33
2023-03-10T23:03:37.321Z,9.43
2023-03-10T23:06:08.096Z,10.40
2023-03-10T23:08:37.579Z,8.40
2023-03-10T23:11:15.418Z,10.03
2023-03-10T23:13:42.592Z,9.57
2023-03-10T23:16:09.899Z,10.30
2023-03-10T23:18:36.820Z,9.97
2023-03-10T23:21:09.015Z,9.43
2023-03-10T23:23:36.181Z,9.83
2023-03-10T23:26:03.225Z,9.20
2023-03-10T23:28:30.163Z,8.77
2023-03-10T23:30:57.035Z,9.17
2023-03-10T23:33:27.592Z,9.53
2023-03-10T23:35:56.666Z,9.23
2023-03-10T23:38:26.633Z,12.40
2023-03-10T23:40:57.181Z,9.67
2023-03-10T23:43:24.393Z,9.40
2023-03-10T23:45:53.859Z,9.90
2023-03-10T23:48:26.472Z,11.20
2023-03-10T23:50:53.507Z,11.10
2023-03-10T23:53:23.081Z,10.90
2023-03-10T23:55:52.532Z,11.20
2023-03-10T23:58:19.937Z,11.37
