createdAt,value
2022-10-23T00:03:39.749Z,124
2022-10-23T00:23:39.781Z,127
2022-10-23T00:43:39.832Z,127
2022-10-23T01:03:39.833Z,124
2022-10-23T01:23:39.852Z,128
2022-10-23T01:43:39.894Z,126
2022-10-23T02:03:39.910Z,127
2022-10-23T02:23:39.930Z,127
2022-10-23T02:43:39.979Z,127
2022-10-23T03:03:39.979Z,125
2022-10-23T03:23:39.998Z,125
2022-10-23T04:03:40.104Z,129
2022-10-23T04:23:40.078Z,128
2022-10-23T04:43:40.079Z,129
2022-10-23T05:03:40.118Z,125
2022-10-23T05:23:40.146Z,127
2022-10-23T05:43:40.165Z,126
2022-10-23T06:03:40.189Z,126
2022-10-23T06:23:40.195Z,129
2022-10-23T06:43:40.259Z,130
2022-10-23T07:03:40.273Z,129
2022-10-23T07:23:40.385Z,128
2022-10-23T07:43:40.306Z,128
2022-10-23T08:03:40.310Z,131
2022-10-23T08:23:40.340Z,143
2022-10-23T08:43:40.382Z,141
2022-10-23T09:03:40.372Z,132
2022-10-23T09:23:40.386Z,132
2022-10-23T09:43:40.390Z,130
2022-10-23T10:03:40.241Z,127
2022-10-23T10:23:40.450Z,126
2022-10-23T10:43:39.974Z,122
2022-10-23T11:03:40.458Z,124
2022-10-23T11:23:40.487Z,120
2022-10-23T11:43:40.505Z,127
2022-10-23T12:03:40.507Z,118
2022-10-23T12:23:42.078Z,123
2022-10-23T12:43:40.362Z,124
2022-10-23T13:03:40.531Z,119
2022-10-23T13:23:40.593Z,120
2022-10-23T13:43:40.700Z,122
2022-10-23T14:03:40.598Z,120
2022-10-23T14:23:40.613Z,118
2022-10-23T14:43:40.651Z,120
2022-10-23T15:03:40.677Z,124
2022-10-23T15:23:40.650Z,124
2022-10-23T15:43:40.185Z,118
2022-10-23T16:03:40.266Z,118
2022-10-23T16:23:40.708Z,119
2022-10-23T16:43:40.723Z,126
2022-10-23T17:03:40.722Z,123
2022-10-23T17:23:40.727Z,129
2022-10-23T17:43:40.747Z,127
2022-10-23T18:03:40.895Z,126
2022-10-23T18:23:40.777Z,129
2022-10-23T18:43:44.277Z,129
2022-10-23T19:23:40.839Z,131
2022-10-23T19:43:40.838Z,133
2022-10-23T20:03:40.860Z,135
2022-10-23T20:23:40.893Z,141
2022-10-23T20:43:40.898Z,141
2022-10-23T21:03:40.915Z,139
2022-10-23T21:23:40.931Z,136
2022-10-23T21:43:40.977Z,136
2022-10-23T22:03:40.965Z,137
2022-10-23T22:23:40.983Z,137
2022-10-23T22:43:40.995Z,136
2022-10-23T23:03:40.590Z,138
2022-10-23T23:23:41.031Z,137
2022-10-23T23:43:41.044Z,140
