createdAt,value
2023-03-06T02:53:50.136Z,4.80
2023-03-06T02:56:17.650Z,4.80
2023-03-06T02:58:44.930Z,4.70
2023-03-06T03:01:12.396Z,4.70
2023-03-06T03:03:39.794Z,4.70
2023-03-06T03:06:07.697Z,4.80
2023-03-06T03:08:35.327Z,4.80
2023-03-06T03:11:04.025Z,4.80
2023-03-06T03:13:31.356Z,4.80
2023-03-06T03:16:11.288Z,4.80
2023-03-06T03:18:38.374Z,4.80
2023-03-06T03:21:14.350Z,4.70
2023-03-06T03:23:41.807Z,4.80
2023-03-06T03:26:19.202Z,4.70
2023-03-06T03:28:46.521Z,4.70
2023-03-06T03:31:14.095Z,4.70
2023-03-06T03:33:41.704Z,4.70
2023-03-06T03:36:09.263Z,4.70
2023-03-06T03:38:36.473Z,4.70
2023-03-06T03:41:04.349Z,4.70
2023-03-06T03:43:32.183Z,4.70
2023-03-06T03:45:59.266Z,4.70
2023-03-06T03:48:26.398Z,4.70
2023-03-06T03:50:53.447Z,4.70
2023-03-06T03:53:20.643Z,4.70
2023-03-06T03:55:49.329Z,4.70
2023-03-06T03:58:16.422Z,4.70
2023-03-06T04:00:43.522Z,4.70
2023-03-06T04:03:11.005Z,4.60
2023-03-06T04:05:38.485Z,4.60
2023-03-06T04:08:05.802Z,4.60
2023-03-06T04:10:34.307Z,4.60
2023-03-06T04:13:01.801Z,4.60
2023-03-06T04:15:29.093Z,4.60
2023-03-06T04:17:56.132Z,4.60
2023-03-06T04:20:23.895Z,4.60
2023-03-06T04:22:50.970Z,4.60
2023-03-06T04:25:18.035Z,4.60
2023-03-06T04:27:45.164Z,4.50
2023-03-06T04:30:12.799Z,4.50
2023-03-06T04:32:39.993Z,4.50
2023-03-06T04:35:07.367Z,4.50
2023-03-06T04:37:34.593Z,4.50
2023-03-06T04:40:01.645Z,4.50
2023-03-06T04:42:28.932Z,4.50
2023-03-06T04:44:56.137Z,4.50
2023-03-06T04:47:23.185Z,4.50
2023-03-06T04:49:50.341Z,4.50
2023-03-06T04:52:17.599Z,4.50
2023-03-06T04:54:46.173Z,4.50
2023-03-06T04:57:14.393Z,4.40
2023-03-06T04:59:41.530Z,4.40
2023-03-06T05:02:08.734Z,4.40
2023-03-06T05:04:35.875Z,4.40
2023-03-06T05:07:02.988Z,4.40
2023-03-06T05:09:30.187Z,4.40
2023-03-06T05:11:57.260Z,4.40
2023-03-06T05:14:24.518Z,4.30
2023-03-06T05:16:51.748Z,4.30
2023-03-06T05:19:18.837Z,4.30
2023-03-06T05:21:46.009Z,4.30
2023-03-06T05:24:13.174Z,4.30
2023-03-06T05:26:40.309Z,4.20
2023-03-06T05:29:07.722Z,4.20
2023-03-06T05:31:35.315Z,4.20
2023-03-06T05:34:02.387Z,4.20
2023-03-06T05:36:29.476Z,4.20
2023-03-06T05:38:56.567Z,4.30
2023-03-06T05:41:23.688Z,4.30
2023-03-06T05:43:53.010Z,4.30
2023-03-06T05:46:20.133Z,4.30
2023-03-06T05:48:47.274Z,4.30
2023-03-06T05:51:14.373Z,4.20
2023-03-06T05:53:41.405Z,4.20
2023-03-06T05:56:09.831Z,4.30
2023-03-06T05:58:38.209Z,4.30
2023-03-06T06:01:16.143Z,4.30
2023-03-06T06:03:43.641Z,4.30
2023-03-06T06:06:14.277Z,4.20
2023-03-06T06:08:42.204Z,4.20
2023-03-06T06:11:12.086Z,4.20
2023-03-06T06:13:39.726Z,4.20
2023-03-06T06:16:12.465Z,4.20
2023-03-06T06:18:41.230Z,4.20
2023-03-06T06:21:12.002Z,4.20
2023-03-06T06:23:39.317Z,4.20
2023-03-06T06:26:08.290Z,4.20
2023-03-06T06:28:36.258Z,4.30
2023-03-06T06:31:12.563Z,4.30
2023-03-06T06:33:41.388Z,4.30
2023-03-06T06:36:19.939Z,4.30
2023-03-06T06:38:47.380Z,4.40
2023-03-06T06:44:08.456Z,4.40
2023-03-06T06:49:23.594Z,4.50
2023-03-06T06:51:50.616Z,4.60
2023-03-06T06:54:18.835Z,4.70
2023-03-06T06:56:45.814Z,4.70
2023-03-06T06:59:17.480Z,4.70
2023-03-06T07:01:45.006Z,4.80
2023-03-06T07:04:15.684Z,4.80
2023-03-06T07:06:43.352Z,4.90
2023-03-06T07:09:11.104Z,4.90
2023-03-06T07:11:39.298Z,5.00
2023-03-06T07:14:06.486Z,5.00
2023-03-06T07:16:33.545Z,5.10
2023-03-06T07:19:00.838Z,5.10
2023-03-06T07:21:27.931Z,5.20
2023-03-06T07:23:57.502Z,5.20
2023-03-06T07:26:28.861Z,5.30
2023-03-06T07:28:56.164Z,5.30
2023-03-06T07:31:26.923Z,5.30
2023-03-06T07:33:55.438Z,5.40
2023-03-06T07:36:24.083Z,5.40
2023-03-06T07:38:51.272Z,5.50
2023-03-06T07:41:22.209Z,5.60
2023-03-06T07:43:50.749Z,5.60
2023-03-06T07:46:18.174Z,5.70
2023-03-06T07:48:45.475Z,5.80
2023-03-06T07:51:19.186Z,5.80
2023-03-06T07:53:46.909Z,5.90
2023-03-06T07:56:14.601Z,6.00
2023-03-06T07:58:44.895Z,6.10
2023-03-06T08:01:19.918Z,6.20
2023-03-06T08:03:48.790Z,6.30
2023-03-06T08:06:22.691Z,6.40
2023-03-06T08:08:53.414Z,6.40
2023-03-06T08:11:24.910Z,6.50
2023-03-06T08:13:53.061Z,6.60
2023-03-06T08:16:29.579Z,6.70
2023-03-06T08:18:57.501Z,6.80
2023-03-06T08:21:28.118Z,6.90
2023-03-06T08:23:56.240Z,7.00
2023-03-06T08:26:27.832Z,7.10
2023-03-06T08:28:59.316Z,7.20
2023-03-06T08:31:28.620Z,7.30
2023-03-06T08:33:58.281Z,7.40
2023-03-06T08:36:25.979Z,7.50
2023-03-06T08:38:53.417Z,7.70
2023-03-06T08:41:21.375Z,7.80
2023-03-06T08:43:49.339Z,7.90
2023-03-06T08:46:18.847Z,8.00
2023-03-06T08:48:49.486Z,8.10
2023-03-06T08:51:18.575Z,8.20
2023-03-06T08:53:46.334Z,8.20
2023-03-06T08:56:27.982Z,8.30
2023-03-06T08:58:57.284Z,8.40
2023-03-06T09:01:31.115Z,8.40
2023-03-06T09:04:01.760Z,8.50
2023-03-06T09:06:33.099Z,8.50
2023-03-06T09:09:00.222Z,8.60
2023-03-06T09:11:28.551Z,8.60
2023-03-06T09:13:57.155Z,8.70
2023-03-06T09:16:25.194Z,8.70
2023-03-06T09:18:54.067Z,8.80
2023-03-06T09:21:22.751Z,8.80
2023-03-06T09:23:50.390Z,8.90
2023-03-06T09:26:18.784Z,9.00
2023-03-06T09:28:46.584Z,9.00
2023-03-06T09:31:20.037Z,9.10
2023-03-06T09:33:47.609Z,9.20
2023-03-06T09:36:22.029Z,9.30
2023-03-06T09:38:50.676Z,9.40
2023-03-06T09:41:27.948Z,9.50
2023-03-06T09:44:05.720Z,9.60
2023-03-06T09:47:07.173Z,9.70
2023-03-06T09:50:10.259Z,9.80
2023-03-06T09:53:15.444Z,9.80
2023-03-06T09:55:46.634Z,9.90
2023-03-06T09:58:21.756Z,9.90
2023-03-06T10:01:05.818Z,10.00
2023-03-06T10:03:51.310Z,10.00
2023-03-06T10:07:02.196Z,10.10
2023-03-06T10:10:01.015Z,10.20
2023-03-06T10:12:39.484Z,10.30
2023-03-06T10:15:22.656Z,10.30
2023-03-06T10:17:50.168Z,10.40
2023-03-06T10:20:39.570Z,10.40
2023-03-06T10:23:41.240Z,10.40
2023-03-06T10:26:24.095Z,10.50
2023-03-06T10:29:16.325Z,10.50
2023-03-06T10:31:50.676Z,10.60
2023-03-06T10:34:30.071Z,10.70
2023-03-06T10:37:05.699Z,10.70
2023-03-06T10:39:33.115Z,10.60
2023-03-06T10:42:00.223Z,10.60
2023-03-06T10:44:27.312Z,10.60
2023-03-06T10:46:55.159Z,10.60
2023-03-06T10:49:28.040Z,10.60
2023-03-06T10:52:13.830Z,10.60
2023-03-06T10:54:44.019Z,10.60
2023-03-06T10:57:30.391Z,10.60
2023-03-06T11:00:08.491Z,10.60
2023-03-06T11:02:39.596Z,10.60
2023-03-06T11:05:20.188Z,10.50
2023-03-06T11:07:59.990Z,10.50
2023-03-06T11:10:29.563Z,10.50
2023-03-06T11:13:10.533Z,10.50
2023-03-06T11:15:37.915Z,10.50
2023-03-06T11:18:07.747Z,10.50
2023-03-06T11:20:52.512Z,10.50
2023-03-06T11:23:39.906Z,10.60
2023-03-06T11:26:16.203Z,10.60
2023-03-06T11:29:17.744Z,10.60
2023-03-06T11:32:11.467Z,10.70
2023-03-06T11:35:02.438Z,10.70
2023-03-06T11:37:32.558Z,10.70
2023-03-06T11:40:11.686Z,10.70
2023-03-06T11:42:46.036Z,10.60
2023-03-06T11:45:54.239Z,10.60
2023-03-06T11:48:52.479Z,10.60
2023-03-06T11:51:35.764Z,10.60
2023-03-06T11:54:03.146Z,10.60
2023-03-06T11:56:39.246Z,10.60
2023-03-06T11:59:24.537Z,10.60
2023-03-06T12:02:33.621Z,10.50
2023-03-06T12:05:00.770Z,10.60
2023-03-06T12:07:43.584Z,10.60
2023-03-06T12:10:31.135Z,10.60
2023-03-06T12:17:21.665Z,10.70
2023-03-06T12:20:30.342Z,10.70
2023-03-06T12:23:53.524Z,10.60
2023-03-06T12:26:54.309Z,10.50
2023-03-06T12:29:40.693Z,10.50
2023-03-06T12:33:05.389Z,10.50
2023-03-06T12:35:56.471Z,10.40
2023-03-06T12:39:02.721Z,10.30
2023-03-06T12:41:53.217Z,10.30
2023-03-06T12:44:44.440Z,10.30
2023-03-06T12:47:17.418Z,10.30
2023-03-06T12:49:54.331Z,10.30
2023-03-06T12:52:30.741Z,10.30
2023-03-06T12:55:00.207Z,10.40
2023-03-06T12:57:27.596Z,10.40
2023-03-06T12:59:55.176Z,10.30
2023-03-06T13:02:46.496Z,10.30
2023-03-06T13:05:30.743Z,10.30
2023-03-06T13:08:35.102Z,10.20
2023-03-06T13:11:20.236Z,10.10
2023-03-06T13:13:49.093Z,10.00
2023-03-06T13:16:33.299Z,9.90
2023-03-06T13:19:19.774Z,9.90
2023-03-06T13:21:54.449Z,9.70
2023-03-06T13:24:25.363Z,9.70
2023-03-06T13:27:01.291Z,9.60
2023-03-06T13:29:37.727Z,9.60
2023-03-06T13:32:13.411Z,9.50
2023-03-06T13:34:41.795Z,9.40
2023-03-06T13:37:19.066Z,9.40
2023-03-06T13:39:55.443Z,9.40
2023-03-06T13:42:38.230Z,9.40
2023-03-06T13:45:43.044Z,9.30
2023-03-06T13:48:44.402Z,9.30
2023-03-06T13:51:25.679Z,9.30
2023-03-06T13:54:20.428Z,9.30
2023-03-06T13:57:31.971Z,9.20
2023-03-06T14:00:35.779Z,9.20
2023-03-06T14:03:26.986Z,9.20
2023-03-06T14:05:54.114Z,9.10
2023-03-06T14:08:34.021Z,9.10
2023-03-06T14:11:20.416Z,9.10
2023-03-06T14:13:55.680Z,9.10
2023-03-06T14:16:29.088Z,9.10
2023-03-06T14:19:00.292Z,9.10
2023-03-06T14:21:57.182Z,9.10
2023-03-06T14:24:41.768Z,9.10
2023-03-06T14:27:18.928Z,9.20
2023-03-06T14:29:48.657Z,9.20
2023-03-06T14:32:23.292Z,9.20
2023-03-06T14:34:50.559Z,9.10
2023-03-06T14:37:25.291Z,9.10
2023-03-06T14:39:52.805Z,9.10
2023-03-06T14:42:28.498Z,9.10
2023-03-06T14:45:20.274Z,9.10
2023-03-06T14:47:52.362Z,9.10
2023-03-06T14:50:30.911Z,9.10
2023-03-06T14:53:00.839Z,9.10
2023-03-06T14:55:30.946Z,9.10
2023-03-06T14:58:48.974Z,9.10
2023-03-06T15:01:17.019Z,9.10
2023-03-06T15:03:53.555Z,9.10
2023-03-06T15:06:35.458Z,9.10
2023-03-06T15:09:29.026Z,9.00
2023-03-06T15:12:26.675Z,9.00
2023-03-06T15:15:10.511Z,9.00
2023-03-06T15:17:47.018Z,9.00
2023-03-06T15:21:02.179Z,9.00
2023-03-06T15:23:41.895Z,8.90
2023-03-06T15:26:34.972Z,8.90
2023-03-06T15:29:20.271Z,8.90
2023-03-06T15:31:47.709Z,8.80
2023-03-06T15:34:25.179Z,8.80
2023-03-06T15:36:56.386Z,8.80
2023-03-06T15:39:29.161Z,8.80
2023-03-06T15:42:00.235Z,8.80
2023-03-06T15:44:31.411Z,8.80
2023-03-06T15:47:07.972Z,8.70
2023-03-06T15:49:38.355Z,8.70
2023-03-06T15:52:09.782Z,8.70
2023-03-06T15:54:37.543Z,8.70
2023-03-06T15:57:07.065Z,8.70
2023-03-06T15:59:44.008Z,8.70
2023-03-06T16:02:21.394Z,8.70
2023-03-06T16:04:49.880Z,8.60
2023-03-06T16:07:17.469Z,8.60
2023-03-06T16:09:44.947Z,8.60
2023-03-06T16:12:22.239Z,8.60
2023-03-06T16:14:49.866Z,8.60
2023-03-06T16:17:17.554Z,8.60
2023-03-06T16:19:45.418Z,8.60
2023-03-06T16:22:12.732Z,8.50
2023-03-06T16:24:39.932Z,8.50
2023-03-06T16:27:07.162Z,8.50
2023-03-06T16:29:35.239Z,8.50
2023-03-06T16:32:05.644Z,8.50
2023-03-06T16:34:32.785Z,8.40
2023-03-06T16:36:59.859Z,8.40
2023-03-06T16:39:26.973Z,8.40
2023-03-06T16:41:54.093Z,8.40
2023-03-06T16:44:21.745Z,8.40
2023-03-06T16:46:50.712Z,8.30
2023-03-06T16:49:26.603Z,8.30
2023-03-06T16:51:54.774Z,8.30
2023-03-06T16:54:24.525Z,8.30
2023-03-06T16:56:51.786Z,8.30
2023-03-06T16:59:18.959Z,8.30
2023-03-06T17:01:46.170Z,8.20
2023-03-06T17:04:13.421Z,8.20
2023-03-06T17:06:41.965Z,8.20
2023-03-06T17:09:14.431Z,8.20
2023-03-06T17:11:43.507Z,8.20
2023-03-06T17:14:10.594Z,8.20
2023-03-06T17:16:40.310Z,8.10
2023-03-06T17:19:08.158Z,8.10
2023-03-06T17:21:37.453Z,8.10
2023-03-06T17:24:04.958Z,8.10
2023-03-06T17:26:32.200Z,8.10
2023-03-06T17:28:59.355Z,8.10
2023-03-06T17:31:28.072Z,8.10
2023-03-06T17:34:00.236Z,8.10
2023-03-06T17:36:29.118Z,8.10
2023-03-06T17:38:58.700Z,8.10
2023-03-06T17:41:26.696Z,8.10
2023-03-06T17:43:56.266Z,8.00
2023-03-06T17:46:23.391Z,8.00
2023-03-06T17:48:50.821Z,8.00
2023-03-06T17:51:17.875Z,8.00
2023-03-06T17:53:45.018Z,8.00
2023-03-06T17:56:14.081Z,8.00
2023-03-06T17:58:41.352Z,8.00
2023-03-06T18:01:18.241Z,8.00
2023-03-06T18:03:48.723Z,8.00
2023-03-06T18:06:17.973Z,8.00
2023-03-06T18:08:46.050Z,8.00
2023-03-06T18:11:13.872Z,8.00
2023-03-06T18:13:43.900Z,7.90
2023-03-06T18:16:14.367Z,7.90
2023-03-06T18:18:41.511Z,7.90
2023-03-06T18:21:12.382Z,7.90
2023-03-06T18:23:40.452Z,7.90
2023-03-06T18:26:17.490Z,7.90
2023-03-06T18:28:52.774Z,7.90
2023-03-06T18:31:24.580Z,7.90
2023-03-06T18:33:54.280Z,7.80
2023-03-06T18:36:24.540Z,7.80
2023-03-06T18:38:52.298Z,7.80
2023-03-06T18:41:21.527Z,7.80
2023-03-06T18:43:57.552Z,7.80
2023-03-06T18:46:26.474Z,7.80
2023-03-06T18:48:56.193Z,7.70
2023-03-06T18:51:23.449Z,7.70
2023-03-06T18:53:50.517Z,7.60
2023-03-06T18:56:21.207Z,7.50
2023-03-06T18:58:50.344Z,7.50
2023-03-06T19:01:18.636Z,7.40
2023-03-06T19:03:46.593Z,7.40
2023-03-06T19:06:17.077Z,7.30
2023-03-06T19:08:44.764Z,7.30
2023-03-06T19:11:15.610Z,7.20
2023-03-06T19:13:44.101Z,7.20
2023-03-06T19:16:19.372Z,7.10
2023-03-06T19:18:46.536Z,7.10
2023-03-06T19:21:17.438Z,7.10
2023-03-06T19:23:45.126Z,7.10
2023-03-06T19:26:12.655Z,7.10
2023-03-06T19:28:41.750Z,7.10
2023-03-06T19:31:25.248Z,7.10
2023-03-06T19:33:54.383Z,7.20
2023-03-06T19:36:27.869Z,7.20
2023-03-06T19:38:57.520Z,7.20
2023-03-06T19:41:25.115Z,7.10
2023-03-06T19:43:56.777Z,7.10
2023-03-06T19:46:24.478Z,7.10
2023-03-06T19:49:01.010Z,7.10
2023-03-06T19:51:28.953Z,7.10
2023-03-06T19:53:57.711Z,7.10
2023-03-06T19:56:29.162Z,7.10
2023-03-06T19:58:57.031Z,7.00
2023-03-06T20:01:27.197Z,7.00
2023-03-06T20:03:59.099Z,7.00
2023-03-06T20:06:30.390Z,7.00
2023-03-06T20:08:57.666Z,7.00
2023-03-06T20:11:32.607Z,7.00
2023-03-06T20:14:03.197Z,7.00
2023-03-06T20:16:33.088Z,6.90
2023-03-06T20:19:01.773Z,6.90
2023-03-06T20:21:32.919Z,6.90
2023-03-06T20:24:00.048Z,6.90
2023-03-06T20:26:28.856Z,6.80
2023-03-06T20:28:57.203Z,6.80
2023-03-06T20:31:28.391Z,6.80
2023-03-06T20:33:58.442Z,6.80
2023-03-06T20:36:30.409Z,6.80
2023-03-06T20:39:01.058Z,6.80
2023-03-06T20:41:30.275Z,6.80
2023-03-06T20:44:04.005Z,6.80
2023-03-06T20:46:32.482Z,6.80
2023-03-06T20:49:00.329Z,6.80
2023-03-06T20:51:36.371Z,6.80
2023-03-06T20:54:03.674Z,6.80
2023-03-06T20:56:33.411Z,6.80
2023-03-06T20:59:01.166Z,6.80
2023-03-06T21:01:36.414Z,6.80
2023-03-06T21:04:04.626Z,6.80
2023-03-06T21:06:33.017Z,6.80
2023-03-06T21:09:01.965Z,6.80
2023-03-06T21:11:29.626Z,6.70
2023-03-06T21:13:57.711Z,6.70
2023-03-06T21:16:27.356Z,6.70
2023-03-06T21:18:56.169Z,6.70
2023-03-06T21:21:26.879Z,6.70
2023-03-06T21:23:54.328Z,6.70
2023-03-06T21:26:23.794Z,6.60
2023-03-06T21:28:51.707Z,6.60
2023-03-06T21:31:21.805Z,6.60
2023-03-06T21:33:50.182Z,6.60
2023-03-06T21:36:19.378Z,6.60
2023-03-06T21:38:48.554Z,6.60
2023-03-06T21:41:28.077Z,6.50
2023-03-06T21:44:00.983Z,6.50
2023-03-06T21:46:29.061Z,6.50
2023-03-06T21:48:57.224Z,6.50
2023-03-06T21:51:25.788Z,6.50
2023-03-06T21:53:54.949Z,6.50
2023-03-06T21:56:25.609Z,6.50
2023-03-06T21:58:53.138Z,6.50
2023-03-06T22:01:24.870Z,6.50
2023-03-06T22:03:52.442Z,6.50
2023-03-06T22:06:24.286Z,6.40
2023-03-06T22:08:52.590Z,6.40
2023-03-06T22:11:21.872Z,6.40
2023-03-06T22:13:49.967Z,6.40
2023-03-06T22:16:18.420Z,6.40
2023-03-06T22:18:51.164Z,6.40
2023-03-06T22:21:21.740Z,6.40
2023-03-06T22:23:54.961Z,6.40
2023-03-06T22:26:22.313Z,6.40
2023-03-06T22:28:49.954Z,6.40
2023-03-06T22:31:21.403Z,6.40
2023-03-06T22:33:52.465Z,6.40
2023-03-06T22:36:20.746Z,6.40
2023-03-06T22:38:49.874Z,6.40
2023-03-06T22:41:18.542Z,6.40
2023-03-06T22:43:45.862Z,6.40
2023-03-06T22:46:16.182Z,6.40
2023-03-06T22:48:44.158Z,6.40
2023-03-06T22:51:16.887Z,6.40
2023-03-06T22:53:44.130Z,6.40
2023-03-06T22:56:17.601Z,6.40
2023-03-06T22:58:44.934Z,6.40
2023-03-06T23:01:17.601Z,6.30
2023-03-06T23:03:51.329Z,6.30
2023-03-06T23:06:25.557Z,6.30
2023-03-06T23:08:54.277Z,6.30
2023-03-06T23:11:23.648Z,6.30
2023-03-06T23:13:50.949Z,6.30
2023-03-06T23:16:18.028Z,6.20
2023-03-06T23:18:45.257Z,6.20
2023-03-06T23:21:16.613Z,6.20
2023-03-06T23:23:47.564Z,6.20
2023-03-06T23:26:16.162Z,6.20
2023-03-06T23:28:43.873Z,6.20
2023-03-06T23:31:14.746Z,6.20
2023-03-06T23:33:42.670Z,6.20
2023-03-06T23:36:13.581Z,6.20
2023-03-06T23:38:41.085Z,6.20
2023-03-06T23:41:13.003Z,6.20
2023-03-06T23:43:40.657Z,6.20
2023-03-06T23:46:08.793Z,6.20
2023-03-06T23:48:38.981Z,6.10
2023-03-06T23:51:14.468Z,6.10
2023-03-06T23:53:41.964Z,6.20
2023-03-06T23:56:09.970Z,6.10
2023-03-06T23:58:37.703Z,6.10
