createdAt,value
2019-05-25T00:01:55.217Z,100487.70
2019-05-25T00:04:27.257Z,100485.64
2019-05-25T00:06:59.197Z,100483.63
2019-05-25T00:09:31.201Z,100485.44
2019-05-25T00:12:03.076Z,100476.42
2019-05-25T00:14:34.940Z,100477.47
2019-05-25T00:17:06.749Z,100477.47
2019-05-25T00:19:38.556Z,100478.34
2019-05-25T00:22:10.353Z,100474.41
2019-05-25T00:24:42.248Z,100480.27
2019-05-25T00:27:14.121Z,100477.59
2019-05-25T00:29:46.001Z,100480.17
2019-05-25T00:32:18.427Z,100476.98
2019-05-25T00:34:50.483Z,100479.12
2019-05-25T00:37:22.365Z,100477.23
2019-05-25T00:39:54.228Z,100476.05
2019-05-25T00:42:26.144Z,100476.30
2019-05-25T00:44:58.340Z,100472.98
2019-05-25T00:47:30.373Z,100473.21
2019-05-25T00:50:03.246Z,100463.14
2019-05-25T00:52:35.296Z,100466.42
2019-05-25T00:55:07.944Z,100462.79
2019-05-25T00:57:39.800Z,100471.80
2019-05-25T01:00:11.780Z,100471.80
2019-05-25T01:02:43.678Z,100471.58
2019-05-25T01:05:15.737Z,100462.28
2019-05-25T01:07:47.629Z,100464.17
2019-05-25T01:10:19.606Z,100462.34
2019-05-25T01:12:51.487Z,100462.34
2019-05-25T01:15:24.311Z,100453.90
2019-05-25T01:17:56.257Z,100454.95
2019-05-25T01:20:28.344Z,100455.95
2019-05-25T01:23:00.356Z,100456.36
2019-05-25T01:25:33.584Z,100452.59
2019-05-25T01:28:05.451Z,100452.59
2019-05-25T01:30:37.530Z,100451.94
2019-05-25T01:33:10.743Z,100458.88
2019-05-25T01:35:42.813Z,100451.81
2019-05-25T01:38:14.826Z,100457.77
2019-05-25T01:40:48.024Z,100446.09
2019-05-25T01:43:19.825Z,100444.87
2019-05-25T01:45:52.536Z,100447.28
2019-05-25T01:48:24.594Z,100447.28
2019-05-25T01:50:57.204Z,100443.33
2019-05-25T01:53:29.022Z,100443.52
2019-05-25T01:56:00.907Z,100443.52
2019-05-25T01:58:32.778Z,100452.47
2019-05-25T02:01:04.581Z,100446.05
2019-05-25T02:03:36.471Z,100441.63
2019-05-25T02:06:08.418Z,100446.84
2019-05-25T02:08:40.456Z,100444.70
2019-05-25T02:11:12.341Z,100444.72
2019-05-25T02:13:54.032Z,100439.28
2019-05-25T02:16:25.931Z,100437.67
2019-05-25T02:18:57.801Z,100437.67
2019-05-25T02:21:29.658Z,100442.42
2019-05-25T02:24:02.629Z,100445.65
2019-05-25T02:26:34.579Z,100441.91
2019-05-25T02:29:06.716Z,100440.70
2019-05-25T02:31:38.549Z,100452.36
2019-05-25T02:34:10.421Z,100443.34
2019-05-25T02:36:42.236Z,100440.92
2019-05-25T02:39:14.054Z,100441.15
2019-05-25T02:41:45.925Z,100439.95
2019-05-25T02:44:17.812Z,100441.77
2019-05-25T02:46:49.701Z,100438.12
2019-05-25T02:49:21.514Z,100440.92
2019-05-25T02:51:53.606Z,100442.98
2019-05-25T02:54:25.470Z,100441.11
2019-05-25T02:56:57.609Z,100432.96
2019-05-25T02:59:29.410Z,100441.49
2019-05-25T03:02:01.208Z,100441.27
2019-05-25T03:04:33.120Z,100438.63
2019-05-25T03:07:04.921Z,100436.77
2019-05-25T03:09:38.519Z,100456.00
2019-05-25T03:12:10.343Z,100445.34
2019-05-25T03:14:42.231Z,100443.70
2019-05-25T03:17:15.006Z,100445.47
2019-05-25T03:19:46.894Z,100443.87
2019-05-25T03:22:18.699Z,100445.30
2019-05-25T03:24:50.677Z,100448.09
2019-05-25T03:27:23.073Z,100446.55
2019-05-25T03:29:55.689Z,100447.31
2019-05-25T03:32:27.707Z,100451.47
2019-05-25T03:34:59.664Z,100445.41
2019-05-25T03:37:31.535Z,100449.10
2019-05-25T03:40:03.419Z,100448.41
2019-05-25T03:42:35.408Z,100448.41
2019-05-25T03:45:07.532Z,100454.33
2019-05-25T03:47:39.418Z,100458.83
2019-05-25T03:50:11.323Z,100457.67
2019-05-25T03:52:43.193Z,100465.26
2019-05-25T03:55:15.451Z,100465.26
2019-05-25T03:57:47.315Z,100463.44
2019-05-25T04:00:31.918Z,100469.86
2019-05-25T04:03:03.903Z,100476.45
2019-05-25T04:05:35.837Z,100474.08
2019-05-25T04:08:07.720Z,100476.80
2019-05-25T04:10:39.653Z,100476.34
2019-05-25T04:13:11.626Z,100480.64
2019-05-25T04:15:43.443Z,100472.40
2019-05-25T04:18:15.327Z,100472.40
2019-05-25T04:20:47.294Z,100474.56
2019-05-25T04:23:19.202Z,100474.56
2019-05-25T04:25:51.402Z,100480.70
2019-05-25T04:28:23.373Z,100478.40
2019-05-25T04:30:55.259Z,100478.34
2019-05-25T04:33:27.289Z,100482.98
2019-05-25T04:35:59.195Z,100483.92
2019-05-25T04:38:31.050Z,100486.52
2019-05-25T04:41:02.845Z,100486.98
2019-05-25T04:43:34.637Z,100500.12
2019-05-25T04:46:06.450Z,100494.87
2019-05-25T04:48:38.283Z,100494.59
2019-05-25T04:51:10.076Z,100494.59
2019-05-25T04:53:41.890Z,100501.41
2019-05-25T04:56:13.682Z,100501.41
2019-05-25T04:58:45.717Z,100513.70
2019-05-25T05:01:17.716Z,100515.11
2019-05-25T05:03:49.582Z,100515.11
2019-05-25T05:06:21.472Z,100520.59
2019-05-25T05:08:53.297Z,100527.52
2019-05-25T05:11:25.353Z,100527.52
2019-05-25T05:13:57.270Z,100524.41
2019-05-25T05:16:29.258Z,100524.80
2019-05-25T05:19:01.110Z,100536.30
2019-05-25T05:21:33.389Z,100537.22
2019-05-25T05:24:05.549Z,100546.42
2019-05-25T05:26:37.427Z,100552.59
2019-05-25T05:29:09.219Z,100552.16
2019-05-25T05:31:41.005Z,100544.89
2019-05-25T05:34:12.859Z,100549.39
2019-05-25T05:36:45.285Z,100554.16
2019-05-25T05:39:17.071Z,100548.17
2019-05-25T05:41:49.432Z,100552.24
2019-05-25T05:44:22.853Z,100547.99
2019-05-25T05:46:55.246Z,100550.14
2019-05-25T05:49:28.628Z,100553.33
2019-05-25T05:52:03.683Z,100554.52
2019-05-25T05:54:35.651Z,100557.05
2019-05-25T05:57:12.111Z,100559.23
2019-05-25T05:59:41.025Z,100555.55
2019-05-25T06:02:12.871Z,100557.70
2019-05-25T06:04:44.668Z,100561.19
2019-05-25T06:07:16.533Z,100565.23
2019-05-25T06:09:48.384Z,100566.23
2019-05-25T06:12:20.399Z,100572.16
2019-05-25T06:14:52.457Z,100567.91
2019-05-25T06:17:24.360Z,100573.81
2019-05-25T06:19:57.357Z,100579.07
2019-05-25T06:22:29.167Z,100581.52
2019-05-25T06:25:01.031Z,100585.90
2019-05-25T06:27:34.004Z,100576.44
2019-05-25T06:30:06.916Z,100583.65
2019-05-25T06:32:38.959Z,100583.55
2019-05-25T06:35:11.082Z,100591.70
2019-05-25T06:37:42.957Z,100583.48
2019-05-25T06:40:15.043Z,100588.56
2019-05-25T06:42:46.911Z,100589.47
2019-05-25T06:45:19.191Z,100593.34
2019-05-25T06:47:51.062Z,100588.28
2019-05-25T06:50:22.854Z,100596.12
2019-05-25T06:52:57.833Z,100596.84
2019-05-25T06:55:28.408Z,100598.59
2019-05-25T06:58:00.414Z,100603.70
2019-05-25T07:00:32.279Z,100602.26
2019-05-25T07:03:04.069Z,100609.00
2019-05-25T07:05:36.004Z,100615.97
2019-05-25T07:08:07.917Z,100615.99
2019-05-25T07:10:39.893Z,100613.70
2019-05-25T07:13:11.808Z,100622.44
2019-05-25T07:15:43.690Z,100623.66
2019-05-25T07:18:15.555Z,100625.01
2019-05-25T07:20:47.426Z,100636.16
2019-05-25T07:23:19.316Z,100631.75
2019-05-25T07:25:51.207Z,100637.52
2019-05-25T07:28:23.067Z,100631.39
2019-05-25T07:30:54.904Z,100629.04
2019-05-25T07:33:26.742Z,100633.67
2019-05-25T07:35:58.621Z,100640.89
2019-05-25T07:38:31.390Z,100643.41
2019-05-25T07:41:03.210Z,100648.47
2019-05-25T07:43:35.094Z,100655.91
2019-05-25T07:46:06.970Z,100661.25
2019-05-25T07:48:38.782Z,100655.66
2019-05-25T07:51:10.580Z,100660.58
2019-05-25T07:53:42.450Z,100662.47
2019-05-25T07:56:14.235Z,100664.34
2019-05-25T07:58:46.098Z,100677.44
2019-05-25T08:01:18.104Z,100676.08
2019-05-25T08:03:50.246Z,100688.55
2019-05-25T08:06:22.285Z,100681.73
2019-05-25T08:08:54.102Z,100681.58
2019-05-25T08:11:25.932Z,100686.08
2019-05-25T08:13:57.768Z,100682.36
2019-05-25T08:16:29.625Z,100681.72
2019-05-25T08:19:02.960Z,100690.06
2019-05-25T08:21:37.118Z,100692.81
2019-05-25T08:24:09.212Z,100686.14
2019-05-25T08:26:41.156Z,100684.61
2019-05-25T08:29:13.107Z,100684.96
2019-05-25T08:31:45.234Z,100689.39
2019-05-25T08:34:17.106Z,100696.39
2019-05-25T08:36:49.212Z,100686.33
2019-05-25T08:39:23.674Z,100686.51
2019-05-25T08:41:55.519Z,100689.21
2019-05-25T08:44:28.365Z,100694.86
2019-05-25T08:47:00.411Z,100686.49
2019-05-25T08:49:32.272Z,100689.36
2019-05-25T08:52:04.334Z,100696.86
2019-05-25T08:54:36.210Z,100691.79
2019-05-25T08:57:08.071Z,100698.56
2019-05-25T08:59:39.896Z,100698.41
2019-05-25T09:02:11.787Z,100703.68
2019-05-25T09:04:43.660Z,100709.45
2019-05-25T09:07:15.523Z,100697.87
2019-05-25T09:09:47.393Z,100707.41
2019-05-25T09:12:19.267Z,100708.65
2019-05-25T09:14:51.115Z,100707.28
2019-05-25T09:17:22.987Z,100708.44
2019-05-25T09:19:54.933Z,100714.59
2019-05-25T09:22:26.772Z,100716.28
2019-05-25T09:24:58.862Z,100708.10
2019-05-25T09:27:30.887Z,100709.80
2019-05-25T09:30:02.785Z,100711.30
2019-05-25T09:32:34.644Z,100714.70
2019-05-25T09:35:06.562Z,100710.74
2019-05-25T09:37:39.505Z,100706.56
2019-05-25T09:40:11.504Z,100716.11
2019-05-25T09:42:43.919Z,100706.89
2019-05-25T09:45:15.830Z,100716.35
2019-05-25T09:47:48.682Z,100707.82
2019-05-25T09:50:20.577Z,100716.91
2019-05-25T09:52:52.912Z,100720.78
2019-05-25T09:55:24.752Z,100716.36
2019-05-25T09:57:56.615Z,100732.39
2019-05-25T10:00:29.105Z,100721.99
2019-05-25T10:03:01.447Z,100715.02
2019-05-25T10:05:33.845Z,100719.77
2019-05-25T10:08:06.355Z,100711.00
2019-05-25T10:10:38.967Z,100708.01
2019-05-25T10:13:11.406Z,100712.93
2019-05-25T10:15:43.856Z,100718.50
2019-05-25T10:18:17.743Z,100717.38
2019-05-25T10:20:51.236Z,100711.73
2019-05-25T10:23:23.685Z,100703.81
2019-05-25T10:25:55.540Z,100704.78
2019-05-25T10:28:28.024Z,100708.67
2019-05-25T10:31:00.386Z,100700.20
2019-05-25T10:33:33.217Z,100696.72
2019-05-25T10:36:05.336Z,100709.78
2019-05-25T10:38:37.909Z,100695.92
2019-05-25T10:41:10.609Z,100692.77
2019-05-25T10:43:43.288Z,100693.08
2019-05-25T10:46:15.691Z,100686.05
2019-05-25T10:48:48.837Z,100687.25
2019-05-25T10:51:21.098Z,100689.41
2019-05-25T10:53:52.987Z,100683.85
2019-05-25T10:56:24.933Z,100688.09
2019-05-25T10:58:56.960Z,100695.34
2019-05-25T11:01:28.960Z,100689.94
2019-05-25T11:04:00.984Z,100683.59
2019-05-25T11:06:34.945Z,100687.88
2019-05-25T11:09:08.160Z,100692.39
2019-05-25T11:11:40.850Z,100683.59
2019-05-25T11:14:13.726Z,100685.88
2019-05-25T11:16:46.062Z,100687.61
2019-05-25T11:19:18.684Z,100689.92
2019-05-25T11:21:51.051Z,100695.42
2019-05-25T11:24:23.709Z,100689.27
2019-05-25T11:26:59.587Z,100690.73
2019-05-25T11:29:30.877Z,100683.00
2019-05-25T11:32:06.040Z,100682.95
2019-05-25T11:34:38.645Z,100681.25
2019-05-25T11:37:11.263Z,100692.45
2019-05-25T11:39:43.444Z,100678.19
2019-05-25T11:42:15.574Z,100684.54
2019-05-25T11:44:48.727Z,100677.53
2019-05-25T11:47:21.045Z,100673.70
2019-05-25T11:49:53.010Z,100682.43
2019-05-25T11:52:25.065Z,100681.02
2019-05-25T11:54:56.877Z,100683.09
2019-05-25T11:57:29.450Z,100676.05
2019-05-25T12:00:01.892Z,100681.30
2019-05-25T12:02:34.791Z,100674.31
2019-05-25T12:05:08.118Z,100679.78
2019-05-25T12:07:44.636Z,100681.37
2019-05-25T12:10:17.390Z,100687.34
2019-05-25T12:12:49.790Z,100686.47
2019-05-25T12:15:22.772Z,100683.18
2019-05-25T12:17:55.289Z,100680.83
2019-05-25T12:20:27.843Z,100678.69
2019-05-25T12:23:00.064Z,100680.75
2019-05-25T12:25:32.019Z,100698.74
2019-05-25T12:28:04.893Z,100684.26
2019-05-25T12:30:40.907Z,100682.50
2019-05-25T12:33:11.259Z,100686.10
2019-05-25T12:35:45.156Z,100685.27
2019-05-25T12:38:16.832Z,100681.88
2019-05-25T12:40:53.620Z,100680.31
2019-05-25T12:43:23.105Z,100679.74
2019-05-25T12:45:55.648Z,100682.80
2019-05-25T12:48:27.694Z,100679.78
2019-05-25T12:50:59.480Z,100677.21
2019-05-25T12:53:31.336Z,100681.58
2019-05-25T12:56:03.826Z,100684.55
2019-05-25T12:58:36.351Z,100691.42
2019-05-25T13:01:08.461Z,100681.11
2019-05-25T13:03:40.770Z,100675.44
2019-05-25T13:06:13.839Z,100675.98
2019-05-25T13:08:45.806Z,100672.30
2019-05-25T13:11:18.263Z,100678.01
2019-05-25T13:13:50.754Z,100683.52
2019-05-25T13:16:24.054Z,100679.05
2019-05-25T13:18:56.827Z,100672.69
2019-05-25T13:21:29.379Z,100669.71
2019-05-25T13:24:01.359Z,100666.78
2019-05-25T13:26:33.222Z,100666.38
2019-05-25T13:29:05.008Z,100665.10
2019-05-25T13:31:36.814Z,100665.81
2019-05-25T13:34:08.707Z,100672.46
2019-05-25T13:36:40.488Z,100670.27
2019-05-25T13:39:12.352Z,100673.77
2019-05-25T13:41:44.146Z,100680.81
2019-05-25T13:44:15.943Z,100680.76
2019-05-25T13:46:47.752Z,100674.75
2019-05-25T13:49:19.704Z,100677.53
2019-05-25T13:51:52.057Z,100674.78
2019-05-25T13:54:24.954Z,100675.03
2019-05-25T13:56:57.636Z,100676.31
2019-05-25T13:59:30.386Z,100672.66
2019-05-25T14:02:03.323Z,100663.20
2019-05-25T14:04:35.919Z,100666.02
2019-05-25T14:07:08.098Z,100664.50
2019-05-25T14:09:40.565Z,100664.77
2019-05-25T14:12:12.627Z,100667.55
2019-05-25T14:14:44.546Z,100674.48
2019-05-25T14:17:16.439Z,100664.63
2019-05-25T14:19:48.304Z,100663.27
2019-05-25T14:22:20.299Z,100669.56
2019-05-25T14:24:52.153Z,100663.27
2019-05-25T14:27:23.997Z,100662.70
2019-05-25T14:29:56.004Z,100667.23
2019-05-25T14:32:27.945Z,100664.66
2019-05-25T14:34:59.727Z,100663.66
2019-05-25T14:37:31.665Z,100670.05
2019-05-25T14:40:03.587Z,100666.91
2019-05-25T14:42:35.446Z,100663.63
2019-05-25T14:45:07.591Z,100665.72
2019-05-25T14:47:39.479Z,100659.16
2019-05-25T14:50:11.444Z,100662.30
2019-05-25T14:52:43.737Z,100659.83
2019-05-25T14:55:15.882Z,100661.45
2019-05-25T14:57:48.074Z,100657.09
2019-05-25T15:00:20.926Z,100659.17
2019-05-25T15:02:53.114Z,100647.87
2019-05-25T15:05:26.015Z,100656.67
2019-05-25T15:07:58.058Z,100651.52
2019-05-25T15:10:29.834Z,100665.15
2019-05-25T15:13:01.765Z,100672.49
2019-05-25T15:15:33.535Z,100670.41
2019-05-25T15:18:05.332Z,100667.89
2019-05-25T15:20:37.107Z,100666.56
2019-05-25T15:23:08.921Z,100672.22
2019-05-25T15:25:40.696Z,100662.45
2019-05-25T15:28:12.580Z,100666.06
2019-05-25T15:30:44.372Z,100675.36
2019-05-25T15:33:16.224Z,100673.27
2019-05-25T15:35:48.017Z,100674.84
2019-05-25T15:38:19.789Z,100681.30
2019-05-25T15:40:51.667Z,100676.48
2019-05-25T15:43:23.508Z,100678.77
2019-05-25T15:45:55.741Z,100675.24
2019-05-25T15:48:27.630Z,100673.53
2019-05-25T15:50:59.782Z,100676.44
2019-05-25T15:53:31.812Z,100671.09
2019-05-25T15:56:03.685Z,100670.46
2019-05-25T15:58:35.626Z,100667.60
2019-05-25T16:01:07.411Z,100671.48
2019-05-25T16:03:39.275Z,100671.69
2019-05-25T16:06:11.131Z,100670.45
2019-05-25T16:08:43.001Z,100670.20
2019-05-25T16:11:14.798Z,100676.00
2019-05-25T16:13:46.745Z,100691.30
2019-05-25T16:16:18.538Z,100683.00
2019-05-25T16:18:50.413Z,100691.36
2019-05-25T16:21:22.302Z,100689.96
2019-05-25T16:23:54.171Z,100692.98
2019-05-25T16:26:26.222Z,100689.59
2019-05-25T16:28:58.118Z,100702.80
2019-05-25T16:31:29.976Z,100700.50
2019-05-25T16:34:01.845Z,100700.29
2019-05-25T16:36:33.642Z,100705.66
2019-05-25T16:39:07.085Z,100713.16
2019-05-25T16:41:38.953Z,100709.80
2019-05-25T16:44:10.798Z,100714.89
2019-05-25T16:46:42.635Z,100718.11
2019-05-25T16:49:14.801Z,100721.11
2019-05-25T16:51:46.674Z,100715.77
2019-05-25T16:54:18.533Z,100719.38
2019-05-25T16:56:50.325Z,100724.74
2019-05-25T16:59:22.192Z,100723.24
2019-05-25T17:01:54.101Z,100721.67
2019-05-25T17:04:30.956Z,100724.41
2019-05-25T17:07:02.915Z,100721.45
2019-05-25T17:09:35.341Z,100727.81
2019-05-25T17:12:07.218Z,100725.55
2019-05-25T17:14:39.170Z,100725.22
2019-05-25T17:17:11.049Z,100726.20
2019-05-25T17:19:43.280Z,100727.47
2019-05-25T17:22:15.253Z,100736.70
2019-05-25T17:24:47.121Z,100727.46
2019-05-25T17:27:19.055Z,100730.55
2019-05-25T17:29:50.958Z,100729.75
2019-05-25T17:32:22.981Z,100726.33
2019-05-25T17:34:54.768Z,100731.30
2019-05-25T17:37:26.644Z,100730.97
2019-05-25T17:39:58.915Z,100723.99
2019-05-25T17:42:30.792Z,100727.20
2019-05-25T17:45:03.676Z,100723.11
2019-05-25T17:47:35.537Z,100725.52
2019-05-25T17:50:07.483Z,100720.92
2019-05-25T17:52:39.331Z,100719.22
2019-05-25T17:55:11.221Z,100719.38
2019-05-25T17:57:43.012Z,100718.00
2019-05-25T18:00:15.217Z,100718.73
2019-05-25T18:02:47.797Z,100716.84
2019-05-25T18:05:19.655Z,100720.24
2019-05-25T18:07:51.534Z,100722.43
2019-05-25T18:10:23.415Z,100716.27
2019-05-25T18:12:55.458Z,100721.35
2019-05-25T18:15:27.324Z,100717.70
2019-05-25T18:17:59.385Z,100718.72
2019-05-25T18:20:31.230Z,100726.22
2019-05-25T18:23:04.237Z,100719.05
2019-05-25T18:25:36.663Z,100716.31
2019-05-25T18:28:08.654Z,100711.19
2019-05-25T18:30:40.449Z,100716.64
2019-05-25T18:33:12.257Z,100719.70
2019-05-25T18:35:44.852Z,100718.83
2019-05-25T18:38:16.891Z,100724.78
2019-05-25T18:40:49.709Z,100724.59
2019-05-25T18:43:22.220Z,100721.70
2019-05-25T18:45:54.414Z,100722.39
2019-05-25T18:48:27.467Z,100729.18
2019-05-25T18:50:59.940Z,100731.55
2019-05-25T18:53:32.543Z,100726.56
2019-05-25T18:56:04.515Z,100733.78
2019-05-25T18:58:36.774Z,100744.61
2019-05-25T19:01:08.652Z,100744.88
2019-05-25T19:03:40.742Z,100752.05
2019-05-25T19:06:12.990Z,100744.41
2019-05-25T19:08:44.869Z,100754.05
2019-05-25T19:11:17.678Z,100753.28
2019-05-25T19:13:49.875Z,100761.80
2019-05-25T19:16:22.255Z,100756.95
2019-05-25T19:18:54.346Z,100756.30
2019-05-25T19:21:26.240Z,100762.78
2019-05-25T19:23:58.027Z,100756.89
2019-05-25T19:26:30.017Z,100762.63
2019-05-25T19:29:05.441Z,100763.53
2019-05-25T19:31:37.030Z,100768.53
2019-05-25T19:34:09.913Z,100770.36
2019-05-25T19:36:42.688Z,100772.39
2019-05-25T19:39:15.614Z,100778.31
2019-05-25T19:41:48.247Z,100772.70
2019-05-25T19:44:20.082Z,100775.78
2019-05-25T19:46:52.295Z,100775.90
2019-05-25T19:49:25.618Z,100779.50
2019-05-25T19:51:58.460Z,100781.33
2019-05-25T19:54:31.275Z,100778.44
2019-05-25T19:57:03.664Z,100780.15
2019-05-25T19:59:36.703Z,100778.73
2019-05-25T20:02:08.941Z,100784.00
2019-05-25T20:04:41.934Z,100782.94
2019-05-25T20:07:14.540Z,100785.22
2019-05-25T20:09:47.498Z,100787.94
2019-05-25T20:12:19.707Z,100789.07
2019-05-25T20:14:51.804Z,100788.23
2019-05-25T20:17:26.969Z,100796.57
2019-05-25T20:20:03.619Z,100793.14
2019-05-25T20:22:36.184Z,100790.30
2019-05-25T20:25:09.436Z,100792.31
2019-05-25T20:27:41.763Z,100795.73
2019-05-25T20:30:14.076Z,100795.91
2019-05-25T20:32:47.235Z,100796.52
2019-05-25T20:35:32.507Z,100802.36
2019-05-25T20:37:53.147Z,100806.59
2019-05-25T20:40:26.088Z,100806.48
2019-05-25T20:42:58.323Z,100810.20
2019-05-25T20:45:30.892Z,100809.03
2019-05-25T20:48:02.851Z,100808.25
2019-05-25T20:50:34.752Z,100812.80
2019-05-25T20:53:07.504Z,100815.22
2019-05-25T20:55:40.077Z,100820.53
2019-05-25T20:58:12.522Z,100821.39
2019-05-25T21:00:45.583Z,100821.69
2019-05-25T21:03:20.276Z,100823.41
2019-05-25T21:05:53.817Z,100818.98
2019-05-25T21:08:30.953Z,100819.11
2019-05-25T21:11:02.983Z,100827.02
2019-05-25T21:13:36.222Z,100823.30
2019-05-25T21:16:08.114Z,100830.34
2019-05-25T21:18:40.387Z,100830.03
2019-05-25T21:21:12.474Z,100828.03
2019-05-25T21:23:44.530Z,100832.33
2019-05-25T21:26:16.366Z,100833.20
2019-05-25T21:28:48.237Z,100833.94
2019-05-25T21:31:23.636Z,100829.52
2019-05-25T21:33:54.163Z,100830.80
2019-05-25T21:36:26.225Z,100839.08
2019-05-25T21:38:58.300Z,100838.23
2019-05-25T21:41:30.137Z,100840.03
2019-05-25T21:44:02.049Z,100845.06
2019-05-25T21:46:34.636Z,100843.63
2019-05-25T21:49:07.168Z,100844.77
2019-05-25T21:51:39.025Z,100848.05
2019-05-25T21:54:11.846Z,100842.62
2019-05-25T21:56:43.686Z,100847.41
2019-05-25T21:59:15.715Z,100847.98
2019-05-25T22:01:47.918Z,100849.14
2019-05-25T22:04:19.806Z,100851.81
2019-05-25T22:06:51.715Z,100848.97
2019-05-25T22:09:23.597Z,100851.48
2019-05-25T22:11:57.907Z,100856.54
2019-05-25T22:14:32.652Z,100854.89
2019-05-25T22:17:04.590Z,100852.03
2019-05-25T22:19:36.480Z,100846.09
2019-05-25T22:22:08.643Z,100843.59
2019-05-25T22:24:41.049Z,100850.83
2019-05-25T22:27:13.536Z,100842.31
2019-05-25T22:29:45.534Z,100855.24
2019-05-25T22:32:17.585Z,100847.33
2019-05-25T22:34:49.519Z,100850.30
2019-05-25T22:37:22.025Z,100846.95
2019-05-25T22:39:54.706Z,100853.59
2019-05-25T22:42:26.820Z,100849.35
2019-05-25T22:44:58.693Z,100849.35
2019-05-25T22:47:30.743Z,100849.80
2019-05-25T22:50:02.707Z,100843.30
2019-05-25T22:52:34.592Z,100842.04
2019-05-25T22:55:06.782Z,100834.82
2019-05-25T22:57:38.987Z,100840.56
2019-05-25T23:00:11.332Z,100837.86
2019-05-25T23:02:43.951Z,100847.52
2019-05-25T23:05:16.000Z,100847.52
2019-05-25T23:07:47.905Z,100845.07
2019-05-25T23:10:19.983Z,100847.32
2019-05-25T23:12:51.913Z,100848.12
2019-05-25T23:15:24.030Z,100839.16
2019-05-25T23:17:55.835Z,100838.33
2019-05-25T23:20:27.714Z,100839.42
2019-05-25T23:23:00.553Z,100833.08
2019-05-25T23:25:32.423Z,100839.58
2019-05-25T23:28:04.232Z,100839.58
2019-05-25T23:30:36.064Z,100833.61
2019-05-25T23:33:07.946Z,100837.93
2019-05-25T23:35:40.017Z,100836.00
2019-05-25T23:38:11.912Z,100836.89
2019-05-25T23:40:43.778Z,100834.55
2019-05-25T23:43:16.209Z,100833.20
2019-05-25T23:45:48.086Z,100832.11
2019-05-25T23:48:19.970Z,100834.09
2019-05-25T23:50:51.866Z,100838.29
2019-05-25T23:53:23.699Z,100831.64
2019-05-25T23:55:55.570Z,100830.03
2019-05-25T23:58:27.464Z,100829.16
