createdAt,value
2019-03-21T00:01:19.592Z,72.90
2019-03-21T00:03:49.458Z,73.10
2019-03-21T00:06:17.678Z,73.30
2019-03-21T00:08:47.129Z,73.50
2019-03-21T00:11:38.162Z,74.10
2019-03-21T00:14:09.648Z,74.50
2019-03-21T00:16:37.867Z,74.40
2019-03-21T00:19:06.116Z,73.60
2019-03-21T00:21:34.364Z,73.50
2019-03-21T00:24:02.607Z,73.80
2019-03-21T00:26:31.495Z,74.30
2019-03-21T00:28:59.721Z,74.20
2019-03-21T00:31:27.936Z,74.10
2019-03-21T00:33:56.168Z,74.40
2019-03-21T00:36:24.380Z,74.90
2019-03-21T00:38:52.605Z,74.50
2019-03-21T00:41:20.822Z,74.90
2019-03-21T00:43:49.463Z,75.30
2019-03-21T00:46:17.684Z,75.40
2019-03-21T00:48:45.905Z,75.30
2019-03-21T00:51:14.130Z,75.50
2019-03-21T00:53:42.371Z,75.40
2019-03-21T00:56:10.599Z,75.30
2019-03-21T00:58:39.094Z,75.20
2019-03-21T01:01:08.535Z,75.50
2019-03-21T01:03:38.038Z,75.90
2019-03-21T01:06:06.274Z,76.40
2019-03-21T01:08:34.484Z,76.70
2019-03-21T01:11:02.697Z,76.50
2019-03-21T01:13:38.787Z,76.00
2019-03-21T01:16:07.013Z,76.00
2019-03-21T01:18:39.163Z,76.00
2019-03-21T01:21:07.454Z,75.80
2019-03-21T01:23:35.681Z,76.30
2019-03-21T01:26:06.788Z,76.30
2019-03-21T01:28:35.035Z,76.70
2019-03-21T01:31:03.262Z,76.50
2019-03-21T01:33:32.055Z,76.60
2019-03-21T01:36:02.183Z,76.70
2019-03-21T01:38:30.410Z,76.80
2019-03-21T01:41:01.177Z,77.20
2019-03-21T01:43:29.402Z,77.10
2019-03-21T01:45:57.886Z,76.90
2019-03-21T01:48:26.111Z,77.00
2019-03-21T01:50:54.369Z,76.90
2019-03-21T01:53:23.916Z,76.90
2019-03-21T01:55:52.192Z,76.90
2019-03-21T01:58:21.718Z,77.00
2019-03-21T02:00:55.105Z,77.20
2019-03-21T02:03:23.331Z,76.70
2019-03-21T02:05:51.565Z,76.90
2019-03-21T02:08:19.786Z,77.40
2019-03-21T02:10:48.104Z,77.20
2019-03-21T02:13:16.325Z,77.30
2019-03-21T02:15:46.554Z,77.30
2019-03-21T02:18:14.509Z,77.40
2019-03-21T02:20:43.254Z,76.90
2019-03-21T02:23:11.480Z,77.20
2019-03-21T02:25:46.471Z,77.40
2019-03-21T02:28:14.708Z,77.40
2019-03-21T02:30:48.910Z,77.20
2019-03-21T02:33:26.160Z,77.20
2019-03-21T02:35:56.228Z,77.80
2019-03-21T02:38:24.911Z,77.70
2019-03-21T02:40:56.288Z,77.80
2019-03-21T02:43:26.309Z,77.90
2019-03-21T02:45:54.566Z,78.10
2019-03-21T02:48:22.820Z,77.90
2019-03-21T02:50:51.034Z,77.90
2019-03-21T02:53:19.312Z,77.80
2019-03-21T02:55:47.603Z,77.90
2019-03-21T02:58:15.845Z,78.10
2019-03-21T03:00:45.499Z,78.20
2019-03-21T03:03:13.741Z,78.40
2019-03-21T03:05:41.988Z,78.60
2019-03-21T03:08:10.392Z,78.80
2019-03-21T03:10:50.257Z,78.70
2019-03-21T03:13:18.518Z,78.70
2019-03-21T03:15:46.733Z,78.40
2019-03-21T03:18:18.486Z,78.60
2019-03-21T03:20:46.796Z,78.30
2019-03-21T03:23:17.166Z,78.00
2019-03-21T03:25:45.900Z,78.40
2019-03-21T03:28:25.805Z,78.50
2019-03-21T03:30:56.931Z,78.30
2019-03-21T03:33:25.151Z,78.10
2019-03-21T03:35:55.531Z,77.80
2019-03-21T03:38:24.579Z,78.10
2019-03-21T03:41:01.602Z,78.10
2019-03-21T03:43:29.860Z,78.70
2019-03-21T03:45:58.066Z,79.20
2019-03-21T03:48:27.543Z,79.40
2019-03-21T03:50:55.802Z,79.20
2019-03-21T03:53:24.008Z,79.10
2019-03-21T03:55:52.226Z,78.90
2019-03-21T03:58:29.039Z,79.20
2019-03-21T04:00:58.442Z,79.00
2019-03-21T04:03:28.290Z,79.30
2019-03-21T04:05:56.693Z,79.20
2019-03-21T04:08:24.970Z,79.40
2019-03-21T04:10:54.361Z,80.20
2019-03-21T04:13:22.609Z,79.60
2019-03-21T04:15:52.919Z,79.50
2019-03-21T04:18:23.004Z,80.00
2019-03-21T04:20:57.252Z,80.40
2019-03-21T04:23:25.483Z,80.50
2019-03-21T04:25:56.546Z,80.40
2019-03-21T04:28:24.777Z,80.40
2019-03-21T04:30:53.031Z,80.40
2019-03-21T04:33:22.765Z,80.40
2019-03-21T04:35:51.380Z,79.90
2019-03-21T04:38:19.613Z,79.40
2019-03-21T04:40:48.507Z,79.20
2019-03-21T04:43:16.841Z,79.40
2019-03-21T04:45:45.049Z,79.50
2019-03-21T04:48:13.439Z,79.40
2019-03-21T04:50:42.357Z,79.50
2019-03-21T04:53:10.615Z,80.00
2019-03-21T04:55:38.899Z,80.00
2019-03-21T04:58:07.129Z,80.10
2019-03-21T05:00:49.635Z,80.20
2019-03-21T05:03:23.769Z,80.10
2019-03-21T05:05:51.978Z,79.80
2019-03-21T05:08:20.206Z,81.00
2019-03-21T05:10:48.432Z,81.10
2019-03-21T05:13:16.670Z,80.40
2019-03-21T05:15:49.470Z,80.20
2019-03-21T05:18:29.977Z,80.20
2019-03-21T05:20:59.322Z,80.10
2019-03-21T05:23:27.632Z,80.20
2019-03-21T05:25:55.915Z,80.30
2019-03-21T05:28:24.228Z,80.40
2019-03-21T05:31:01.539Z,80.30
2019-03-21T05:33:30.159Z,80.50
2019-03-21T05:35:58.485Z,80.20
2019-03-21T05:38:29.544Z,79.90
2019-03-21T05:40:57.774Z,80.10
2019-03-21T05:43:35.100Z,79.90
2019-03-21T05:46:03.401Z,80.00
2019-03-21T05:48:32.373Z,80.80
2019-03-21T05:51:01.077Z,80.70
2019-03-21T05:53:29.304Z,80.50
2019-03-21T05:55:57.510Z,81.00
2019-03-21T05:58:25.791Z,80.30
2019-03-21T06:00:59.745Z,80.20
2019-03-21T06:03:34.167Z,80.00
2019-03-21T06:06:17.934Z,80.00
2019-03-21T06:09:04.881Z,79.90
2019-03-21T06:11:33.109Z,79.10
2019-03-21T06:14:01.372Z,78.50
2019-03-21T06:16:37.591Z,79.10
2019-03-21T06:19:24.179Z,78.70
2019-03-21T06:21:59.620Z,78.10
2019-03-21T06:24:33.997Z,77.50
2019-03-21T06:27:16.912Z,77.40
2019-03-21T06:29:45.167Z,76.80
2019-03-21T06:32:13.380Z,76.70
2019-03-21T06:34:41.591Z,75.80
2019-03-21T06:37:09.842Z,75.50
2019-03-21T06:39:38.077Z,74.90
2019-03-21T06:42:20.027Z,74.60
2019-03-21T06:44:48.254Z,74.40
2019-03-21T06:47:16.461Z,74.10
2019-03-21T06:49:46.596Z,73.10
2019-03-21T06:52:15.025Z,72.50
2019-03-21T06:54:43.270Z,71.40
2019-03-21T06:57:11.472Z,69.80
2019-03-21T06:59:39.697Z,69.10
2019-03-21T07:02:07.910Z,68.10
2019-03-21T07:04:36.194Z,68.30
2019-03-21T07:07:08.487Z,67.40
2019-03-21T07:09:34.353Z,65.60
2019-03-21T07:12:02.568Z,64.70
2019-03-21T07:14:30.797Z,64.50
2019-03-21T07:17:00.701Z,63.80
2019-03-21T07:19:28.954Z,62.30
2019-03-21T07:21:57.162Z,60.90
2019-03-21T07:24:25.407Z,61.50
2019-03-21T07:26:53.613Z,60.50
2019-03-21T07:29:21.857Z,59.60
2019-03-21T07:31:50.070Z,59.10
2019-03-21T07:34:18.333Z,58.70
2019-03-21T07:36:46.524Z,58.00
2019-03-21T07:39:14.737Z,56.50
2019-03-21T07:41:42.948Z,55.70
2019-03-21T07:44:11.162Z,54.90
2019-03-21T07:46:39.374Z,54.70
2019-03-21T07:49:07.586Z,53.20
2019-03-21T07:51:35.806Z,52.70
2019-03-21T07:54:04.018Z,52.30
2019-03-21T07:56:32.238Z,51.70
2019-03-21T07:59:00.498Z,50.70
2019-03-21T08:01:28.722Z,49.40
2019-03-21T08:03:56.968Z,49.10
2019-03-21T08:06:25.217Z,48.40
2019-03-21T08:08:53.421Z,47.60
2019-03-21T08:11:21.650Z,47.50
2019-03-21T08:13:49.857Z,47.00
2019-03-21T08:16:18.123Z,45.70
2019-03-21T08:18:46.329Z,44.00
2019-03-21T08:21:14.558Z,43.20
2019-03-21T08:23:42.808Z,42.60
2019-03-21T08:26:11.022Z,42.50
2019-03-21T08:28:39.240Z,41.60
2019-03-21T08:31:12.399Z,39.60
2019-03-21T08:33:40.613Z,39.80
2019-03-21T08:36:08.832Z,39.80
2019-03-21T08:38:37.055Z,38.70
2019-03-21T08:41:05.265Z,35.90
2019-03-21T08:43:33.478Z,36.30
2019-03-21T08:46:01.739Z,36.40
2019-03-21T08:48:29.956Z,34.70
2019-03-21T08:51:07.664Z,34.60
2019-03-21T08:53:28.167Z,35.20
2019-03-21T08:55:56.381Z,34.20
2019-03-21T08:58:24.594Z,33.70
2019-03-21T09:00:52.806Z,33.30
2019-03-21T09:03:40.450Z,33.90
2019-03-21T09:06:08.665Z,32.90
2019-03-21T09:08:36.887Z,32.90
2019-03-21T09:11:05.147Z,32.80
2019-03-21T09:13:33.366Z,32.00
2019-03-21T09:16:01.603Z,32.20
2019-03-21T09:18:29.835Z,31.80
2019-03-21T09:20:58.055Z,31.10
2019-03-21T09:23:26.279Z,31.00
2019-03-21T09:25:54.506Z,30.40
2019-03-21T09:28:22.720Z,30.10
2019-03-21T09:30:50.981Z,29.50
2019-03-21T09:33:19.238Z,29.50
2019-03-21T09:35:47.486Z,29.20
2019-03-21T09:38:15.703Z,29.30
2019-03-21T09:40:43.938Z,28.50
2019-03-21T09:43:12.155Z,28.90
2019-03-21T09:45:40.383Z,28.50
2019-03-21T09:48:08.594Z,28.50
2019-03-21T09:50:36.909Z,28.30
2019-03-21T09:53:05.109Z,27.90
2019-03-21T09:55:35.046Z,27.70
2019-03-21T09:58:03.266Z,28.10
2019-03-21T10:00:33.965Z,27.40
2019-03-21T10:03:02.201Z,27.60
2019-03-21T10:05:30.412Z,27.30
2019-03-21T10:07:59.694Z,27.00
2019-03-21T10:10:29.697Z,26.60
2019-03-21T10:12:57.942Z,25.90
2019-03-21T10:15:26.208Z,26.20
2019-03-21T10:17:54.708Z,26.50
2019-03-21T10:20:22.918Z,26.20
2019-03-21T10:22:51.145Z,25.10
2019-03-21T10:25:19.362Z,24.80
2019-03-21T10:27:47.586Z,24.70
2019-03-21T10:30:37.593Z,24.90
2019-03-21T10:33:07.152Z,24.80
2019-03-21T10:35:35.361Z,24.60
2019-03-21T10:38:03.580Z,24.20
2019-03-21T10:40:34.898Z,24.00
2019-03-21T10:43:03.137Z,23.80
2019-03-21T10:45:43.684Z,23.60
2019-03-21T10:48:11.906Z,24.10
2019-03-21T10:50:43.091Z,23.80
2019-03-21T10:53:11.346Z,23.40
2019-03-21T10:55:39.628Z,23.10
2019-03-21T10:58:08.181Z,22.70
2019-03-21T11:00:36.462Z,22.60
2019-03-21T11:03:05.267Z,22.70
2019-03-21T11:05:33.520Z,22.00
2019-03-21T11:08:01.736Z,21.50
2019-03-21T11:10:29.947Z,21.50
2019-03-21T11:12:58.356Z,21.50
2019-03-21T11:15:26.644Z,22.30
2019-03-21T11:17:55.268Z,22.40
2019-03-21T11:20:34.097Z,22.00
2019-03-21T11:23:02.316Z,22.00
2019-03-21T11:25:30.581Z,21.70
2019-03-21T11:27:58.801Z,22.10
2019-03-21T11:30:37.651Z,22.20
2019-03-21T11:33:05.911Z,22.10
2019-03-21T11:35:34.128Z,21.90
2019-03-21T11:38:02.339Z,21.80
2019-03-21T11:40:30.595Z,21.20
2019-03-21T11:42:58.810Z,21.20
2019-03-21T11:45:27.021Z,21.70
2019-03-21T11:47:55.243Z,21.40
2019-03-21T11:50:23.462Z,21.70
2019-03-21T11:52:51.690Z,20.90
2019-03-21T11:55:20.030Z,21.30
2019-03-21T11:57:48.432Z,20.10
2019-03-21T12:00:16.656Z,21.00
2019-03-21T12:02:44.866Z,20.20
2019-03-21T12:05:13.090Z,20.00
2019-03-21T12:07:41.316Z,19.70
2019-03-21T12:10:11.259Z,20.40
2019-03-21T12:12:39.536Z,21.10
2019-03-21T12:15:09.399Z,21.00
2019-03-21T12:17:37.609Z,21.00
2019-03-21T12:20:07.679Z,20.60
2019-03-21T12:22:35.950Z,20.20
2019-03-21T12:25:06.049Z,21.20
2019-03-21T12:27:34.268Z,20.60
2019-03-21T12:30:02.565Z,20.40
2019-03-21T12:32:30.793Z,20.70
2019-03-21T12:34:59.015Z,20.20
2019-03-21T12:37:27.229Z,20.20
2019-03-21T12:39:55.437Z,20.20
2019-03-21T12:42:23.656Z,20.70
2019-03-21T12:44:51.886Z,20.00
2019-03-21T12:47:30.843Z,19.80
2019-03-21T12:49:50.072Z,19.40
2019-03-21T12:52:18.286Z,19.10
2019-03-21T12:54:46.511Z,19.50
2019-03-21T12:57:14.721Z,18.70
2019-03-21T12:59:42.943Z,19.60
2019-03-21T13:02:11.166Z,19.80
2019-03-21T13:04:39.378Z,19.70
2019-03-21T13:07:07.585Z,20.00
2019-03-21T13:09:35.810Z,19.90
2019-03-21T13:12:04.033Z,20.10
2019-03-21T13:14:32.254Z,20.20
2019-03-21T13:17:00.465Z,20.30
2019-03-21T13:19:28.719Z,20.20
2019-03-21T13:21:56.921Z,19.80
2019-03-21T13:24:25.184Z,20.00
2019-03-21T13:26:53.397Z,19.40
2019-03-21T13:29:21.622Z,18.90
2019-03-21T13:31:49.862Z,19.10
2019-03-21T13:34:18.159Z,18.90
2019-03-21T13:36:46.377Z,19.30
2019-03-21T13:39:14.631Z,18.80
2019-03-21T13:41:42.876Z,18.80
2019-03-21T13:44:11.137Z,18.70
2019-03-21T13:46:39.344Z,19.00
2019-03-21T13:49:07.611Z,18.80
2019-03-21T13:51:35.817Z,18.90
2019-03-21T13:54:04.063Z,19.10
2019-03-21T13:56:38.007Z,19.00
2019-03-21T13:59:02.233Z,18.90
2019-03-21T14:01:30.454Z,19.00
2019-03-21T14:03:58.674Z,19.20
2019-03-21T14:06:26.889Z,19.60
2019-03-21T14:08:55.113Z,19.70
2019-03-21T14:11:23.356Z,19.80
2019-03-21T14:13:51.612Z,20.00
2019-03-21T14:16:19.823Z,20.50
2019-03-21T14:18:48.075Z,20.80
2019-03-21T14:21:16.293Z,20.90
2019-03-21T14:23:44.544Z,21.00
2019-03-21T14:26:12.764Z,20.50
2019-03-21T14:28:40.982Z,20.90
2019-03-21T14:31:09.210Z,21.20
2019-03-21T14:33:37.521Z,21.00
2019-03-21T14:36:05.756Z,22.00
2019-03-21T14:38:34.010Z,22.40
2019-03-21T14:41:02.223Z,22.00
2019-03-21T14:43:30.472Z,22.30
2019-03-21T14:45:58.724Z,22.60
2019-03-21T14:48:26.959Z,22.20
2019-03-21T14:50:55.269Z,22.00
2019-03-21T14:53:29.102Z,22.20
2019-03-21T14:55:54.613Z,22.20
2019-03-21T14:58:22.828Z,21.90
2019-03-21T15:00:51.048Z,22.60
2019-03-21T15:03:19.303Z,22.70
2019-03-21T15:05:47.513Z,22.90
2019-03-21T15:08:15.743Z,23.10
2019-03-21T15:10:43.966Z,23.10
2019-03-21T15:13:12.190Z,23.00
2019-03-21T15:15:40.413Z,23.10
2019-03-21T15:18:08.632Z,23.20
2019-03-21T15:20:36.861Z,23.50
2019-03-21T15:23:05.074Z,23.60
2019-03-21T15:25:33.300Z,24.70
2019-03-21T15:28:01.587Z,25.20
2019-03-21T15:30:29.846Z,25.10
2019-03-21T15:32:58.059Z,24.80
2019-03-21T15:35:26.353Z,25.20
2019-03-21T15:37:54.584Z,25.40
2019-03-21T15:40:22.793Z,25.60
2019-03-21T15:42:51.013Z,25.60
2019-03-21T15:45:23.944Z,25.80
2019-03-21T15:47:49.735Z,26.50
2019-03-21T15:50:28.976Z,27.00
2019-03-21T15:52:57.473Z,27.60
2019-03-21T15:55:25.700Z,27.70
2019-03-21T15:57:53.982Z,27.80
2019-03-21T16:00:28.265Z,27.80
2019-03-21T16:02:56.486Z,28.20
2019-03-21T16:05:24.715Z,28.20
2019-03-21T16:07:52.920Z,28.50
2019-03-21T16:10:21.154Z,28.60
2019-03-21T16:12:49.400Z,28.80
2019-03-21T16:15:17.756Z,28.40
2019-03-21T16:17:45.978Z,28.10
2019-03-21T16:20:14.205Z,28.10
2019-03-21T16:22:42.418Z,28.20
2019-03-21T16:25:10.676Z,27.80
2019-03-21T16:27:38.885Z,27.90
2019-03-21T16:30:12.096Z,28.20
2019-03-21T16:32:40.343Z,28.30
2019-03-21T16:35:08.913Z,28.00
2019-03-21T16:37:37.242Z,28.30
2019-03-21T16:40:13.079Z,28.90
2019-03-21T16:42:40.886Z,29.90
2019-03-21T16:45:10.533Z,29.80
2019-03-21T16:47:38.751Z,29.90
2019-03-21T16:50:08.584Z,29.90
2019-03-21T16:52:36.840Z,29.80
2019-03-21T16:55:07.187Z,29.80
2019-03-21T16:57:35.416Z,29.70
2019-03-21T17:00:17.730Z,29.60
2019-03-21T17:02:46.815Z,29.80
2019-03-21T17:05:15.026Z,30.20
2019-03-21T17:07:45.602Z,30.20
2019-03-21T17:10:14.758Z,30.60
2019-03-21T17:12:42.976Z,30.90
2019-03-21T17:15:13.250Z,31.20
2019-03-21T17:17:41.423Z,31.60
2019-03-21T17:20:11.659Z,31.70
2019-03-21T17:22:40.796Z,32.00
2019-03-21T17:25:09.254Z,32.10
2019-03-21T17:27:37.478Z,32.60
2019-03-21T17:30:10.874Z,32.80
2019-03-21T17:32:39.089Z,33.00
2019-03-21T17:35:07.395Z,33.40
2019-03-21T17:37:36.101Z,33.60
2019-03-21T17:40:06.544Z,34.30
2019-03-21T17:42:34.762Z,33.00
2019-03-21T17:45:03.584Z,33.80
2019-03-21T17:47:31.796Z,33.80
2019-03-21T17:50:00.038Z,33.70
2019-03-21T17:52:28.276Z,33.60
2019-03-21T17:54:56.498Z,33.80
2019-03-21T17:57:33.893Z,34.10
2019-03-21T17:59:55.315Z,34.20
2019-03-21T18:02:23.573Z,34.50
2019-03-21T18:04:51.772Z,34.80
2019-03-21T18:07:19.990Z,35.00
2019-03-21T18:09:48.225Z,35.20
2019-03-21T18:12:16.437Z,35.60
2019-03-21T18:14:44.682Z,35.70
2019-03-21T18:17:14.008Z,35.80
2019-03-21T18:19:42.226Z,36.10
2019-03-21T18:22:10.438Z,36.20
2019-03-21T18:24:38.664Z,36.70
2019-03-21T18:27:06.909Z,37.00
2019-03-21T18:29:35.130Z,37.00
2019-03-21T18:32:03.350Z,37.10
2019-03-21T18:34:31.561Z,37.50
2019-03-21T18:36:59.807Z,37.50
2019-03-21T18:39:28.021Z,38.20
2019-03-21T18:41:56.242Z,38.60
2019-03-21T18:44:24.481Z,39.00
2019-03-21T18:46:52.723Z,39.20
2019-03-21T18:49:21.000Z,39.60
2019-03-21T18:51:50.818Z,40.00
2019-03-21T18:54:19.415Z,40.30
2019-03-21T18:56:47.629Z,40.40
2019-03-21T18:59:16.118Z,40.30
2019-03-21T19:01:44.425Z,40.80
2019-03-21T19:04:12.699Z,41.00
2019-03-21T19:06:40.919Z,41.40
2019-03-21T19:11:37.130Z,42.20
2019-03-21T19:14:05.365Z,43.10
2019-03-21T19:16:33.583Z,44.20
2019-03-21T19:19:02.762Z,44.70
2019-03-21T19:21:31.051Z,44.70
2019-03-21T19:23:59.333Z,44.70
2019-03-21T19:26:27.585Z,44.70
2019-03-21T19:28:55.947Z,44.90
2019-03-21T19:31:24.539Z,44.80
2019-03-21T19:33:52.832Z,45.60
2019-03-21T19:36:21.103Z,45.00
2019-03-21T19:38:49.352Z,45.30
2019-03-21T19:41:17.719Z,45.40
2019-03-21T19:43:45.944Z,46.10
2019-03-21T19:46:14.152Z,46.80
2019-03-21T19:48:50.266Z,46.90
2019-03-21T19:51:12.309Z,46.80
2019-03-21T19:53:40.530Z,47.10
2019-03-21T19:56:25.468Z,47.30
2019-03-21T19:58:53.974Z,48.00
2019-03-21T20:01:22.219Z,48.10
2019-03-21T20:03:51.103Z,47.80
2019-03-21T20:06:19.323Z,48.40
2019-03-21T20:08:47.570Z,49.00
2019-03-21T20:11:15.816Z,49.30
2019-03-21T20:13:44.037Z,49.20
2019-03-21T20:16:12.290Z,49.60
2019-03-21T20:18:40.515Z,50.70
2019-03-21T20:21:08.794Z,50.80
2019-03-21T20:23:37.060Z,51.40
2019-03-21T20:26:05.424Z,52.30
2019-03-21T20:28:33.647Z,52.50
2019-03-21T20:31:01.869Z,53.00
2019-03-21T20:33:30.125Z,52.60
2019-03-21T20:36:00.270Z,52.80
2019-03-21T20:38:28.526Z,53.40
2019-03-21T20:40:56.773Z,53.90
2019-03-21T20:43:26.643Z,53.80
2019-03-21T20:45:54.882Z,53.80
2019-03-21T20:48:27.959Z,54.00
2019-03-21T20:50:56.736Z,54.00
2019-03-21T20:53:25.019Z,54.40
2019-03-21T20:55:54.060Z,54.50
2019-03-21T20:58:22.337Z,55.10
2019-03-21T21:00:50.563Z,54.90
2019-03-21T21:03:18.780Z,54.80
2019-03-21T21:05:47.022Z,55.00
2019-03-21T21:08:15.282Z,55.20
2019-03-21T21:10:43.509Z,55.60
2019-03-21T21:13:11.781Z,55.60
2019-03-21T21:15:40.000Z,55.50
2019-03-21T21:18:08.221Z,56.00
2019-03-21T21:20:36.475Z,56.30
2019-03-21T21:23:04.677Z,57.10
2019-03-21T21:25:32.898Z,58.00
2019-03-21T21:28:01.114Z,58.40
2019-03-21T21:30:29.367Z,58.10
2019-03-21T21:32:57.575Z,58.40
2019-03-21T21:35:25.823Z,58.50
2019-03-21T21:37:54.072Z,58.60
2019-03-21T21:40:22.290Z,58.50
2019-03-21T21:42:50.516Z,58.40
2019-03-21T21:45:18.721Z,58.90
2019-03-21T21:47:46.941Z,59.60
2019-03-21T21:50:16.150Z,59.90
2019-03-21T21:52:44.358Z,59.90
2019-03-21T21:55:12.711Z,59.80
2019-03-21T21:57:40.950Z,59.80
2019-03-21T22:00:18.195Z,60.00
2019-03-21T22:02:46.404Z,59.80
2019-03-21T22:05:14.625Z,59.80
2019-03-21T22:07:42.875Z,59.50
2019-03-21T22:10:11.103Z,59.40
2019-03-21T22:12:39.307Z,59.90
2019-03-21T22:15:28.781Z,60.40
2019-03-21T22:17:57.500Z,60.40
2019-03-21T22:20:25.759Z,61.60
2019-03-21T22:22:53.954Z,61.60
2019-03-21T22:25:22.174Z,62.00
2019-03-21T22:27:50.400Z,62.40
2019-03-21T22:30:19.173Z,62.50
2019-03-21T22:32:47.484Z,62.10
2019-03-21T22:35:15.735Z,62.70
2019-03-21T22:37:44.012Z,62.70
2019-03-21T22:40:18.575Z,63.60
2019-03-21T22:42:48.265Z,63.90
2019-03-21T22:45:17.139Z,63.70
2019-03-21T22:47:46.373Z,63.50
2019-03-21T22:50:15.630Z,63.80
2019-03-21T22:52:44.158Z,64.10
2019-03-21T22:55:12.362Z,65.00
2019-03-21T22:57:40.586Z,64.70
2019-03-21T23:00:14.355Z,64.70
2019-03-21T23:02:42.562Z,65.00
2019-03-21T23:05:10.764Z,65.10
2019-03-21T23:07:39.019Z,64.90
2019-03-21T23:10:08.011Z,64.70
2019-03-21T23:12:36.232Z,64.80
2019-03-21T23:15:07.015Z,65.10
2019-03-21T23:17:35.227Z,65.80
2019-03-21T23:20:05.525Z,65.70
2019-03-21T23:22:33.785Z,66.10
2019-03-21T23:25:02.011Z,66.60
2019-03-21T23:27:30.256Z,66.80
2019-03-21T23:29:58.465Z,67.00
2019-03-21T23:32:26.802Z,67.20
2019-03-21T23:34:55.014Z,67.20
2019-03-21T23:37:23.229Z,67.50
2019-03-21T23:39:51.474Z,68.10
2019-03-21T23:42:19.698Z,68.10
2019-03-21T23:44:47.921Z,68.10
2019-03-21T23:47:16.143Z,68.60
2019-03-21T23:49:44.446Z,69.00
2019-03-21T23:52:12.641Z,69.20
2019-03-21T23:54:40.864Z,68.60
2019-03-21T23:57:09.083Z,69.10
2019-03-21T23:59:37.328Z,69.20
