createdAt,value
2022-11-15T00:01:49.871Z,27.50
2022-11-15T00:04:19.562Z,29.60
2022-11-15T00:06:48.816Z,30.00
2022-11-15T00:09:18.310Z,27.00
2022-11-15T00:11:47.833Z,27.90
2022-11-15T00:14:17.321Z,27.00
2022-11-15T00:16:46.980Z,25.30
2022-11-15T00:19:16.443Z,26.70
2022-11-15T00:21:45.883Z,28.00
2022-11-15T00:24:15.563Z,28.40
2022-11-15T00:26:45.298Z,30.00
2022-11-15T00:29:14.822Z,29.60
2022-11-15T00:31:44.267Z,25.70
2022-11-15T00:34:13.848Z,24.80
2022-11-15T00:36:43.387Z,24.10
2022-11-15T00:39:12.977Z,31.30
2022-11-15T00:41:42.367Z,29.40
2022-11-15T00:44:11.702Z,28.50
2022-11-15T00:46:40.911Z,31.70
2022-11-15T00:49:10.296Z,29.00
2022-11-15T00:51:39.554Z,28.60
2022-11-15T00:54:09.219Z,24.60
2022-11-15T00:56:38.797Z,29.00
2022-11-15T00:59:08.223Z,22.80
2022-11-15T01:01:37.515Z,30.40
2022-11-15T01:04:07.602Z,26.40
2022-11-15T01:06:37.100Z,28.00
2022-11-15T01:09:06.711Z,28.90
2022-11-15T01:11:36.260Z,27.10
2022-11-15T01:14:05.962Z,27.60
2022-11-15T01:16:35.499Z,27.50
2022-11-15T01:19:05.798Z,26.00
2022-11-15T01:21:35.155Z,29.20
2022-11-15T01:24:04.557Z,29.50
2022-11-15T01:26:35.491Z,30.20
2022-11-15T01:29:05.519Z,22.00
2022-11-15T01:31:34.959Z,26.80
2022-11-15T01:34:04.585Z,26.20
2022-11-15T01:36:34.052Z,26.40
2022-11-15T01:39:06.975Z,24.00
2022-11-15T01:41:36.812Z,25.30
2022-11-15T01:44:47.509Z,28.00
2022-11-15T01:47:42.510Z,25.00
2022-11-15T01:50:18.074Z,27.90
2022-11-15T01:52:48.254Z,28.80
2022-11-15T01:55:27.157Z,20.00
2022-11-15T01:58:02.871Z,23.10
2022-11-15T02:00:33.506Z,26.00
2022-11-15T02:03:04.670Z,21.20
2022-11-15T02:05:36.783Z,31.50
2022-11-15T02:08:08.088Z,30.30
2022-11-15T02:10:37.423Z,24.80
2022-11-15T02:13:06.787Z,24.80
2022-11-15T02:15:53.736Z,25.00
2022-11-15T02:18:39.041Z,27.60
2022-11-15T02:21:18.829Z,25.90
2022-11-15T02:24:33.131Z,22.90
2022-11-15T02:27:14.284Z,27.40
2022-11-15T02:30:01.789Z,17.20
2022-11-15T02:33:13.997Z,12.20
2022-11-15T02:36:02.426Z,29.10
2022-11-15T02:39:02.751Z,26.50
2022-11-15T02:41:53.693Z,25.20
2022-11-15T02:44:38.552Z,24.80
2022-11-15T02:47:18.361Z,28.80
2022-11-15T02:50:03.368Z,16.90
2022-11-15T02:52:32.849Z,17.20
2022-11-15T02:55:03.939Z,28.90
2022-11-15T02:57:54.746Z,22.00
2022-11-15T03:00:24.072Z,29.50
2022-11-15T03:03:17.704Z,29.50
2022-11-15T03:06:11.293Z,17.40
2022-11-15T03:09:07.915Z,28.10
2022-11-15T03:11:45.682Z,28.90
2022-11-15T03:14:31.063Z,32.70
2022-11-15T03:17:25.250Z,19.70
2022-11-15T03:20:06.282Z,20.20
2022-11-15T03:22:41.759Z,25.60
2022-11-15T03:25:18.964Z,23.70
2022-11-15T03:27:57.807Z,28.70
2022-11-15T03:30:27.263Z,30.00
2022-11-15T03:33:00.545Z,31.70
2022-11-15T03:35:37.611Z,30.40
2022-11-15T03:38:28.784Z,27.70
2022-11-15T03:41:07.555Z,19.10
2022-11-15T03:43:57.884Z,23.50
2022-11-15T03:46:41.044Z,25.60
2022-11-15T03:49:35.424Z,29.20
2022-11-15T03:52:06.808Z,30.20
2022-11-15T03:54:35.692Z,23.30
2022-11-15T03:57:04.622Z,22.40
2022-11-15T03:59:33.533Z,14.40
2022-11-15T04:02:02.354Z,22.80
2022-11-15T04:04:31.245Z,25.80
2022-11-15T04:07:00.101Z,29.70
2022-11-15T04:09:29.145Z,26.90
2022-11-15T04:11:58.236Z,25.10
2022-11-15T04:14:27.085Z,17.10
2022-11-15T04:16:55.965Z,20.30
2022-11-15T04:19:43.440Z,29.00
2022-11-15T04:22:31.253Z,29.70
2022-11-15T04:25:00.762Z,26.00
2022-11-15T04:27:30.320Z,18.40
2022-11-15T04:29:59.665Z,18.80
2022-11-15T04:32:28.885Z,29.30
2022-11-15T04:34:58.451Z,28.00
2022-11-15T04:37:28.051Z,28.00
2022-11-15T04:39:57.560Z,28.30
2022-11-15T04:42:27.159Z,26.60
2022-11-15T04:44:57.433Z,27.40
2022-11-15T04:47:26.994Z,21.00
2022-11-15T04:49:56.697Z,30.20
2022-11-15T04:52:26.046Z,26.00
2022-11-15T04:54:55.628Z,29.50
2022-11-15T04:57:25.313Z,28.60
2022-11-15T04:59:54.619Z,25.50
2022-11-15T05:02:23.909Z,25.20
2022-11-15T05:04:53.120Z,26.70
2022-11-15T05:07:22.563Z,27.50
2022-11-15T05:09:52.108Z,30.70
2022-11-15T05:12:21.695Z,28.80
2022-11-15T05:14:51.015Z,30.80
2022-11-15T05:17:20.155Z,29.30
2022-11-15T05:19:49.360Z,26.00
2022-11-15T05:22:18.615Z,26.30
2022-11-15T05:24:47.709Z,27.10
2022-11-15T05:27:16.994Z,27.80
2022-11-15T05:29:46.265Z,29.00
2022-11-15T05:32:15.683Z,31.30
2022-11-15T05:34:45.536Z,32.40
2022-11-15T05:37:16.341Z,29.20
2022-11-15T05:39:45.853Z,28.70
2022-11-15T05:42:17.592Z,24.40
2022-11-15T05:44:51.004Z,25.40
2022-11-15T05:47:28.088Z,26.20
2022-11-15T05:49:59.202Z,26.20
2022-11-15T05:52:35.864Z,27.20
2022-11-15T05:55:11.589Z,25.10
2022-11-15T05:57:43.696Z,25.90
2022-11-15T06:00:14.578Z,24.60
2022-11-15T06:02:43.850Z,24.70
2022-11-15T06:05:12.916Z,24.90
2022-11-15T06:07:42.598Z,30.10
2022-11-15T06:10:12.151Z,28.20
2022-11-15T06:12:41.190Z,26.80
2022-11-15T06:15:10.969Z,29.90
2022-11-15T06:17:43.290Z,23.40
2022-11-15T06:20:12.813Z,25.80
2022-11-15T06:22:41.890Z,26.80
2022-11-15T06:25:10.961Z,26.20
2022-11-15T06:27:40.009Z,26.00
2022-11-15T06:30:09.900Z,28.40
2022-11-15T06:32:39.127Z,27.20
2022-11-15T06:35:08.887Z,24.50
2022-11-15T06:37:38.530Z,25.60
2022-11-15T06:40:10.510Z,12.70
2022-11-15T06:42:40.329Z,28.50
2022-11-15T06:45:09.751Z,29.40
2022-11-15T06:47:47.973Z,27.70
2022-11-15T06:50:16.796Z,28.00
2022-11-15T06:52:45.494Z,24.20
2022-11-15T06:55:14.290Z,25.80
2022-11-15T06:57:53.849Z,22.70
2022-11-15T07:00:24.730Z,28.40
2022-11-15T07:02:53.410Z,27.00
2022-11-15T07:05:22.120Z,26.30
2022-11-15T07:07:59.021Z,25.80
2022-11-15T07:10:29.571Z,26.50
2022-11-15T07:12:58.450Z,27.50
2022-11-15T07:15:27.862Z,21.00
2022-11-15T07:17:56.751Z,26.30
2022-11-15T07:20:25.390Z,18.30
2022-11-15T07:23:03.190Z,26.90
2022-11-15T07:25:33.090Z,27.50
2022-11-15T07:28:02.874Z,26.40
2022-11-15T07:30:31.778Z,27.00
2022-11-15T07:33:02.490Z,27.00
2022-11-15T07:35:31.857Z,28.40
2022-11-15T07:38:03.354Z,31.00
2022-11-15T07:40:33.591Z,30.30
2022-11-15T07:43:08.392Z,30.60
2022-11-15T07:45:44.113Z,30.70
2022-11-15T07:48:13.190Z,30.20
2022-11-15T07:50:44.912Z,31.50
2022-11-15T07:53:13.712Z,27.50
2022-11-15T07:55:43.652Z,33.20
2022-11-15T07:58:13.919Z,31.10
2022-11-15T08:00:42.751Z,32.20
2022-11-15T08:03:15.133Z,29.40
2022-11-15T08:05:51.039Z,28.30
2022-11-15T08:08:20.211Z,24.10
2022-11-15T08:10:48.879Z,20.20
2022-11-15T08:13:18.233Z,28.70
2022-11-15T08:15:46.977Z,26.50
2022-11-15T08:18:18.772Z,27.70
2022-11-15T08:20:47.538Z,26.00
2022-11-15T08:23:16.193Z,27.60
2022-11-15T08:25:45.017Z,29.60
2022-11-15T08:28:13.818Z,29.60
2022-11-15T08:30:44.552Z,22.20
2022-11-15T08:33:15.699Z,29.50
2022-11-15T08:35:45.612Z,30.10
2022-11-15T08:38:14.300Z,26.80
2022-11-15T08:40:43.038Z,25.00
2022-11-15T08:43:12.006Z,25.30
2022-11-15T08:45:40.779Z,27.80
2022-11-15T08:48:09.474Z,28.80
2022-11-15T08:50:38.411Z,29.20
2022-11-15T08:53:09.840Z,26.80
2022-11-15T08:55:40.174Z,21.70
2022-11-15T08:58:08.792Z,27.60
2022-11-15T09:00:37.439Z,26.80
2022-11-15T09:03:08.232Z,28.80
2022-11-15T09:05:39.971Z,17.00
2022-11-15T09:08:25.636Z,23.60
2022-11-15T09:10:57.954Z,29.10
2022-11-15T09:13:26.611Z,28.80
2022-11-15T09:16:00.632Z,28.80
2022-11-15T09:18:30.120Z,28.50
2022-11-15T09:21:00.590Z,26.70
2022-11-15T09:23:29.634Z,18.30
2022-11-15T09:26:04.479Z,23.60
2022-11-15T09:28:35.092Z,28.30
2022-11-15T09:31:07.194Z,27.00
2022-11-15T09:33:36.582Z,25.30
2022-11-15T09:36:10.812Z,25.50
2022-11-15T09:38:40.014Z,26.80
2022-11-15T09:41:14.477Z,24.80
2022-11-15T09:44:25.292Z,25.00
2022-11-15T09:47:20.612Z,26.60
2022-11-15T09:49:59.674Z,25.70
2022-11-15T09:52:29.413Z,19.60
2022-11-15T09:54:58.133Z,24.00
2022-11-15T09:57:58.751Z,28.90
2022-11-15T10:00:46.323Z,27.20
2022-11-15T10:03:17.690Z,26.60
2022-11-15T10:05:53.568Z,27.10
2022-11-15T10:09:24.170Z,25.40
2022-11-15T10:11:53.179Z,24.80
2022-11-15T10:14:26.613Z,22.10
2022-11-15T10:17:56.031Z,22.40
2022-11-15T10:20:31.931Z,22.60
2022-11-15T10:23:06.092Z,21.10
2022-11-15T10:25:36.671Z,24.30
2022-11-15T10:28:25.791Z,25.60
2022-11-15T10:31:00.501Z,22.40
2022-11-15T10:33:38.854Z,22.80
2022-11-15T10:36:10.398Z,21.90
2022-11-15T10:38:51.150Z,20.70
2022-11-15T10:41:28.707Z,19.00
2022-11-15T10:44:18.533Z,17.80
2022-11-15T10:47:05.919Z,17.70
2022-11-15T10:49:36.342Z,15.50
2022-11-15T10:52:19.072Z,18.60
2022-11-15T10:55:17.613Z,17.00
2022-11-15T10:58:22.751Z,15.00
2022-11-15T11:00:55.166Z,16.30
2022-11-15T11:03:39.573Z,13.30
2022-11-15T11:06:16.332Z,9.70
2022-11-15T11:09:01.691Z,12.60
2022-11-15T11:11:52.984Z,16.50
2022-11-15T11:14:32.487Z,16.60
2022-11-15T11:17:43.349Z,15.40
2022-11-15T11:20:33.000Z,17.30
2022-11-15T11:23:34.358Z,17.40
2022-11-15T11:26:23.250Z,16.50
2022-11-15T11:29:19.391Z,16.30
2022-11-15T11:32:38.855Z,15.20
2022-11-15T11:35:10.671Z,13.80
2022-11-15T11:37:56.512Z,14.50
2022-11-15T11:40:52.595Z,16.20
2022-11-15T11:43:34.373Z,18.30
2022-11-15T11:46:26.280Z,17.20
2022-11-15T11:49:05.873Z,17.30
2022-11-15T11:51:43.626Z,16.40
2022-11-15T11:54:32.960Z,16.40
2022-11-15T11:57:11.390Z,15.90
2022-11-15T11:59:57.925Z,15.90
2022-11-15T12:02:39.779Z,15.40
2022-11-15T12:05:28.890Z,15.90
2022-11-15T12:08:20.214Z,15.90
2022-11-15T12:11:03.892Z,13.30
2022-11-15T12:13:37.992Z,14.20
2022-11-15T12:16:33.496Z,14.30
2022-11-15T12:19:08.851Z,13.60
2022-11-15T12:22:00.250Z,14.00
2022-11-15T12:24:42.128Z,12.70
2022-11-15T12:27:40.531Z,13.40
2022-11-15T12:30:22.700Z,14.70
2022-11-15T12:33:02.821Z,13.30
2022-11-15T12:35:38.385Z,12.80
2022-11-15T12:38:12.785Z,11.90
2022-11-15T12:41:15.463Z,13.40
2022-11-15T12:43:48.539Z,13.60
2022-11-15T12:46:43.027Z,15.00
2022-11-15T12:49:29.470Z,14.60
2022-11-15T12:51:58.377Z,13.70
2022-11-15T12:54:28.526Z,13.10
2022-11-15T12:57:08.139Z,13.00
2022-11-15T13:00:03.620Z,14.40
2022-11-15T13:02:48.891Z,10.70
2022-11-15T13:05:20.788Z,11.70
2022-11-15T13:07:49.532Z,10.30
2022-11-15T13:10:18.157Z,12.50
2022-11-15T13:12:46.881Z,11.50
2022-11-15T13:15:18.592Z,10.80
2022-11-15T13:17:49.769Z,10.50
2022-11-15T13:20:18.330Z,11.70
2022-11-15T13:23:13.808Z,11.30
2022-11-15T13:26:19.289Z,10.10
2022-11-15T13:28:53.177Z,8.40
2022-11-15T13:31:38.684Z,8.00
2022-11-15T13:34:50.558Z,7.80
2022-11-15T13:37:23.127Z,8.30
2022-11-15T13:39:52.071Z,7.90
2022-11-15T13:42:22.868Z,7.50
2022-11-15T13:45:06.030Z,8.70
2022-11-15T13:47:34.810Z,8.40
2022-11-15T13:50:09.664Z,7.70
2022-11-15T13:52:46.873Z,8.40
2022-11-15T13:55:26.455Z,8.30
2022-11-15T13:58:07.461Z,8.60
2022-11-15T14:00:44.167Z,8.80
2022-11-15T14:03:33.392Z,8.70
2022-11-15T14:06:05.152Z,7.60
2022-11-15T14:08:37.056Z,7.90
2022-11-15T14:11:18.730Z,7.80
2022-11-15T14:14:09.758Z,7.00
2022-11-15T14:16:42.290Z,8.50
2022-11-15T14:19:35.051Z,7.00
2022-11-15T14:22:18.170Z,8.30
2022-11-15T14:25:08.131Z,10.40
2022-11-15T14:27:36.880Z,8.90
2022-11-15T14:30:06.296Z,9.40
2022-11-15T14:33:01.291Z,9.40
2022-11-15T14:35:30.211Z,12.30
2022-11-15T14:38:00.651Z,11.00
2022-11-15T14:40:29.931Z,11.00
2022-11-15T14:42:58.752Z,12.10
2022-11-15T14:45:29.233Z,10.30
2022-11-15T14:47:58.003Z,8.20
2022-11-15T14:50:27.681Z,9.60
2022-11-15T14:52:56.431Z,7.60
2022-11-15T14:55:33.911Z,7.50
2022-11-15T14:58:09.311Z,8.00
2022-11-15T15:00:41.480Z,7.40
2022-11-15T15:03:11.106Z,7.40
2022-11-15T15:05:43.451Z,8.70
2022-11-15T15:08:13.254Z,7.20
2022-11-15T15:10:46.401Z,9.00
2022-11-15T15:13:25.811Z,6.90
2022-11-15T15:15:54.611Z,9.60
2022-11-15T15:18:23.453Z,9.50
2022-11-15T15:21:08.463Z,9.30
2022-11-15T15:23:37.211Z,13.40
2022-11-15T15:26:06.938Z,12.70
2022-11-15T15:28:38.289Z,14.50
2022-11-15T15:31:09.357Z,14.40
2022-11-15T15:33:39.875Z,14.70
2022-11-15T15:36:19.256Z,15.20
2022-11-15T15:38:49.652Z,14.20
2022-11-15T15:41:20.629Z,15.60
2022-11-15T15:43:49.550Z,15.20
2022-11-15T15:46:20.830Z,15.40
2022-11-15T15:48:49.795Z,16.10
2022-11-15T15:51:20.446Z,24.80
2022-11-15T15:53:50.070Z,25.90
2022-11-15T15:56:18.760Z,20.50
2022-11-15T15:58:47.370Z,18.40
2022-11-15T16:01:16.347Z,29.60
2022-11-15T16:03:45.167Z,39.50
2022-11-15T16:06:36.882Z,33.10
2022-11-15T16:09:20.810Z,31.20
2022-11-15T16:11:49.695Z,26.00
2022-11-15T16:14:18.350Z,33.00
2022-11-15T16:16:47.132Z,23.50
2022-11-15T16:19:15.893Z,26.10
2022-11-15T16:21:44.710Z,24.60
2022-11-15T16:24:13.692Z,27.70
2022-11-15T16:26:42.532Z,26.90
2022-11-15T16:29:12.057Z,25.10
2022-11-15T16:31:41.097Z,25.10
2022-11-15T16:34:09.883Z,23.20
2022-11-15T16:36:38.608Z,25.90
2022-11-15T16:39:07.899Z,24.30
2022-11-15T16:41:36.491Z,23.10
2022-11-15T16:44:05.231Z,23.80
2022-11-15T16:46:34.072Z,23.70
2022-11-15T16:49:02.893Z,24.10
2022-11-15T16:51:31.691Z,24.50
2022-11-15T16:54:00.391Z,26.30
2022-11-15T16:56:32.290Z,23.90
2022-11-15T16:59:02.491Z,24.90
2022-11-15T17:01:38.912Z,26.60
2022-11-15T17:04:13.557Z,26.20
2022-11-15T17:06:44.293Z,29.40
2022-11-15T17:09:21.531Z,29.50
2022-11-15T17:11:50.311Z,30.10
2022-11-15T17:14:19.753Z,29.20
2022-11-15T17:16:48.679Z,24.40
2022-11-15T17:19:20.772Z,24.90
2022-11-15T17:21:50.111Z,27.70
2022-11-15T17:24:21.388Z,25.50
2022-11-15T17:26:50.192Z,27.50
2022-11-15T17:29:19.071Z,29.60
2022-11-15T17:31:48.360Z,29.00
2022-11-15T17:34:17.073Z,23.20
2022-11-15T17:36:45.892Z,23.10
2022-11-15T17:39:14.612Z,22.50
2022-11-15T17:41:43.296Z,19.90
2022-11-15T17:44:12.033Z,21.00
2022-11-15T17:46:41.134Z,23.80
2022-11-15T17:49:09.954Z,22.40
2022-11-15T17:51:38.619Z,21.80
2022-11-15T17:54:07.412Z,21.20
2022-11-15T17:56:40.993Z,20.80
2022-11-15T17:59:14.809Z,19.80
2022-11-15T18:01:46.093Z,23.90
2022-11-15T18:04:15.712Z,21.20
2022-11-15T18:06:44.514Z,21.20
2022-11-15T18:09:13.492Z,23.00
2022-11-15T18:11:43.833Z,22.30
2022-11-15T18:14:15.598Z,22.20
2022-11-15T18:16:44.531Z,24.30
2022-11-15T18:19:14.150Z,25.50
2022-11-15T18:21:58.072Z,25.20
2022-11-15T18:24:35.656Z,28.00
2022-11-15T18:27:06.679Z,26.10
2022-11-15T18:29:38.240Z,27.50
2022-11-15T18:32:12.757Z,29.00
2022-11-15T18:34:41.692Z,33.90
2022-11-15T18:37:10.530Z,31.60
2022-11-15T18:39:39.253Z,30.00
2022-11-15T18:42:08.060Z,28.40
2022-11-15T18:44:37.031Z,29.20
2022-11-15T18:47:05.752Z,26.70
2022-11-15T18:49:34.575Z,26.40
2022-11-15T18:52:03.371Z,30.10
2022-11-15T18:54:32.280Z,28.40
2022-11-15T18:57:01.871Z,28.20
2022-11-15T18:59:31.202Z,29.70
2022-11-15T19:02:00.272Z,29.90
2022-11-15T19:04:29.019Z,30.00
2022-11-15T19:06:58.686Z,28.70
2022-11-15T19:09:33.141Z,29.30
2022-11-15T19:12:02.130Z,29.00
2022-11-15T19:14:31.491Z,27.10
2022-11-15T19:17:01.288Z,23.90
2022-11-15T19:19:30.886Z,27.60
2022-11-15T19:22:01.798Z,31.50
2022-11-15T19:24:31.391Z,30.20
2022-11-15T19:27:00.254Z,29.50
2022-11-15T19:29:29.132Z,29.30
2022-11-15T19:31:58.291Z,28.40
2022-11-15T19:34:28.843Z,26.00
2022-11-15T19:36:58.313Z,30.40
2022-11-15T19:39:27.238Z,33.10
2022-11-15T19:41:55.951Z,32.10
2022-11-15T19:44:26.698Z,31.50
2022-11-15T19:46:55.375Z,39.10
2022-11-15T19:49:24.159Z,45.60
2022-11-15T19:51:52.971Z,56.40
2022-11-15T19:54:21.633Z,46.20
2022-11-15T19:56:52.293Z,54.80
2022-11-15T19:59:22.081Z,42.30
2022-11-15T20:01:51.611Z,42.70
2022-11-15T20:04:20.711Z,43.40
2022-11-15T20:06:49.602Z,48.70
2022-11-15T20:09:19.211Z,39.70
2022-11-15T20:11:48.294Z,37.80
2022-11-15T20:14:17.356Z,38.60
2022-11-15T20:16:50.130Z,40.10
2022-11-15T20:19:23.281Z,38.80
2022-11-15T20:21:52.134Z,38.00
2022-11-15T20:24:21.839Z,30.70
2022-11-15T20:26:51.339Z,33.80
2022-11-15T20:29:20.294Z,32.20
2022-11-15T20:31:49.332Z,33.60
2022-11-15T20:34:18.310Z,33.40
2022-11-15T20:36:47.238Z,32.70
2022-11-15T20:39:17.095Z,30.90
2022-11-15T20:41:46.669Z,30.30
2022-11-15T20:44:15.892Z,31.30
2022-11-15T20:46:45.111Z,31.40
2022-11-15T20:49:15.238Z,31.10
2022-11-15T20:51:44.670Z,32.10
2022-11-15T20:54:13.553Z,30.80
2022-11-15T20:56:42.805Z,32.20
2022-11-15T20:59:12.812Z,34.00
2022-11-15T21:01:43.878Z,33.80
2022-11-15T21:04:13.110Z,33.50
2022-11-15T21:06:47.492Z,33.20
2022-11-15T21:09:35.703Z,34.20
2022-11-15T21:12:11.595Z,30.20
2022-11-15T21:14:45.671Z,32.60
2022-11-15T21:17:15.771Z,33.30
2022-11-15T21:19:48.699Z,32.20
2022-11-15T21:22:19.370Z,30.40
2022-11-15T21:24:48.732Z,29.90
2022-11-15T21:27:19.378Z,28.40
2022-11-15T21:29:53.098Z,24.10
2022-11-15T21:32:22.739Z,28.30
2022-11-15T21:34:51.615Z,27.30
2022-11-15T21:37:20.299Z,27.40
2022-11-15T21:39:51.344Z,26.90
2022-11-15T21:42:20.947Z,28.10
2022-11-15T21:44:52.151Z,27.30
2022-11-15T21:47:20.848Z,16.90
2022-11-15T21:49:50.618Z,22.20
2022-11-15T21:52:20.482Z,23.80
2022-11-15T21:54:49.256Z,31.90
2022-11-15T21:57:19.991Z,32.00
2022-11-15T22:00:06.855Z,31.10
2022-11-15T22:02:35.961Z,32.00
2022-11-15T22:05:54.733Z,30.90
2022-11-15T22:08:24.360Z,29.90
2022-11-15T22:10:53.496Z,27.40
2022-11-15T22:13:27.245Z,28.90
2022-11-15T22:15:57.259Z,25.60
2022-11-15T22:18:26.871Z,27.40
2022-11-15T22:21:04.668Z,31.30
2022-11-15T22:23:35.292Z,33.60
2022-11-15T22:26:06.339Z,32.00
2022-11-15T22:28:35.929Z,31.70
2022-11-15T22:31:05.904Z,29.90
2022-11-15T22:33:36.295Z,32.20
2022-11-15T22:36:07.083Z,30.80
2022-11-15T22:38:36.655Z,28.80
2022-11-15T22:41:06.191Z,30.70
2022-11-15T22:43:36.814Z,27.80
2022-11-15T22:46:09.023Z,29.10
2022-11-15T22:48:40.266Z,26.60
2022-11-15T22:51:10.880Z,29.60
2022-11-15T22:53:39.978Z,29.10
2022-11-15T22:56:10.143Z,29.10
2022-11-15T22:58:40.344Z,30.10
