createdAt,value
2022-11-15T00:00:40.488Z,90.4
2022-11-15T00:04:40.915Z,92.17
2022-11-15T00:08:40.780Z,91.7
2022-11-15T00:12:40.333Z,86.3
2022-11-15T00:16:40.560Z,95.1
2022-11-15T00:20:40.750Z,99.73
2022-11-15T00:24:40.460Z,105.7
2022-11-15T00:28:40.486Z,123.53
2022-11-15T00:32:40.523Z,131.43
2022-11-15T00:36:40.516Z,100.3
2022-11-15T00:40:40.519Z,114.27
2022-11-15T00:44:40.485Z,103.17
2022-11-15T00:48:40.508Z,119.7
2022-11-15T00:52:40.506Z,108.77
2022-11-15T00:56:41.106Z,107.97
2022-11-15T01:00:40.831Z,118.8
2022-11-15T01:04:40.531Z,113.9
2022-11-15T01:08:39.917Z,119.73
2022-11-15T01:12:40.519Z,141.6
2022-11-15T01:16:41.258Z,162.37
2022-11-15T01:20:41.034Z,182.2
2022-11-15T01:24:40.562Z,158.5
2022-11-15T01:28:40.421Z,153.37
2022-11-15T01:32:40.379Z,175.1
2022-11-15T01:36:41.277Z,174.83
2022-11-15T01:40:40.544Z,157.37
2022-11-15T01:44:40.506Z,148.53
2022-11-15T01:48:40.442Z,168.4
2022-11-15T01:52:40.307Z,155.6
2022-11-15T01:56:41.019Z,168.9
2022-11-15T02:00:40.624Z,166.8
2022-11-15T02:04:40.464Z,183.23
2022-11-15T02:08:40.503Z,166.53
2022-11-15T02:12:40.642Z,170.97
2022-11-15T02:16:40.484Z,158.7
2022-11-15T02:20:40.687Z,169.93
2022-11-15T02:24:40.421Z,146.53
2022-11-15T02:28:40.929Z,172.6
2022-11-15T02:32:40.494Z,175.13
2022-11-15T02:36:40.657Z,176.53
2022-11-15T02:40:40.611Z,193.83
2022-11-15T02:44:40.471Z,193.87
2022-11-15T02:48:40.468Z,186.27
2022-11-15T02:52:40.672Z,179.4
2022-11-15T02:56:40.522Z,203.47
2022-11-15T03:00:40.639Z,184.47
2022-11-15T03:04:40.553Z,161.47
2022-11-15T03:08:41.057Z,147.1
2022-11-15T03:12:40.976Z,185.37
2022-11-15T03:16:40.581Z,177.57
2022-11-15T03:20:40.605Z,174.53
2022-11-15T03:24:40.467Z,160.47
2022-11-15T03:28:40.887Z,170.07
2022-11-15T03:32:40.531Z,174.97
2022-11-15T03:36:40.535Z,166.53
2022-11-15T03:40:40.932Z,158.13
2022-11-15T03:44:40.544Z,161.33
2022-11-15T03:48:40.444Z,159.9
2022-11-15T03:52:40.717Z,194.5
2022-11-15T03:56:40.451Z,157
2022-11-15T04:00:40.771Z,167.1
2022-11-15T04:04:40.078Z,196.83
2022-11-15T04:08:40.847Z,166
2022-11-15T04:12:41.011Z,189.17
2022-11-15T04:16:43.901Z,163.57
2022-11-15T04:20:40.316Z,156.1
2022-11-15T04:24:40.580Z,180.5
2022-11-15T04:28:40.515Z,181.13
2022-11-15T04:32:39.410Z,162.5
2022-11-15T04:36:40.492Z,161.1
2022-11-15T04:40:40.693Z,181.6
2022-11-15T04:44:40.108Z,154.8
2022-11-15T04:48:40.933Z,165.4
2022-11-15T04:52:41.131Z,140.73
2022-11-15T04:56:40.558Z,156.03
2022-11-15T05:00:40.643Z,150.03
2022-11-15T05:04:40.757Z,146.37
2022-11-15T05:08:40.609Z,156.47
2022-11-15T05:12:40.747Z,153.77
2022-11-15T05:16:41.225Z,152.9
2022-11-15T05:20:40.550Z,128.07
2022-11-15T05:24:40.239Z,157.67
2022-11-15T05:28:40.546Z,150.27
2022-11-15T05:32:40.308Z,134.73
2022-11-15T05:36:40.266Z,151.5
2022-11-15T05:40:40.637Z,121.87
2022-11-15T05:44:40.536Z,140.47
2022-11-15T05:48:40.552Z,132.1
2022-11-15T05:52:41.132Z,150.87
2022-11-15T05:56:40.492Z,151.67
2022-11-15T06:00:40.744Z,151.4
2022-11-15T06:04:40.757Z,155.97
2022-11-15T06:08:40.555Z,138.67
2022-11-15T06:12:40.232Z,156.5
2022-11-15T06:16:40.314Z,162.3
2022-11-15T06:20:40.599Z,145.8
2022-11-15T06:24:40.538Z,172.43
2022-11-15T06:28:40.907Z,175.37
2022-11-15T06:32:40.463Z,160.7
2022-11-15T06:36:39.365Z,192.07
2022-11-15T06:40:40.903Z,155.8
2022-11-15T06:44:41.081Z,152.6
2022-11-15T06:48:40.727Z,145.2
2022-11-15T06:52:40.135Z,174.27
2022-11-15T06:56:41.271Z,157.97
2022-11-15T07:00:40.766Z,171.77
2022-11-15T07:04:40.568Z,149.7
2022-11-15T07:08:40.571Z,176.8
2022-11-15T07:12:40.653Z,152.3
2022-11-15T07:16:39.715Z,160.67
2022-11-15T07:20:40.691Z,159.1
2022-11-15T07:24:40.485Z,166.67
2022-11-15T07:28:40.635Z,145.83
2022-11-15T07:32:40.611Z,170.57
2022-11-15T07:36:40.544Z,160.5
2022-11-15T07:40:40.713Z,144.2
2022-11-15T07:44:40.741Z,143.6
2022-11-15T07:48:44.477Z,132.93
2022-11-15T07:52:41.192Z,133.85
2022-11-15T07:56:40.326Z,124.53
2022-11-15T08:00:40.456Z,149.65
2022-11-15T08:04:40.507Z,127.38
2022-11-15T08:08:40.646Z,127.28
2022-11-15T08:12:40.900Z,108.55
2022-11-15T08:16:40.571Z,110.25
2022-11-15T08:20:40.495Z,115.45
2022-11-15T08:24:40.311Z,106.25
2022-11-15T08:28:40.999Z,85.35
2022-11-15T08:32:40.931Z,76.25
2022-11-15T08:36:45.662Z,79.43
2022-11-15T08:40:39.408Z,64.45
2022-11-15T08:44:40.484Z,57.92
2022-11-15T08:48:40.583Z,66.37
2022-11-15T08:52:41.095Z,58.75
2022-11-15T08:56:40.700Z,62.95
2022-11-15T09:00:39.954Z,54.53
2022-11-15T09:04:40.718Z,43.22
2022-11-15T09:08:47.592Z,44.83
2022-11-15T09:12:40.511Z,42.1
2022-11-15T09:16:40.452Z,39.92
2022-11-15T09:20:41.358Z,34.15
2022-11-15T09:24:40.301Z,33.58
2022-11-15T09:28:40.513Z,32.72
2022-11-15T09:32:40.438Z,32
2022-11-15T09:36:39.331Z,36.13
2022-11-15T09:40:40.652Z,28.83
2022-11-15T09:44:40.496Z,32.05
2022-11-15T09:48:40.445Z,28.85
2022-11-15T09:52:40.337Z,27.4
2022-11-15T09:56:40.549Z,26.52
2022-11-15T10:00:48.500Z,24.45
2022-11-15T10:04:40.844Z,28.5
2022-11-15T10:08:40.559Z,25.23
2022-11-15T10:12:40.421Z,22.75
2022-11-15T10:16:41.180Z,27.27
2022-11-15T10:20:40.917Z,20.65
2022-11-15T10:24:40.408Z,23.02
2022-11-15T10:28:40.494Z,18.9
2022-11-15T10:32:39.990Z,16.48
2022-11-15T10:36:40.466Z,20.45
2022-11-15T10:40:40.535Z,21.65
2022-11-15T10:44:40.784Z,19.7
2022-11-15T10:48:40.510Z,16.3
2022-11-15T10:52:40.599Z,22.5
2022-11-15T10:56:40.307Z,23.38
2022-11-15T11:00:40.659Z,18.33
2022-11-15T11:04:40.514Z,18.17
2022-11-15T11:08:40.537Z,16.5
2022-11-15T11:12:40.537Z,18.92
2022-11-15T11:16:39.971Z,15.5
2022-11-15T11:20:40.680Z,18
2022-11-15T11:24:40.987Z,14.95
2022-11-15T11:28:40.794Z,16.85
2022-11-15T11:32:40.555Z,18.4
2022-11-15T11:36:40.605Z,13.6
2022-11-15T11:40:40.713Z,22.6
2022-11-15T11:44:40.489Z,17.02
2022-11-15T11:48:40.614Z,13.48
2022-11-15T11:52:40.577Z,13.2
2022-11-15T11:56:40.517Z,17.1
2022-11-15T12:00:41.231Z,14.15
2022-11-15T12:04:41.100Z,17.27
2022-11-15T12:08:40.656Z,13.25
2022-11-15T12:12:40.638Z,15
2022-11-15T12:16:40.529Z,10.63
2022-11-15T12:20:39.894Z,12.95
2022-11-15T12:24:41.023Z,10.02
2022-11-15T12:28:58.326Z,11.1
2022-11-15T12:32:40.541Z,13.82
2022-11-15T12:36:40.187Z,8.82
2022-11-15T12:40:41.302Z,7.43
2022-11-15T12:44:40.610Z,13.38
2022-11-15T12:48:40.456Z,11.25
2022-11-15T12:52:40.711Z,8.05
2022-11-15T12:56:40.257Z,11.1
2022-11-15T13:00:40.372Z,12.93
2022-11-15T13:04:40.376Z,10.2
2022-11-15T13:08:40.782Z,9.25
2022-11-15T13:12:40.736Z,10.3
2022-11-15T13:16:40.265Z,10.43
2022-11-15T13:20:40.905Z,8.77
2022-11-15T13:24:40.506Z,11.15
2022-11-15T13:28:40.949Z,8.9
2022-11-15T13:32:39.773Z,10.8
2022-11-15T13:36:40.714Z,10.2
2022-11-15T13:40:40.552Z,10.9
2022-11-15T13:44:40.525Z,9.5
2022-11-15T13:48:40.540Z,13.35
2022-11-15T13:52:40.697Z,9.7
2022-11-15T13:56:39.873Z,10.85
2022-11-15T14:00:40.929Z,11.82
2022-11-15T14:04:40.444Z,15.5
2022-11-15T14:08:40.490Z,12.18
2022-11-15T14:12:40.475Z,9.7
2022-11-15T14:16:40.191Z,13
2022-11-15T14:20:40.557Z,15.57
2022-11-15T14:24:40.446Z,11.32
2022-11-15T14:28:40.856Z,11.27
2022-11-15T14:32:40.393Z,11.45
2022-11-15T14:36:40.178Z,13.38
2022-11-15T14:40:40.511Z,13.88
2022-11-15T14:44:44.859Z,11.63
2022-11-15T14:48:40.699Z,14.02
2022-11-15T14:52:40.536Z,20.05
2022-11-15T14:56:40.635Z,15.63
2022-11-15T15:00:41.463Z,16.5
2022-11-15T15:04:40.490Z,14.85
2022-11-15T15:08:40.876Z,16.9
2022-11-15T15:12:40.849Z,20.12
2022-11-15T15:16:40.269Z,17.23
2022-11-15T15:20:41.268Z,16.9
2022-11-15T15:24:40.515Z,21.73
2022-11-15T15:28:41.312Z,17.02
2022-11-15T15:32:40.683Z,19.33
2022-11-15T15:36:40.333Z,18.6
2022-11-15T15:40:40.777Z,15.82
2022-11-15T15:44:40.450Z,18.75
2022-11-15T15:48:40.385Z,22.48
2022-11-15T15:52:41.143Z,16.05
2022-11-15T15:56:40.441Z,17.65
2022-11-15T16:00:40.714Z,21.62
2022-11-15T16:04:40.510Z,23.58
2022-11-15T16:09:00.297Z,26.92
2022-11-15T16:12:40.857Z,29.25
2022-11-15T16:16:40.625Z,21.7
2022-11-15T16:20:40.924Z,25
2022-11-15T16:24:40.811Z,26.75
2022-11-15T16:28:40.455Z,26.15
2022-11-15T16:32:40.576Z,25.73
2022-11-15T16:36:40.547Z,22.95
2022-11-15T16:40:40.555Z,29.27
2022-11-15T16:44:40.517Z,24.95
2022-11-15T16:48:40.480Z,27.52
2022-11-15T16:52:41.043Z,31.37
2022-11-15T16:56:40.497Z,29.15
2022-11-15T17:00:40.619Z,41
2022-11-15T17:04:40.421Z,37.65
2022-11-15T17:08:40.441Z,37.5
2022-11-15T17:12:40.758Z,26.1
2022-11-15T17:16:40.364Z,37.23
2022-11-15T17:20:40.610Z,29.58
2022-11-15T17:24:40.364Z,26.67
2022-11-15T17:28:40.517Z,29.17
2022-11-15T17:32:40.537Z,29.27
2022-11-15T17:36:40.620Z,35.97
2022-11-15T17:40:40.521Z,34.38
2022-11-15T17:44:40.498Z,35.92
2022-11-15T17:48:40.534Z,35.92
2022-11-15T17:52:40.412Z,35.3
2022-11-15T17:56:41.296Z,39.03
2022-11-15T18:00:40.592Z,35.47
2022-11-15T18:04:40.495Z,44.15
2022-11-15T18:08:40.455Z,37.03
2022-11-15T18:12:40.577Z,39.58
2022-11-15T18:16:40.528Z,45.3
2022-11-15T18:20:40.524Z,43.58
2022-11-15T18:24:40.548Z,42.35
2022-11-15T18:28:40.508Z,45
2022-11-15T18:32:41.158Z,41.37
2022-11-15T18:36:40.342Z,42.67
2022-11-15T18:40:40.888Z,39.35
2022-11-15T18:44:40.538Z,40.72
2022-11-15T18:48:40.916Z,39.8
2022-11-15T18:52:40.881Z,53.47
2022-11-15T18:56:40.375Z,42.97
2022-11-15T19:00:40.597Z,48.33
2022-11-15T19:04:40.477Z,46.07
2022-11-15T19:08:40.507Z,53.03
2022-11-15T19:12:40.320Z,48.95
2022-11-15T19:16:41.099Z,44.95
2022-11-15T19:20:41.014Z,55.1
2022-11-15T19:24:40.389Z,59.7
2022-11-15T19:28:40.888Z,45.6
2022-11-15T19:32:40.500Z,50.83
2022-11-15T19:36:39.571Z,52.77
2022-11-15T19:40:40.881Z,54.8
2022-11-15T19:44:40.711Z,56.8
2022-11-15T19:48:40.494Z,60.03
2022-11-15T19:52:40.360Z,62.4
2022-11-15T19:56:40.500Z,57.62
2022-11-15T20:00:40.776Z,53.33
2022-11-15T20:04:40.069Z,64.17
2022-11-15T20:08:40.496Z,58.27
2022-11-15T20:12:40.696Z,59.4
2022-11-15T20:16:40.594Z,57.07
2022-11-15T20:20:40.848Z,51.73
2022-11-15T20:24:40.849Z,59.73
2022-11-15T20:28:40.597Z,54.93
2022-11-15T20:32:41.014Z,59.73
2022-11-15T20:36:40.548Z,56.8
2022-11-15T20:40:40.685Z,57.53
2022-11-15T20:44:40.516Z,65.37
2022-11-15T20:48:40.680Z,70.9
2022-11-15T20:52:40.488Z,71.57
2022-11-15T20:56:40.492Z,58.77
2022-11-15T21:00:40.278Z,64.83
2022-11-15T21:04:40.529Z,81.47
2022-11-15T21:08:40.630Z,80.3
2022-11-15T21:12:40.309Z,70.3
2022-11-15T21:16:41.139Z,77
2022-11-15T21:20:40.541Z,79
2022-11-15T21:24:40.437Z,79.93
2022-11-15T21:28:40.429Z,65.4
2022-11-15T21:32:40.728Z,67.03
2022-11-15T21:36:40.602Z,68.77
2022-11-15T21:40:40.529Z,75.3
2022-11-15T21:44:40.700Z,82.17
2022-11-15T21:48:40.561Z,79.6
2022-11-15T21:52:40.984Z,72.8
2022-11-15T21:56:40.445Z,72.87
2022-11-15T22:00:40.521Z,77.9
2022-11-15T22:04:40.375Z,101.7
2022-11-15T22:08:40.708Z,92.8
2022-11-15T22:12:40.412Z,83.73
2022-11-15T22:16:40.666Z,89.63
2022-11-15T22:20:45.171Z,93.1
2022-11-15T22:24:41.103Z,80.13
2022-11-15T22:28:40.459Z,102.73
2022-11-15T22:32:40.721Z,91.73
2022-11-15T22:37:05.519Z,95.63
2022-11-15T22:40:40.560Z,113.83
2022-11-15T22:44:40.460Z,78.2
2022-11-15T22:48:40.631Z,90.73
2022-11-15T22:52:40.424Z,82.8
2022-11-15T22:56:40.380Z,94.63
2022-11-15T23:00:40.329Z,105.13
2022-11-15T23:04:40.610Z,98.53
2022-11-15T23:08:40.971Z,82.07
2022-11-15T23:12:40.598Z,88.17
2022-11-15T23:16:40.576Z,89.83
2022-11-15T23:20:44.046Z,97.13
2022-11-15T23:24:40.491Z,109.83
2022-11-15T23:28:39.771Z,94.9
2022-11-15T23:32:40.545Z,113.53
2022-11-15T23:36:40.347Z,121.2
2022-11-15T23:40:40.599Z,121.63
2022-11-15T23:44:40.668Z,114.17
2022-11-15T23:48:40.870Z,111.9
2022-11-15T23:52:40.451Z,126.83
2022-11-15T23:56:40.733Z,122.33
