createdAt,value
2023-02-11T00:01:55.521Z,101074.19
2023-02-11T00:04:22.962Z,101075.22
2023-02-11T00:06:50.404Z,101076.66
2023-02-11T00:09:17.864Z,101071.41
2023-02-11T00:11:45.277Z,101081.00
2023-02-11T00:14:12.727Z,101068.97
2023-02-11T00:16:39.891Z,101070.56
2023-02-11T00:19:07.447Z,101065.50
2023-02-11T00:21:34.800Z,101066.84
2023-02-11T00:24:02.357Z,101068.28
2023-02-11T00:26:31.068Z,101052.91
2023-02-11T00:28:59.091Z,101058.62
2023-02-11T00:31:29.318Z,101056.59
2023-02-11T00:33:56.982Z,101048.66
2023-02-11T00:36:26.711Z,101055.91
2023-02-11T00:38:54.543Z,101061.94
2023-02-11T00:41:22.234Z,101057.59
2023-02-11T00:43:49.888Z,101059.47
2023-02-11T00:46:18.215Z,101061.47
2023-02-11T00:48:45.644Z,101054.88
2023-02-11T00:51:12.918Z,101050.53
2023-02-11T00:53:40.230Z,101039.84
2023-02-11T00:56:08.102Z,101048.53
2023-02-11T00:58:35.765Z,101044.06
2023-02-11T01:01:03.023Z,101048.31
2023-02-11T01:03:30.506Z,101044.41
2023-02-11T01:05:57.741Z,101039.00
2023-02-11T01:08:24.886Z,101037.19
2023-02-11T01:10:56.249Z,101026.41
2023-02-11T01:13:24.096Z,101031.84
2023-02-11T01:15:54.750Z,101019.19
2023-02-11T01:18:22.006Z,101017.13
2023-02-11T01:20:49.429Z,101012.59
2023-02-11T01:23:16.900Z,101010.69
2023-02-11T01:25:44.417Z,101007.44
2023-02-11T01:28:22.256Z,101007.72
2023-02-11T01:30:49.815Z,101002.47
2023-02-11T01:33:17.211Z,101009.78
2023-02-11T01:35:44.551Z,100998.41
2023-02-11T01:38:32.219Z,100992.84
2023-02-11T01:41:00.669Z,100999.56
2023-02-11T01:43:34.918Z,100987.69
2023-02-11T01:46:05.149Z,100992.59
2023-02-11T01:48:34.022Z,100993.13
2023-02-11T01:51:02.724Z,100993.59
2023-02-11T01:53:48.481Z,100991.25
2023-02-11T01:56:35.813Z,100982.53
2023-02-11T01:59:04.568Z,100984.56
2023-02-11T02:01:32.250Z,100983.44
2023-02-11T02:04:00.042Z,100989.78
2023-02-11T02:06:33.818Z,100989.41
2023-02-11T02:09:11.716Z,100984.84
2023-02-11T02:11:39.084Z,100983.63
2023-02-11T02:14:06.908Z,100978.91
2023-02-11T02:16:35.228Z,100984.47
2023-02-11T02:19:11.478Z,100980.38
2023-02-11T02:21:57.877Z,100978.31
2023-02-11T02:24:32.952Z,100975.87
2023-02-11T02:27:15.828Z,100979.37
2023-02-11T02:29:42.908Z,100962.66
2023-02-11T02:32:19.539Z,100975.66
2023-02-11T02:34:51.339Z,100982.00
2023-02-11T02:37:24.901Z,100976.66
2023-02-11T02:39:52.655Z,100969.50
2023-02-11T02:42:20.148Z,100968.22
2023-02-11T02:44:50.940Z,100975.78
2023-02-11T02:47:20.738Z,100962.37
2023-02-11T02:49:48.191Z,100965.56
2023-02-11T02:52:18.038Z,100963.13
2023-02-11T02:54:53.075Z,100973.13
2023-02-11T02:57:31.851Z,100957.16
2023-02-11T03:00:17.851Z,100963.09
2023-02-11T03:02:50.576Z,100963.56
2023-02-11T03:05:17.664Z,100957.28
2023-02-11T03:07:47.769Z,100952.63
2023-02-11T03:10:16.693Z,100957.78
2023-02-11T03:12:44.249Z,100954.88
2023-02-11T03:15:11.680Z,100949.34
2023-02-11T03:17:39.646Z,100951.47
2023-02-11T03:20:07.040Z,100946.56
2023-02-11T03:22:48.409Z,100945.66
2023-02-11T03:25:15.564Z,100938.28
2023-02-11T03:27:53.295Z,100945.72
2023-02-11T03:30:27.595Z,100941.97
2023-02-11T03:32:59.382Z,100943.69
2023-02-11T03:35:32.821Z,100944.72
2023-02-11T03:38:03.294Z,100944.59
2023-02-11T03:40:32.591Z,100931.13
2023-02-11T03:43:01.193Z,100930.31
2023-02-11T03:45:28.664Z,100923.22
2023-02-11T03:47:57.791Z,100922.19
2023-02-11T03:50:25.239Z,100915.63
2023-02-11T03:52:52.362Z,100909.59
2023-02-11T03:55:19.949Z,100903.78
2023-02-11T03:57:47.494Z,100907.22
2023-02-11T04:00:14.751Z,100900.06
2023-02-11T04:02:42.677Z,100894.44
2023-02-11T04:05:10.948Z,100889.03
2023-02-11T04:07:38.436Z,100887.13
2023-02-11T04:10:06.302Z,100883.81
2023-02-11T04:12:33.474Z,100886.78
2023-02-11T04:15:00.716Z,100871.69
2023-02-11T04:17:28.188Z,100873.47
2023-02-11T04:19:55.716Z,100871.66
2023-02-11T04:22:22.891Z,100867.81
2023-02-11T04:24:50.382Z,100869.56
2023-02-11T04:27:17.611Z,100859.41
2023-02-11T04:29:44.731Z,100864.94
2023-02-11T04:32:30.447Z,100861.25
2023-02-11T04:34:57.977Z,100854.88
2023-02-11T04:37:25.105Z,100853.59
2023-02-11T04:39:52.242Z,100857.84
2023-02-11T04:42:19.703Z,100849.31
2023-02-11T04:44:46.844Z,100856.00
2023-02-11T04:47:15.400Z,100853.87
2023-02-11T04:49:42.865Z,100855.38
2023-02-11T04:52:10.351Z,100860.78
2023-02-11T04:54:37.503Z,100855.88
2023-02-11T04:57:06.405Z,100860.41
2023-02-11T04:59:34.440Z,100859.47
2023-02-11T05:02:01.656Z,100863.53
2023-02-11T05:04:29.138Z,100860.69
2023-02-11T05:06:58.582Z,100855.78
2023-02-11T05:09:25.864Z,100863.13
2023-02-11T05:11:53.699Z,100866.81
2023-02-11T05:14:20.870Z,100864.53
2023-02-11T05:16:48.129Z,100857.50
2023-02-11T05:19:15.624Z,100866.81
2023-02-11T05:21:53.338Z,100863.00
2023-02-11T05:24:27.857Z,100863.47
2023-02-11T05:26:55.053Z,100861.72
2023-02-11T05:29:22.634Z,100860.44
2023-02-11T05:31:50.025Z,100859.66
2023-02-11T05:34:17.152Z,100854.53
2023-02-11T05:36:44.280Z,100855.97
2023-02-11T05:39:11.773Z,100854.25
2023-02-11T05:41:39.002Z,100846.97
2023-02-11T05:44:06.151Z,100846.63
2023-02-11T05:46:33.939Z,100851.56
2023-02-11T05:49:01.109Z,100844.47
2023-02-11T05:51:28.311Z,100846.09
2023-02-11T05:53:55.761Z,100843.03
2023-02-11T05:56:22.908Z,100837.00
2023-02-11T05:58:50.097Z,100845.00
2023-02-11T06:01:18.585Z,100845.28
2023-02-11T06:03:46.064Z,100841.38
2023-02-11T06:06:13.249Z,100854.69
2023-02-11T06:08:40.506Z,100851.81
2023-02-11T06:11:07.930Z,100860.06
2023-02-11T06:13:35.384Z,100859.00
2023-02-11T06:16:02.820Z,100855.62
2023-02-11T06:18:30.606Z,100864.16
2023-02-11T06:20:57.758Z,100859.75
2023-02-11T06:23:25.112Z,100858.47
2023-02-11T06:25:52.997Z,100855.62
2023-02-11T06:28:20.479Z,100846.47
2023-02-11T06:30:47.694Z,100845.50
2023-02-11T06:33:15.527Z,100845.03
2023-02-11T06:35:42.660Z,100840.78
2023-02-11T06:38:09.803Z,100837.69
2023-02-11T06:40:37.730Z,100844.81
2023-02-11T06:43:04.870Z,100843.31
2023-02-11T06:45:31.985Z,100835.84
2023-02-11T06:47:59.418Z,100835.59
2023-02-11T06:50:26.553Z,100835.44
2023-02-11T06:52:53.680Z,100834.19
2023-02-11T06:55:21.080Z,100832.03
2023-02-11T06:57:48.234Z,100823.72
2023-02-11T07:00:15.684Z,100824.94
2023-02-11T07:02:43.150Z,100829.66
2023-02-11T07:05:30.408Z,100818.91
2023-02-11T07:07:57.820Z,100828.28
2023-02-11T07:10:25.030Z,100821.78
2023-02-11T07:12:52.270Z,100824.66
2023-02-11T07:15:19.673Z,100821.16
2023-02-11T07:17:46.874Z,100823.22
2023-02-11T07:20:15.044Z,100825.53
2023-02-11T07:22:42.465Z,100818.72
2023-02-11T07:25:09.716Z,100817.50
2023-02-11T07:27:36.946Z,100820.75
2023-02-11T07:30:07.325Z,100821.94
2023-02-11T07:32:34.633Z,100820.63
2023-02-11T07:35:01.854Z,100812.66
2023-02-11T07:37:31.822Z,100819.50
2023-02-11T07:39:58.960Z,100817.13
2023-02-11T07:42:26.081Z,100825.41
2023-02-11T07:44:53.528Z,100820.50
2023-02-11T07:47:20.670Z,100811.66
2023-02-11T07:49:49.152Z,100805.78
2023-02-11T07:52:18.339Z,100808.50
2023-02-11T07:54:46.368Z,100802.28
2023-02-11T07:57:13.580Z,100810.16
2023-02-11T07:59:41.004Z,100804.28
2023-02-11T08:02:09.068Z,100802.81
2023-02-11T08:04:36.519Z,100793.25
2023-02-11T08:07:03.677Z,100790.91
2023-02-11T08:09:32.813Z,100797.75
2023-02-11T08:12:02.374Z,100798.78
2023-02-11T08:14:32.740Z,100808.44
2023-02-11T08:16:59.884Z,100804.56
2023-02-11T08:19:27.636Z,100795.38
2023-02-11T08:21:58.432Z,100795.44
2023-02-11T08:24:25.585Z,100794.03
2023-02-11T08:26:53.237Z,100798.19
2023-02-11T08:29:20.362Z,100797.81
2023-02-11T08:31:47.870Z,100795.75
2023-02-11T08:34:18.261Z,100792.38
2023-02-11T08:36:45.816Z,100788.94
2023-02-11T08:39:20.092Z,100789.87
2023-02-11T08:41:49.093Z,100790.94
2023-02-11T08:44:16.770Z,100790.94
2023-02-11T08:46:43.919Z,100792.09
2023-02-11T08:49:11.517Z,100794.44
2023-02-11T08:51:38.697Z,100792.25
2023-02-11T08:54:09.474Z,100780.88
2023-02-11T08:56:37.561Z,100786.41
2023-02-11T08:59:04.893Z,100786.28
2023-02-11T09:01:32.362Z,100792.75
2023-02-11T09:04:01.104Z,100787.28
2023-02-11T09:06:28.380Z,100784.91
2023-02-11T09:08:56.572Z,100795.16
2023-02-11T09:11:28.606Z,100789.66
2023-02-11T09:13:55.875Z,100782.78
2023-02-11T09:16:27.292Z,100770.53
2023-02-11T09:18:56.386Z,100768.38
2023-02-11T09:21:23.514Z,100773.69
2023-02-11T09:23:50.712Z,100775.59
2023-02-11T09:26:25.199Z,100777.94
2023-02-11T09:28:52.402Z,100773.00
2023-02-11T09:31:21.322Z,100769.81
2023-02-11T09:33:49.624Z,100764.19
2023-02-11T09:36:17.648Z,100763.56
2023-02-11T09:38:45.278Z,100766.91
2023-02-11T09:41:24.762Z,100760.13
2023-02-11T09:43:53.463Z,100755.87
2023-02-11T09:46:20.851Z,100759.75
2023-02-11T09:48:48.291Z,100755.34
2023-02-11T09:51:29.853Z,100754.81
2023-02-11T09:54:00.328Z,100761.66
2023-02-11T09:56:28.387Z,100768.09
2023-02-11T09:58:55.524Z,100754.16
2023-02-11T10:01:22.718Z,100758.16
2023-02-11T10:04:13.449Z,100749.53
2023-02-11T10:06:45.355Z,100749.50
2023-02-11T10:09:18.643Z,100754.44
2023-02-11T10:12:04.604Z,100744.28
2023-02-11T10:14:35.777Z,100735.63
2023-02-11T10:17:05.830Z,100743.62
2023-02-11T10:19:33.214Z,100731.59
2023-02-11T10:22:20.605Z,100723.59
2023-02-11T10:24:50.729Z,100724.06
2023-02-11T10:27:19.755Z,100723.94
2023-02-11T10:29:49.535Z,100712.25
2023-02-11T10:32:38.038Z,100727.91
2023-02-11T10:35:10.868Z,100722.84
2023-02-11T10:37:38.286Z,100716.25
2023-02-11T10:40:06.723Z,100708.16
2023-02-11T10:42:33.864Z,100704.78
2023-02-11T10:45:03.129Z,100699.38
2023-02-11T10:47:32.897Z,100694.84
2023-02-11T10:50:03.816Z,100697.72
2023-02-11T10:52:31.340Z,100690.44
2023-02-11T10:55:04.479Z,100689.84
2023-02-11T10:57:35.978Z,100685.63
2023-02-11T11:00:18.667Z,100676.91
2023-02-11T11:02:46.741Z,100676.97
2023-02-11T11:05:20.853Z,100671.06
2023-02-11T11:07:55.634Z,100674.25
2023-02-11T11:10:30.694Z,100672.81
2023-02-11T11:12:58.118Z,100664.75
2023-02-11T11:15:27.146Z,100661.56
2023-02-11T11:18:20.948Z,100652.97
2023-02-11T11:20:57.591Z,100654.34
2023-02-11T11:23:25.035Z,100648.69
2023-02-11T11:26:18.998Z,100643.41
2023-02-11T11:28:49.292Z,100634.81
2023-02-11T11:31:19.387Z,100627.03
2023-02-11T11:33:46.685Z,100623.50
2023-02-11T11:36:16.966Z,100621.06
2023-02-11T11:38:46.233Z,100620.13
2023-02-11T11:41:17.338Z,100615.19
2023-02-11T11:43:54.689Z,100617.94
2023-02-11T11:46:26.708Z,100607.13
2023-02-11T11:48:55.375Z,100603.72
2023-02-11T11:51:22.518Z,100606.41
2023-02-11T11:54:00.607Z,100612.78
2023-02-11T11:56:30.038Z,100595.44
2023-02-11T11:58:58.242Z,100585.31
2023-02-11T12:01:42.329Z,100583.13
2023-02-11T12:04:13.218Z,100586.41
2023-02-11T12:06:46.376Z,100590.88
2023-02-11T12:09:19.654Z,100590.47
2023-02-11T12:11:49.539Z,100585.22
2023-02-11T12:14:20.759Z,100571.88
2023-02-11T12:16:50.762Z,100563.88
2023-02-11T12:19:37.668Z,100554.59
2023-02-11T12:22:04.742Z,100554.00
2023-02-11T12:24:41.255Z,100544.22
2023-02-11T12:27:19.282Z,100524.06
2023-02-11T12:30:05.496Z,100529.97
2023-02-11T12:32:59.095Z,100523.22
2023-02-11T12:35:28.666Z,100518.47
2023-02-11T12:38:34.796Z,100505.56
2023-02-11T12:41:11.641Z,100502.56
2023-02-11T12:43:39.940Z,100503.41
2023-02-11T12:46:27.922Z,100500.00
2023-02-11T12:49:13.912Z,100493.38
2023-02-11T12:51:51.184Z,100487.19
2023-02-11T12:54:27.012Z,100492.41
2023-02-11T12:56:55.084Z,100491.66
2023-02-11T12:59:25.435Z,100487.00
2023-02-11T13:01:53.005Z,100469.84
2023-02-11T13:04:34.626Z,100470.16
2023-02-11T13:07:08.430Z,100467.69
2023-02-11T13:09:39.255Z,100463.44
2023-02-11T13:12:31.757Z,100457.13
2023-02-11T13:15:04.054Z,100456.63
2023-02-11T13:18:04.279Z,100463.00
2023-02-11T13:20:36.524Z,100465.59
2023-02-11T13:23:24.258Z,100458.78
2023-02-11T13:26:00.741Z,100463.94
2023-02-11T13:28:28.305Z,100457.78
2023-02-11T13:31:03.359Z,100448.72
2023-02-11T13:33:32.861Z,100452.38
2023-02-11T13:36:02.106Z,100450.19
2023-02-11T13:38:31.868Z,100443.44
2023-02-11T13:41:23.438Z,100443.94
2023-02-11T13:44:02.591Z,100450.09
2023-02-11T13:46:31.086Z,100441.34
2023-02-11T13:48:59.117Z,100436.03
2023-02-11T13:51:35.667Z,100438.66
2023-02-11T13:54:04.114Z,100438.41
2023-02-11T13:56:33.395Z,100436.72
2023-02-11T13:59:21.133Z,100448.69
2023-02-11T14:02:08.797Z,100459.78
2023-02-11T14:04:54.867Z,100450.50
2023-02-11T14:07:45.205Z,100440.94
2023-02-11T14:10:31.472Z,100444.37
2023-02-11T14:13:27.768Z,100447.31
2023-02-11T14:16:04.642Z,100442.03
2023-02-11T14:18:52.491Z,100429.22
2023-02-11T14:21:20.506Z,100417.63
2023-02-11T14:23:48.024Z,100415.44
2023-02-11T14:26:21.952Z,100425.69
2023-02-11T14:29:02.571Z,100424.00
2023-02-11T14:31:41.765Z,100439.84
2023-02-11T14:34:22.316Z,100443.34
2023-02-11T14:36:51.966Z,100460.47
2023-02-11T14:39:23.257Z,100463.44
2023-02-11T14:41:51.511Z,100449.09
2023-02-11T14:44:20.216Z,100437.59
2023-02-11T14:46:49.207Z,100453.94
2023-02-11T14:49:25.624Z,100443.34
2023-02-11T14:51:59.467Z,100452.34
2023-02-11T14:54:27.828Z,100450.44
2023-02-11T14:57:16.066Z,100444.91
2023-02-11T15:00:14.687Z,100448.09
2023-02-11T15:02:43.600Z,100451.25
2023-02-11T15:05:37.640Z,100432.16
2023-02-11T15:08:14.085Z,100428.34
2023-02-11T15:10:44.684Z,100431.00
2023-02-11T15:13:17.069Z,100425.44
2023-02-11T15:15:46.654Z,100421.56
2023-02-11T15:18:21.680Z,100419.81
2023-02-11T15:20:49.889Z,100419.97
2023-02-11T15:23:21.547Z,100413.59
2023-02-11T15:25:56.337Z,100410.37
2023-02-11T15:28:31.734Z,100412.88
2023-02-11T15:31:02.393Z,100399.81
2023-02-11T15:33:32.314Z,100402.41
2023-02-11T15:36:01.626Z,100401.56
2023-02-11T15:38:33.478Z,100398.22
2023-02-11T15:41:02.601Z,100389.94
2023-02-11T15:43:46.830Z,100389.25
2023-02-11T15:46:16.446Z,100391.28
2023-02-11T15:48:47.918Z,100389.87
2023-02-11T15:51:23.294Z,100379.69
2023-02-11T15:53:57.171Z,100385.31
2023-02-11T15:56:25.968Z,100372.91
2023-02-11T15:58:55.161Z,100377.41
2023-02-11T16:01:32.451Z,100378.31
2023-02-11T16:04:02.002Z,100378.69
2023-02-11T16:06:36.109Z,100387.03
2023-02-11T16:09:04.265Z,100377.47
2023-02-11T16:11:33.289Z,100382.87
2023-02-11T16:14:04.574Z,100375.25
2023-02-11T16:16:34.827Z,100376.19
2023-02-11T16:19:05.998Z,100364.62
2023-02-11T16:21:39.558Z,100369.75
2023-02-11T16:24:07.640Z,100372.53
2023-02-11T16:26:41.376Z,100366.37
2023-02-11T16:29:13.928Z,100368.66
2023-02-11T16:31:43.011Z,100357.59
2023-02-11T16:34:15.941Z,100351.50
2023-02-11T16:36:47.246Z,100348.50
2023-02-11T16:39:16.845Z,100356.13
2023-02-11T16:41:45.536Z,100349.16
2023-02-11T16:44:13.881Z,100363.66
2023-02-11T16:46:42.189Z,100363.78
2023-02-11T16:49:12.920Z,100358.50
2023-02-11T16:51:41.674Z,100357.03
2023-02-11T16:54:12.238Z,100364.00
2023-02-11T16:56:41.797Z,100365.03
2023-02-11T16:59:10.003Z,100360.31
2023-02-11T17:01:39.809Z,100360.75
2023-02-11T17:04:12.912Z,100359.34
2023-02-11T17:06:42.266Z,100359.97
2023-02-11T17:09:15.136Z,100367.34
2023-02-11T17:11:43.863Z,100370.34
2023-02-11T17:14:13.436Z,100370.06
2023-02-11T17:16:43.169Z,100364.44
2023-02-11T17:19:12.614Z,100366.47
2023-02-11T17:21:42.023Z,100354.28
2023-02-11T17:24:10.691Z,100366.66
2023-02-11T17:26:42.345Z,100365.38
2023-02-11T17:29:13.359Z,100360.66
2023-02-11T17:31:43.281Z,100354.94
2023-02-11T17:34:11.261Z,100363.22
2023-02-11T17:36:39.675Z,100357.28
2023-02-11T17:39:08.390Z,100361.16
2023-02-11T17:41:37.545Z,100370.72
2023-02-11T17:44:05.834Z,100382.50
2023-02-11T17:46:37.308Z,100370.62
2023-02-11T17:49:07.238Z,100367.59
2023-02-11T17:51:36.932Z,100370.41
2023-02-11T17:54:08.169Z,100369.34
2023-02-11T17:56:36.953Z,100368.25
2023-02-11T17:59:05.929Z,100366.91
2023-02-11T18:01:34.074Z,100365.25
2023-02-11T18:04:06.217Z,100366.56
2023-02-11T18:06:35.538Z,100366.44
2023-02-11T18:09:09.874Z,100356.53
2023-02-11T18:11:41.537Z,100352.50
2023-02-11T18:14:11.335Z,100342.06
2023-02-11T18:16:43.671Z,100346.50
2023-02-11T18:19:13.870Z,100336.72
2023-02-11T18:21:50.851Z,100340.12
2023-02-11T18:24:19.657Z,100330.91
2023-02-11T18:26:48.536Z,100335.25
2023-02-11T18:29:16.914Z,100337.09
2023-02-11T18:31:46.369Z,100340.53
2023-02-11T18:34:15.949Z,100331.63
2023-02-11T18:36:44.138Z,100331.56
2023-02-11T18:39:12.268Z,100324.22
2023-02-11T18:41:42.789Z,100327.44
2023-02-11T18:44:11.785Z,100324.53
2023-02-11T18:46:41.934Z,100328.69
2023-02-11T18:49:15.067Z,100328.69
2023-02-11T18:51:50.383Z,100333.03
2023-02-11T18:54:19.185Z,100334.16
2023-02-11T18:56:48.100Z,100325.88
2023-02-11T18:59:16.112Z,100327.06
2023-02-11T19:01:47.374Z,100330.31
2023-02-11T19:04:20.301Z,100335.44
2023-02-11T19:06:50.023Z,100342.44
2023-02-11T19:09:20.186Z,100340.75
2023-02-11T19:11:49.445Z,100345.53
2023-02-11T19:14:27.925Z,100345.03
2023-02-11T19:16:57.824Z,100359.69
2023-02-11T19:19:28.435Z,100350.94
2023-02-11T19:22:00.328Z,100337.19
2023-02-11T19:24:29.470Z,100345.81
2023-02-11T19:27:00.015Z,100339.22
2023-02-11T19:29:30.531Z,100349.84
2023-02-11T19:31:59.593Z,100354.94
2023-02-11T19:34:28.620Z,100357.78
2023-02-11T19:37:02.205Z,100357.06
2023-02-11T19:39:31.841Z,100355.91
2023-02-11T19:42:01.890Z,100347.41
2023-02-11T19:44:30.026Z,100351.53
2023-02-11T19:46:58.029Z,100350.62
2023-02-11T19:49:26.970Z,100356.16
2023-02-11T19:51:55.885Z,100352.31
2023-02-11T19:54:27.079Z,100347.84
2023-02-11T19:56:56.316Z,100343.72
2023-02-11T19:59:24.302Z,100344.75
2023-02-11T20:01:54.097Z,100358.34
2023-02-11T20:04:25.229Z,100350.75
2023-02-11T20:06:58.448Z,100352.25
2023-02-11T20:09:29.541Z,100354.31
2023-02-11T20:11:58.859Z,100341.41
2023-02-11T20:14:28.177Z,100344.81
2023-02-11T20:16:57.909Z,100338.25
2023-02-11T20:19:26.651Z,100332.44
2023-02-11T20:21:56.292Z,100333.13
2023-02-11T20:24:25.272Z,100323.44
2023-02-11T20:26:56.206Z,100321.38
2023-02-11T20:29:25.928Z,100330.50
2023-02-11T20:32:00.618Z,100331.81
2023-02-11T20:34:28.624Z,100334.75
2023-02-11T20:36:57.607Z,100342.53
2023-02-11T20:39:26.455Z,100343.38
2023-02-11T20:41:55.039Z,100330.75
2023-02-11T20:44:24.726Z,100337.94
2023-02-11T20:46:54.738Z,100335.41
2023-02-11T20:49:24.930Z,100337.84
2023-02-11T20:51:57.670Z,100328.37
2023-02-11T20:54:26.571Z,100331.03
2023-02-11T20:56:58.449Z,100331.59
2023-02-11T20:59:28.275Z,100328.59
2023-02-11T21:01:57.835Z,100336.34
2023-02-11T21:04:29.204Z,100342.50
2023-02-11T21:06:59.065Z,100340.78
2023-02-11T21:09:30.714Z,100339.69
2023-02-11T21:11:58.863Z,100323.81
2023-02-11T21:14:27.077Z,100327.69
2023-02-11T21:16:56.991Z,100334.28
2023-02-11T21:19:25.516Z,100327.25
2023-02-11T21:21:57.252Z,100321.97
2023-02-11T21:24:25.345Z,100326.19
2023-02-11T21:26:53.812Z,100320.62
2023-02-11T21:29:26.370Z,100327.47
2023-02-11T21:32:00.538Z,100319.00
2023-02-11T21:34:33.068Z,100327.47
2023-02-11T21:37:02.695Z,100331.22
2023-02-11T21:39:31.365Z,100339.78
2023-02-11T21:41:59.291Z,100341.06
2023-02-11T21:44:28.483Z,100341.34
2023-02-11T21:46:57.189Z,100341.13
2023-02-11T21:49:26.007Z,100341.13
2023-02-11T21:51:53.920Z,100333.97
2023-02-11T21:54:22.475Z,100329.13
2023-02-11T21:56:50.989Z,100331.59
2023-02-11T21:59:20.511Z,100339.03
2023-02-11T22:01:49.229Z,100340.81
2023-02-11T22:04:17.667Z,100333.78
2023-02-11T22:06:45.203Z,100347.12
2023-02-11T22:09:13.286Z,100334.09
2023-02-11T22:11:41.704Z,100327.50
2023-02-11T22:14:11.549Z,100319.13
2023-02-11T22:16:39.134Z,100318.00
2023-02-11T22:19:07.598Z,100321.03
2023-02-11T22:21:35.078Z,100328.63
2023-02-11T22:24:02.319Z,100338.72
2023-02-11T22:26:29.958Z,100336.75
2023-02-11T22:28:57.376Z,100351.88
2023-02-11T22:31:28.870Z,100338.66
2023-02-11T22:33:57.216Z,100357.78
2023-02-11T22:36:31.421Z,100355.09
2023-02-11T22:39:01.480Z,100360.94
2023-02-11T22:41:28.755Z,100345.47
2023-02-11T22:43:55.895Z,100347.97
2023-02-11T22:46:23.381Z,100353.28
2023-02-11T22:48:50.828Z,100357.38
2023-02-11T22:51:19.514Z,100346.22
2023-02-11T22:53:50.626Z,100358.72
2023-02-11T22:56:17.808Z,100365.59
2023-02-11T22:58:44.956Z,100368.94
2023-02-11T23:01:12.836Z,100377.72
2023-02-11T23:03:40.217Z,100384.25
2023-02-11T23:06:07.401Z,100383.91
2023-02-11T23:08:35.184Z,100369.78
2023-02-11T23:11:06.547Z,100365.38
2023-02-11T23:13:34.697Z,100368.28
2023-02-11T23:16:06.099Z,100350.81
2023-02-11T23:18:34.839Z,100348.78
2023-02-11T23:21:04.008Z,100341.03
2023-02-11T23:23:31.155Z,100357.56
2023-02-11T23:25:58.356Z,100354.72
2023-02-11T23:28:25.938Z,100356.44
2023-02-11T23:30:53.474Z,100360.75
2023-02-11T23:33:20.834Z,100349.44
2023-02-11T23:35:48.592Z,100349.03
2023-02-11T23:38:15.755Z,100342.91
2023-02-11T23:40:43.000Z,100336.38
2023-02-11T23:43:10.499Z,100342.53
2023-02-11T23:45:37.657Z,100358.22
2023-02-11T23:48:04.824Z,100345.84
2023-02-11T23:50:32.836Z,100350.53
2023-02-11T23:52:59.957Z,100343.56
2023-02-11T23:55:27.116Z,100343.06
2023-02-11T23:57:54.522Z,100330.34
