createdAt,value
2022-09-06T01:29:34.008Z,99.90
2022-09-06T01:32:12.404Z,99.90
2022-09-06T04:14:42.196Z,99.90
2022-09-06T04:22:09.555Z,99.90
2022-09-06T04:24:39.061Z,99.90
2022-09-06T04:29:36.145Z,99.90
2022-09-06T04:32:06.018Z,99.90
2022-09-06T04:37:00.803Z,99.90
2022-09-06T04:39:28.078Z,99.90
2022-09-06T04:41:55.303Z,99.90
2022-09-06T05:16:21.764Z,99.90
2022-09-06T05:18:49.017Z,99.90
2022-09-06T05:21:18.721Z,99.90
2022-09-06T05:23:45.970Z,99.90
2022-09-06T05:26:13.192Z,99.90
2022-09-06T05:28:40.415Z,99.90
2022-09-06T05:31:24.886Z,99.90
2022-09-06T05:36:22.704Z,99.90
2022-09-06T05:38:53.754Z,99.90
2022-09-06T05:41:22.077Z,99.90
2022-09-06T05:53:43.552Z,99.90
2022-09-06T05:56:12.745Z,99.90
2022-09-06T05:58:40.240Z,99.90
2022-09-06T06:01:14.795Z,99.90
2022-09-06T06:03:42.769Z,99.90
2022-09-06T06:06:10.145Z,99.90
2022-09-06T12:19:50.440Z,99.90
2022-09-06T12:22:29.646Z,99.90
2022-09-06T12:24:58.234Z,99.90
2022-09-06T12:27:26.449Z,99.90
2022-09-06T12:29:58.501Z,99.90
2022-09-06T12:32:48.309Z,99.90
2022-09-06T12:38:15.091Z,99.90
2022-09-06T12:40:47.615Z,99.90
2022-09-06T12:43:17.436Z,99.90
2022-09-06T12:45:50.072Z,99.90
2022-09-06T12:48:29.677Z,99.90
2022-09-06T12:51:08.874Z,99.90
2022-09-06T12:53:36.296Z,99.90
2022-09-06T12:56:09.123Z,99.90
2022-09-06T12:58:36.930Z,99.90
2022-09-06T13:01:19.979Z,99.90
2022-09-06T13:04:11.324Z,99.90
2022-09-06T13:06:42.887Z,99.90
2022-09-06T13:09:17.572Z,99.90
2022-09-06T13:11:48.962Z,99.90
2022-09-06T13:14:26.957Z,99.90
2022-09-06T13:16:55.266Z,99.90
2022-09-06T13:19:34.745Z,99.90
2022-09-06T13:22:04.011Z,99.90
2022-09-06T13:24:44.639Z,99.90
2022-09-06T13:27:27.705Z,99.90
2022-09-06T13:29:57.484Z,99.90
2022-09-06T13:32:26.653Z,99.90
2022-09-06T13:34:54.463Z,99.90
2022-09-06T13:37:21.690Z,99.90
2022-09-06T13:39:48.962Z,99.90
2022-09-06T13:42:31.504Z,98.90
2022-09-06T13:45:16.730Z,98.90
2022-09-06T13:47:43.916Z,98.20
2022-09-06T13:50:11.314Z,98.00
2022-09-06T13:52:38.611Z,97.10
2022-09-06T13:55:06.398Z,97.10
2022-09-06T13:57:33.618Z,97.30
2022-09-06T14:00:00.973Z,96.80
2022-09-06T14:02:28.412Z,97.20
2022-09-06T14:04:55.707Z,97.20
2022-09-06T14:07:23.101Z,97.20
2022-09-06T14:09:50.424Z,97.50
2022-09-06T14:12:20.816Z,98.40
2022-09-06T14:14:48.054Z,98.70
2022-09-06T14:17:15.566Z,98.80
2022-09-06T14:19:42.868Z,98.80
2022-09-06T14:22:10.165Z,99.60
2022-09-06T14:24:37.616Z,98.50
2022-09-06T14:27:05.906Z,98.10
2022-09-06T14:29:33.698Z,98.10
2022-09-06T14:32:01.162Z,98.60
2022-09-06T14:34:28.620Z,98.20
2022-09-06T14:36:55.825Z,98.80
2022-09-06T14:39:23.052Z,98.40
2022-09-06T14:41:50.281Z,98.60
2022-09-06T14:44:17.544Z,98.40
2022-09-06T14:46:44.824Z,98.70
2022-09-06T14:49:12.308Z,98.10
2022-09-06T14:51:39.577Z,98.50
2022-09-06T14:54:12.520Z,97.90
2022-09-06T14:56:41.165Z,98.90
2022-09-06T14:59:08.863Z,98.90
2022-09-06T15:01:38.499Z,99.10
2022-09-06T15:04:08.634Z,98.40
2022-09-06T15:06:37.932Z,98.40
2022-09-06T15:09:05.224Z,98.60
2022-09-06T15:11:47.968Z,98.00
2022-09-06T15:14:23.694Z,97.50
2022-09-06T15:16:55.877Z,97.90
2022-09-06T15:19:28.400Z,98.00
2022-09-06T15:21:56.758Z,97.90
2022-09-06T15:24:24.318Z,98.30
2022-09-06T15:26:51.582Z,98.20
2022-09-06T15:29:18.772Z,98.00
2022-09-06T15:31:47.804Z,97.80
2022-09-06T15:34:15.090Z,97.60
2022-09-06T15:36:42.382Z,97.50
2022-09-06T15:39:09.719Z,97.80
2022-09-06T15:41:38.085Z,97.20
2022-09-06T15:44:09.772Z,97.60
2022-09-06T15:46:56.199Z,97.10
2022-09-06T15:49:29.166Z,96.90
2022-09-06T15:51:59.199Z,96.30
2022-09-06T15:54:27.604Z,96.10
2022-09-06T15:56:54.867Z,96.10
2022-09-06T15:59:22.186Z,96.30
2022-09-06T16:01:49.455Z,96.50
2022-09-06T16:04:16.771Z,96.10
2022-09-06T16:06:43.991Z,96.20
2022-09-06T16:09:13.522Z,96.10
2022-09-06T16:11:41.796Z,96.40
2022-09-06T16:14:11.964Z,96.00
2022-09-06T16:16:39.378Z,96.10
2022-09-06T16:19:07.367Z,95.70
2022-09-06T16:21:37.448Z,95.90
2022-09-06T16:24:07.310Z,96.20
2022-09-06T16:26:43.041Z,95.70
2022-09-06T16:29:12.532Z,95.50
2022-09-06T16:31:40.829Z,96.20
2022-09-06T16:34:12.411Z,98.80
2022-09-06T16:36:40.409Z,99.20
2022-09-06T16:39:08.530Z,99.00
2022-09-06T16:41:41.350Z,99.00
2022-09-06T16:44:09.839Z,99.10
2022-09-06T16:46:37.337Z,99.10
2022-09-06T16:49:04.678Z,99.20
2022-09-06T16:51:32.056Z,98.10
2022-09-06T16:54:00.523Z,98.30
2022-09-06T16:56:31.105Z,98.20
2022-09-06T16:59:00.747Z,98.30
2022-09-06T17:01:30.069Z,98.20
2022-09-06T17:03:57.821Z,98.30
2022-09-06T17:06:25.179Z,98.20
2022-09-06T17:08:52.450Z,98.40
2022-09-06T17:11:21.778Z,98.30
2022-09-06T17:13:50.752Z,98.60
2022-09-06T17:16:22.309Z,98.50
2022-09-06T17:18:51.178Z,98.60
2022-09-06T17:21:18.467Z,98.80
2022-09-06T17:23:45.738Z,98.60
2022-09-06T17:26:13.606Z,98.50
2022-09-06T17:28:41.161Z,99.20
2022-09-06T17:31:08.813Z,99.40
2022-09-06T17:33:36.596Z,98.90
2022-09-06T17:36:06.685Z,98.80
2022-09-06T17:38:34.442Z,98.80
2022-09-06T17:48:30.028Z,99.90
2022-09-06T17:51:05.533Z,99.90
2022-09-06T17:53:33.988Z,99.90
2022-09-06T18:51:04.065Z,75.60
2022-09-06T18:53:31.790Z,76.20
2022-09-06T18:55:59.427Z,75.60
2022-09-06T18:58:26.812Z,75.40
2022-09-06T19:01:01.164Z,76.20
2022-09-06T19:03:28.585Z,77.40
2022-09-06T19:05:55.949Z,77.90
2022-09-06T19:08:23.446Z,77.30
2022-09-06T19:11:03.089Z,78.30
2022-09-06T19:13:30.419Z,77.90
2022-09-06T19:15:58.428Z,78.00
2022-09-06T19:18:27.008Z,78.10
2022-09-06T19:21:05.665Z,78.60
2022-09-06T19:23:35.255Z,78.40
2022-09-06T19:26:05.750Z,78.70
2022-09-06T19:28:33.575Z,78.40
2022-09-06T19:31:08.613Z,78.50
2022-09-06T19:33:36.491Z,78.90
2022-09-06T19:36:11.652Z,79.20
2022-09-06T19:41:29.653Z,79.80
2022-09-06T19:43:58.170Z,80.10
2022-09-06T19:46:26.478Z,80.60
2022-09-06T19:48:54.937Z,80.90
2022-09-06T19:51:22.334Z,81.00
2022-09-06T19:53:52.078Z,81.30
2022-09-06T19:56:21.789Z,81.40
2022-09-06T19:58:54.494Z,81.30
2022-09-06T20:01:22.576Z,81.50
2022-09-06T20:03:53.927Z,81.80
2022-09-06T20:06:21.938Z,81.90
2022-09-06T20:08:55.104Z,82.00
2022-09-06T20:11:25.164Z,82.50
2022-09-06T20:13:52.731Z,82.80
2022-09-06T20:16:21.331Z,82.80
2022-09-06T23:17:13.575Z,94.50
2022-09-06T23:19:41.257Z,94.80
2022-09-06T23:22:08.655Z,96.80
2022-09-06T23:24:35.852Z,99.20
2022-09-06T23:27:03.255Z,99.90
2022-09-06T23:29:31.985Z,99.90
2022-09-06T23:31:59.222Z,99.90
2022-09-06T23:34:26.697Z,99.90
2022-09-06T23:36:53.946Z,99.90
2022-09-06T23:39:21.139Z,99.90
2022-09-06T23:41:48.411Z,99.90
2022-09-06T23:44:15.562Z,99.90
2022-09-06T23:46:42.873Z,99.90
2022-09-06T23:49:10.259Z,99.90
2022-09-06T23:51:37.648Z,99.90
2022-09-06T23:54:04.933Z,99.90
2022-09-06T23:56:32.695Z,99.90
2022-09-06T23:59:00.054Z,99.90
