createdAt,value
2023-08-11T00:00:00.899Z,13.83606
2023-08-11T00:05:02.060Z,13.72558
2023-08-11T00:10:02.985Z,13.66032
2023-08-11T00:15:03.882Z,13.60185
2023-08-11T00:20:04.872Z,13.58828
2023-08-11T00:25:05.790Z,13.56502
2023-08-11T00:30:06.830Z,13.55953
2023-08-11T00:35:07.731Z,13.49298
2023-08-11T00:40:08.673Z,13.45001
2023-08-11T00:45:09.574Z,13.40155
2023-08-11T00:50:10.514Z,13.34502
2023-08-11T00:55:11.388Z,13.34179
2023-08-11T01:00:12.354Z,13.30981
2023-08-11T01:05:13.337Z,13.26297
2023-08-11T01:10:14.334Z,13.22517
2023-08-11T01:15:15.311Z,13.22937
2023-08-11T01:20:16.312Z,13.15539
2023-08-11T01:25:17.288Z,13.12987
2023-08-11T01:30:18.188Z,13.05783
2023-08-11T01:35:25.921Z,13.03586
2023-08-11T01:40:35.119Z,13.03037
2023-08-11T01:45:36.091Z,12.99516
2023-08-11T01:50:37.008Z,12.91827
2023-08-11T01:55:37.937Z,12.87595
2023-08-11T02:00:38.813Z,12.80036
2023-08-11T02:05:39.752Z,12.72541
2023-08-11T02:10:40.632Z,12.71798
2023-08-11T02:15:41.593Z,12.74027
2023-08-11T02:20:42.514Z,12.82233
2023-08-11T02:25:43.444Z,12.79325
2023-08-11T02:30:44.407Z,12.82168
2023-08-11T02:35:45.429Z,12.84365
2023-08-11T02:40:46.366Z,12.87983
2023-08-11T02:45:47.378Z,12.87886
2023-08-11T02:50:48.309Z,12.92021
2023-08-11T02:55:49.268Z,12.95994
2023-08-11T03:00:50.248Z,12.98159
2023-08-11T03:05:51.320Z,12.98611
2023-08-11T03:10:57.259Z,13.03554
2023-08-11T03:15:58.633Z,13.05363
2023-08-11T03:21:13.563Z,13.11146
2023-08-11T03:26:20.141Z,13.17897
2023-08-11T03:31:21.062Z,13.19286
2023-08-11T03:36:22.101Z,13.20805
2023-08-11T03:41:23.008Z,13.19739
2023-08-11T03:46:23.963Z,13.18511
2023-08-11T03:51:25.256Z,13.23938
2023-08-11T03:56:26.529Z,13.23228
2023-08-11T04:01:27.784Z,13.3321
2023-08-11T04:06:29.075Z,13.41448
2023-08-11T04:11:30.022Z,13.47618
2023-08-11T04:16:30.992Z,13.51495
2023-08-11T04:21:32.079Z,13.6629
2023-08-11T04:26:32.990Z,13.6684
2023-08-11T04:31:33.972Z,13.62834
2023-08-11T04:36:34.908Z,13.76111
2023-08-11T04:41:35.808Z,13.84414
2023-08-11T04:46:36.781Z,13.87773
2023-08-11T04:51:37.803Z,13.88129
2023-08-11T04:56:38.722Z,13.9543
2023-08-11T05:01:39.687Z,13.97336
2023-08-11T05:06:40.640Z,14.01503
2023-08-11T05:11:41.570Z,14.05864
2023-08-11T05:16:42.542Z,14.09903
2023-08-11T05:21:43.589Z,14.20628
2023-08-11T05:26:44.499Z,14.31676
2023-08-11T05:31:45.575Z,14.39365
2023-08-11T05:36:46.561Z,14.48152
2023-08-11T05:41:47.512Z,14.52093
2023-08-11T05:46:48.527Z,14.71089
2023-08-11T05:51:49.616Z,14.7377
2023-08-11T05:56:50.522Z,14.92928
2023-08-11T06:01:51.539Z,15.10373
2023-08-11T06:06:52.581Z,15.3667
2023-08-11T06:11:53.489Z,15.56118
2023-08-11T06:16:54.466Z,15.67813
2023-08-11T06:21:55.389Z,15.78118
2023-08-11T06:26:56.323Z,15.83901
2023-08-11T06:31:57.565Z,15.99408
2023-08-11T06:36:58.533Z,16.22054
2023-08-11T06:41:59.451Z,16.33038
2023-08-11T06:47:00.361Z,16.5113
2023-08-11T06:52:01.477Z,16.76716
2023-08-11T06:57:02.429Z,16.87345
2023-08-11T07:02:03.564Z,17.07537
2023-08-11T07:07:04.529Z,17.19425
2023-08-11T07:12:05.415Z,17.27631
2023-08-11T07:17:06.506Z,17.38099
2023-08-11T07:22:07.570Z,17.5073
2023-08-11T07:27:08.637Z,17.76414
2023-08-11T07:32:09.729Z,18.00386
2023-08-11T07:37:11.037Z,18.24874
2023-08-11T07:42:12.156Z,18.461
2023-08-11T07:47:13.083Z,18.63546
2023-08-11T07:52:14.011Z,18.82575
2023-08-11T07:57:16.894Z,19.0968
2023-08-11T08:02:19.302Z,19.24348
2023-08-11T08:07:20.212Z,19.30938
2023-08-11T08:12:21.214Z,19.29032
2023-08-11T08:17:22.148Z,19.54361
2023-08-11T08:22:23.081Z,19.74456
2023-08-11T08:27:24.038Z,19.95101
2023-08-11T08:32:25.062Z,19.98008
2023-08-11T08:37:26.326Z,20.09057
2023-08-11T08:42:27.561Z,20.48505
2023-08-11T08:47:28.790Z,20.71314
2023-08-11T08:52:29.731Z,20.6944
2023-08-11T08:57:30.648Z,20.86273
2023-08-11T09:02:31.762Z,20.91377
2023-08-11T09:07:32.815Z,21.14994
2023-08-11T09:12:33.806Z,21.26851
2023-08-11T09:17:34.883Z,21.35413
2023-08-11T09:22:35.850Z,21.30631
2023-08-11T09:27:36.734Z,20.9897
2023-08-11T09:32:37.675Z,21.02653
2023-08-11T09:37:38.637Z,21.18613
2023-08-11T09:42:39.565Z,21.54507
2023-08-11T09:47:40.577Z,21.80644
2023-08-11T09:52:41.589Z,21.86492
2023-08-11T09:57:42.522Z,21.80967
2023-08-11T10:02:43.497Z,21.78641
2023-08-11T10:07:44.479Z,21.98866
2023-08-11T10:12:45.641Z,22.64613
2023-08-11T10:17:46.697Z,22.60768
2023-08-11T10:22:47.718Z,22.83869
2023-08-11T10:27:48.654Z,22.70946
2023-08-11T10:32:49.702Z,22.95565
2023-08-11T10:37:50.657Z,22.90589
2023-08-11T10:42:51.557Z,22.80735
2023-08-11T10:47:52.537Z,22.69718
2023-08-11T10:52:53.449Z,22.62061
2023-08-11T10:57:54.397Z,22.99571
2023-08-11T11:02:55.364Z,22.71786
2023-08-11T11:07:56.413Z,22.84838
2023-08-11T11:12:57.453Z,23.11622
2023-08-11T11:17:58.392Z,23.37275
2023-08-11T11:22:59.356Z,23.52815
2023-08-11T11:28:00.301Z,23.70036
2023-08-11T11:33:03.641Z,23.67516
2023-08-11T11:38:05.982Z,23.69842
2023-08-11T11:43:06.920Z,23.83379
2023-08-11T11:48:07.897Z,24.006
2023-08-11T11:53:08.945Z,24.10551
2023-08-11T11:58:09.891Z,24.04736
2023-08-11T12:03:10.883Z,24.14267
2023-08-11T12:08:11.825Z,24.33491
2023-08-11T12:13:12.737Z,24.59725
2023-08-11T12:18:13.707Z,24.88384
2023-08-11T12:23:14.639Z,24.95007
2023-08-11T12:28:15.597Z,25.04118
2023-08-11T12:33:16.595Z,25.3087
2023-08-11T12:38:17.707Z,25.17494
2023-08-11T12:43:18.639Z,25.37009
2023-08-11T12:48:19.587Z,25.75231
2023-08-11T12:53:20.529Z,26.47346
2023-08-11T12:58:21.455Z,27.0237
2023-08-11T13:03:22.376Z,27.44437
2023-08-11T13:08:23.397Z,27.30156
2023-08-11T13:13:24.337Z,27.72902
2023-08-11T13:18:25.471Z,27.91416
2023-08-11T13:23:26.720Z,28.2951
2023-08-11T13:28:27.935Z,28.51223
2023-08-11T13:33:29.223Z,28.44534
2023-08-11T13:38:30.428Z,28.63727
2023-08-11T13:43:31.410Z,28.87572
2023-08-11T13:48:32.341Z,29.04535
2023-08-11T13:53:33.435Z,28.86053
2023-08-11T13:58:34.353Z,28.91255
2023-08-11T14:03:35.295Z,29.0334
2023-08-11T14:08:36.249Z,29.35359
2023-08-11T14:13:37.244Z,29.6893
2023-08-11T14:18:38.231Z,29.87315
2023-08-11T14:23:39.179Z,29.90029
2023-08-11T14:28:40.164Z,29.65699
2023-08-11T14:33:41.298Z,29.78753
2023-08-11T14:38:42.343Z,30.08931
2023-08-11T14:43:43.302Z,30.04699
2023-08-11T14:48:44.201Z,30.03406
2023-08-11T14:53:45.157Z,30.29901
2023-08-11T14:58:46.124Z,30.20563
2023-08-11T15:03:47.076Z,30.17558
2023-08-11T15:08:48.192Z,30.00595
2023-08-11T15:13:49.205Z,29.93422
2023-08-11T15:18:50.136Z,29.94553
2023-08-11T15:23:51.068Z,29.81984
2023-08-11T15:28:52.004Z,29.93874
2023-08-11T15:33:52.909Z,29.96621
2023-08-11T15:38:53.869Z,29.76362
2023-08-11T15:43:54.902Z,29.48671
2023-08-11T15:48:55.905Z,29.43631
2023-08-11T15:53:56.933Z,29.34649
2023-08-11T15:58:57.991Z,28.98848
2023-08-11T16:03:59.028Z,28.70932
2023-08-11T16:09:00.233Z,28.62951
2023-08-11T16:14:01.370Z,28.50835
2023-08-11T16:19:02.324Z,28.23306
2023-08-11T16:24:03.349Z,27.87733
2023-08-11T16:29:04.330Z,27.69348
2023-08-11T16:34:05.259Z,27.61691
2023-08-11T16:39:06.240Z,27.30867
2023-08-11T16:44:07.141Z,27.15326
2023-08-11T16:49:08.100Z,27.05439
2023-08-11T16:54:09.596Z,26.9174
2023-08-11T16:59:10.977Z,26.80593
2023-08-11T17:04:11.987Z,26.63049
2023-08-11T17:09:13.078Z,26.43695
2023-08-11T17:14:14.021Z,26.25634
2023-08-11T17:19:15.028Z,26.04891
2023-08-11T17:24:15.937Z,25.9103
2023-08-11T17:29:16.888Z,25.74197
2023-08-11T17:34:17.803Z,25.64892
2023-08-11T17:39:18.725Z,25.41985
2023-08-11T17:44:19.682Z,25.18787
2023-08-11T17:49:20.613Z,24.96913
2023-08-11T17:54:21.519Z,24.73877
2023-08-11T17:59:22.418Z,24.56688
2023-08-11T18:04:23.336Z,24.35946
2023-08-11T18:09:24.312Z,24.1039
2023-08-11T18:14:25.214Z,23.90035
2023-08-11T18:19:26.447Z,23.71361
2023-08-11T18:24:27.660Z,23.53752
2023-08-11T18:29:28.921Z,23.38503
2023-08-11T18:34:30.198Z,23.19441
2023-08-11T18:39:31.158Z,23.0222
2023-08-11T18:44:32.087Z,22.84903
2023-08-11T18:49:33.109Z,22.74306
2023-08-11T18:54:34.039Z,22.53305
2023-08-11T18:59:34.968Z,22.37442
2023-08-11T19:04:35.873Z,22.23743
2023-08-11T19:09:36.810Z,22.05877
2023-08-11T19:14:37.734Z,21.8927
2023-08-11T19:19:38.654Z,21.78156
2023-08-11T19:24:39.594Z,21.62228
2023-08-11T19:29:40.532Z,21.45234
2023-08-11T19:34:41.464Z,21.27013
2023-08-11T19:39:42.470Z,21.09146
2023-08-11T19:44:43.404Z,20.99422
2023-08-11T19:49:44.453Z,20.91216
2023-08-11T19:54:45.455Z,20.84916
2023-08-11T19:59:46.360Z,20.81717
2023-08-11T20:04:47.288Z,20.73576
2023-08-11T20:09:48.235Z,20.62623
2023-08-11T20:14:49.185Z,20.52026
2023-08-11T20:19:50.215Z,20.45177
2023-08-11T20:24:51.106Z,20.3626
2023-08-11T20:29:52.122Z,20.29896
2023-08-11T20:34:53.092Z,20.20236
2023-08-11T20:39:54.363Z,20.11093
2023-08-11T20:44:55.305Z,20.04405
2023-08-11T20:49:56.260Z,19.99236
2023-08-11T20:54:57.237Z,19.96264
2023-08-11T20:59:58.220Z,19.89544
2023-08-11T21:04:59.145Z,19.82468
2023-08-11T21:10:00.567Z,19.79819
2023-08-11T21:15:01.723Z,19.62696
2023-08-11T21:20:02.647Z,19.46123
2023-08-11T21:25:03.547Z,19.38789
2023-08-11T21:30:04.497Z,19.32295
2023-08-11T21:35:05.468Z,19.33297
2023-08-11T21:40:06.404Z,19.34621
2023-08-11T21:45:07.340Z,19.31714
2023-08-11T21:50:08.291Z,19.24412
2023-08-11T21:55:09.232Z,19.19663
2023-08-11T22:00:10.185Z,19.17466
2023-08-11T22:05:11.114Z,19.15915
2023-08-11T22:10:12.046Z,19.10036
2023-08-11T22:15:12.975Z,19.07419
2023-08-11T22:20:13.924Z,18.99406
2023-08-11T22:25:14.872Z,18.86839
2023-08-11T22:30:15.826Z,18.83156
2023-08-11T22:35:16.801Z,18.76339
2023-08-11T22:40:17.791Z,18.69038
2023-08-11T22:45:18.724Z,18.68779
2023-08-11T22:50:19.692Z,18.63772
2023-08-11T22:55:20.612Z,18.56858
2023-08-11T23:00:21.628Z,18.54726
2023-08-11T23:05:22.593Z,18.46197
2023-08-11T23:10:23.552Z,18.44452
2023-08-11T23:15:24.499Z,18.52174
2023-08-11T23:20:25.450Z,18.49137
2023-08-11T23:25:26.542Z,18.49298
2023-08-11T23:30:27.806Z,18.38346
2023-08-11T23:35:29.026Z,18.33888
2023-08-11T23:40:30.319Z,18.31562
2023-08-11T23:45:31.559Z,18.26199
2023-08-11T23:50:32.511Z,18.22677
2023-08-11T23:55:33.469Z,18.17218
