createdAt,value
2019-03-09T00:00:00.321Z,11.80
2019-03-09T00:02:28.337Z,11.80
2019-03-09T00:04:57.861Z,11.80
2019-03-09T00:07:26.044Z,11.80
2019-03-09T00:09:54.202Z,11.70
2019-03-09T00:12:22.223Z,11.70
2019-03-09T00:14:50.155Z,11.70
2019-03-09T00:17:18.458Z,11.70
2019-03-09T00:19:46.365Z,11.70
2019-03-09T00:22:14.424Z,11.70
2019-03-09T00:25:01.214Z,11.70
2019-03-09T00:27:51.063Z,11.60
2019-03-09T00:30:48.990Z,11.60
2019-03-09T00:33:17.048Z,11.60
2019-03-09T00:35:45.360Z,11.60
2019-03-09T00:38:13.318Z,11.60
2019-03-09T00:40:41.319Z,11.60
2019-03-09T00:43:09.249Z,11.70
2019-03-09T00:45:37.511Z,11.70
2019-03-09T00:48:05.769Z,11.70
2019-03-09T00:50:35.042Z,11.60
2019-03-09T00:53:03.093Z,11.60
2019-03-09T00:55:31.145Z,11.50
2019-03-09T00:57:59.073Z,11.60
2019-03-09T01:00:27.048Z,11.50
2019-03-09T01:02:54.967Z,11.50
2019-03-09T01:05:30.004Z,11.50
2019-03-09T01:07:57.881Z,11.50
2019-03-09T01:10:25.840Z,11.50
2019-03-09T01:12:53.791Z,11.50
2019-03-09T01:15:21.731Z,11.50
2019-03-09T01:17:49.702Z,11.50
2019-03-09T01:20:17.682Z,11.40
2019-03-09T01:22:46.151Z,11.50
2019-03-09T01:25:14.169Z,11.50
2019-03-09T01:27:43.145Z,11.40
2019-03-09T01:30:11.081Z,11.50
2019-03-09T01:32:39.030Z,11.50
2019-03-09T01:35:06.963Z,11.40
2019-03-09T01:37:34.972Z,11.40
2019-03-09T01:40:03.797Z,11.40
2019-03-09T01:42:31.704Z,11.40
2019-03-09T01:44:59.609Z,11.40
2019-03-09T01:47:27.606Z,11.40
2019-03-09T01:49:55.541Z,11.40
2019-03-09T01:52:23.478Z,11.40
2019-03-09T01:54:51.398Z,11.40
2019-03-09T01:57:19.377Z,11.40
2019-03-09T01:59:47.385Z,11.40
2019-03-09T02:02:15.361Z,11.40
2019-03-09T02:04:43.363Z,11.40
2019-03-09T02:07:11.315Z,11.40
2019-03-09T02:09:39.235Z,11.40
2019-03-09T02:12:07.165Z,11.50
2019-03-09T02:14:35.138Z,11.40
2019-03-09T02:17:03.084Z,11.50
2019-03-09T02:19:30.989Z,11.40
2019-03-09T02:21:58.923Z,11.50
2019-03-09T02:24:26.850Z,11.50
2019-03-09T02:26:54.771Z,11.50
2019-03-09T02:29:22.701Z,11.50
2019-03-09T02:31:50.634Z,11.50
2019-03-09T02:34:18.555Z,11.50
2019-03-09T02:36:46.512Z,11.50
2019-03-09T02:39:28.700Z,11.50
2019-03-09T02:41:57.597Z,11.50
2019-03-09T02:44:25.528Z,11.50
2019-03-09T02:46:53.698Z,11.40
2019-03-09T02:49:21.640Z,11.40
2019-03-09T02:51:49.576Z,11.40
2019-03-09T02:54:17.593Z,11.50
2019-03-09T02:56:45.645Z,11.40
2019-03-09T02:59:13.597Z,11.40
2019-03-09T03:01:50.280Z,11.40
2019-03-09T03:04:19.299Z,11.40
2019-03-09T03:06:47.253Z,11.40
2019-03-09T03:09:15.526Z,11.40
2019-03-09T03:11:43.586Z,11.30
2019-03-09T03:14:11.503Z,11.40
2019-03-09T03:16:39.525Z,11.40
2019-03-09T03:19:07.507Z,11.40
2019-03-09T03:21:35.461Z,11.40
2019-03-09T03:24:03.402Z,11.40
2019-03-09T03:26:31.590Z,11.40
2019-03-09T03:28:59.819Z,11.40
2019-03-09T03:31:27.700Z,11.40
2019-03-09T03:33:55.754Z,11.40
2019-03-09T03:36:23.711Z,11.40
2019-03-09T03:38:51.615Z,11.40
2019-03-09T03:41:19.752Z,11.40
2019-03-09T03:43:47.687Z,11.40
2019-03-09T03:46:15.789Z,11.40
2019-03-09T03:48:43.989Z,11.30
2019-03-09T03:51:12.121Z,11.40
2019-03-09T03:53:41.134Z,11.30
2019-03-09T03:56:09.058Z,11.30
2019-03-09T03:58:37.155Z,11.30
2019-03-09T04:01:05.135Z,11.30
2019-03-09T04:03:33.144Z,11.30
2019-03-09T04:06:01.488Z,11.30
2019-03-09T04:08:29.432Z,11.20
2019-03-09T04:10:57.835Z,11.20
2019-03-09T04:13:25.807Z,11.20
2019-03-09T04:15:53.999Z,11.20
2019-03-09T04:18:22.380Z,11.20
2019-03-09T04:20:50.381Z,11.20
2019-03-09T04:23:18.451Z,11.20
2019-03-09T04:25:46.491Z,11.20
2019-03-09T04:28:14.575Z,11.20
2019-03-09T04:30:42.499Z,11.20
2019-03-09T04:33:11.644Z,11.30
2019-03-09T04:35:39.665Z,11.30
2019-03-09T04:38:07.707Z,11.20
2019-03-09T04:40:35.610Z,11.30
2019-03-09T04:43:03.673Z,11.20
2019-03-09T04:45:31.573Z,11.20
2019-03-09T04:47:59.528Z,11.20
2019-03-09T04:50:27.430Z,11.10
2019-03-09T04:52:56.338Z,11.10
2019-03-09T04:55:24.645Z,11.00
2019-03-09T04:57:52.779Z,11.10
2019-03-09T05:00:20.755Z,11.10
2019-03-09T05:02:48.719Z,11.00
2019-03-09T05:05:16.761Z,11.00
2019-03-09T05:07:44.697Z,11.00
2019-03-09T05:10:12.636Z,11.00
2019-03-09T05:12:40.576Z,11.00
2019-03-09T05:15:08.568Z,11.00
2019-03-09T05:17:36.517Z,11.00
2019-03-09T05:20:04.906Z,11.00
2019-03-09T05:22:32.826Z,11.00
2019-03-09T05:25:00.764Z,11.00
2019-03-09T05:27:28.683Z,11.00
2019-03-09T05:29:56.646Z,11.00
2019-03-09T05:32:24.570Z,11.00
2019-03-09T05:34:52.895Z,11.00
2019-03-09T05:37:20.828Z,11.00
2019-03-09T05:39:48.743Z,11.00
2019-03-09T05:42:16.788Z,11.00
2019-03-09T05:44:44.913Z,11.10
2019-03-09T05:47:12.826Z,11.00
2019-03-09T05:49:40.744Z,11.00
2019-03-09T05:52:08.709Z,11.10
2019-03-09T05:54:36.625Z,11.00
2019-03-09T05:57:04.759Z,11.10
2019-03-09T05:59:32.901Z,11.00
2019-03-09T06:02:00.944Z,11.00
2019-03-09T06:04:28.901Z,11.00
2019-03-09T06:06:57.022Z,11.00
2019-03-09T06:09:25.060Z,11.00
2019-03-09T06:11:53.127Z,11.00
2019-03-09T06:14:21.116Z,10.90
2019-03-09T06:16:50.650Z,10.90
2019-03-09T06:19:18.599Z,10.90
2019-03-09T06:21:46.493Z,10.90
2019-03-09T06:24:15.507Z,11.00
2019-03-09T06:26:43.434Z,11.00
2019-03-09T06:29:11.393Z,11.00
2019-03-09T06:31:40.343Z,11.00
2019-03-09T06:34:08.465Z,11.00
2019-03-09T06:36:36.369Z,11.00
2019-03-09T06:39:05.725Z,11.00
2019-03-09T06:41:33.886Z,11.00
2019-03-09T06:44:01.799Z,11.10
2019-03-09T06:46:29.743Z,11.10
2019-03-09T06:48:57.692Z,11.20
2019-03-09T06:51:25.613Z,11.30
2019-03-09T06:53:53.685Z,11.30
2019-03-09T06:56:22.911Z,11.50
2019-03-09T06:58:50.862Z,11.60
2019-03-09T07:01:18.766Z,11.70
2019-03-09T07:03:46.700Z,11.90
2019-03-09T07:06:14.611Z,12.10
2019-03-09T07:08:42.534Z,12.20
2019-03-09T07:11:10.487Z,12.40
2019-03-09T07:13:38.413Z,12.60
2019-03-09T07:16:06.326Z,12.70
2019-03-09T07:18:34.279Z,12.90
2019-03-09T07:21:02.160Z,13.00
2019-03-09T07:23:30.082Z,13.00
2019-03-09T07:25:58.039Z,13.00
2019-03-09T07:28:25.993Z,13.00
2019-03-09T07:30:53.932Z,13.00
2019-03-09T07:33:22.174Z,12.90
2019-03-09T07:35:50.166Z,12.80
2019-03-09T07:38:18.113Z,12.90
2019-03-09T07:40:47.292Z,13.00
2019-03-09T07:43:15.221Z,13.10
2019-03-09T07:45:43.126Z,13.30
2019-03-09T07:48:11.024Z,13.40
2019-03-09T07:50:38.942Z,13.50
2019-03-09T07:53:06.869Z,13.70
2019-03-09T07:55:34.794Z,14.00
2019-03-09T07:58:02.704Z,14.30
2019-03-09T08:00:30.776Z,14.40
2019-03-09T08:02:58.722Z,14.50
2019-03-09T08:05:26.658Z,14.70
2019-03-09T08:07:54.564Z,15.00
2019-03-09T08:10:22.499Z,15.20
2019-03-09T08:12:50.944Z,15.40
2019-03-09T08:15:18.881Z,15.60
2019-03-09T08:17:49.889Z,15.80
2019-03-09T08:20:18.561Z,15.90
2019-03-09T08:26:03.230Z,16.30
2019-03-09T08:28:31.098Z,16.70
2019-03-09T08:30:59.409Z,17.00
2019-03-09T08:33:27.357Z,17.20
2019-03-09T08:35:55.390Z,17.20
2019-03-09T08:38:23.324Z,17.40
2019-03-09T08:40:51.251Z,18.00
2019-03-09T08:43:19.359Z,19.10
2019-03-09T08:45:47.731Z,20.10
2019-03-09T08:48:16.149Z,20.90
2019-03-09T08:50:44.095Z,21.50
2019-03-09T08:53:12.962Z,22.10
2019-03-09T08:55:41.200Z,22.60
2019-03-09T08:58:09.173Z,22.70
2019-03-09T09:00:37.098Z,22.80
2019-03-09T09:03:05.080Z,22.80
2019-03-09T09:05:33.072Z,22.80
2019-03-09T09:08:03.480Z,22.70
2019-03-09T09:10:30.848Z,22.80
2019-03-09T09:12:58.810Z,23.30
2019-03-09T09:15:26.732Z,23.60
2019-03-09T09:17:54.637Z,24.10
2019-03-09T09:20:22.549Z,25.10
2019-03-09T09:22:50.483Z,25.70
2019-03-09T09:25:18.383Z,26.40
2019-03-09T09:27:46.331Z,26.50
2019-03-09T09:30:14.676Z,27.10
2019-03-09T09:32:42.785Z,27.40
2019-03-09T09:35:10.722Z,27.30
2019-03-09T09:37:38.834Z,27.60
2019-03-09T09:40:06.737Z,28.10
2019-03-09T09:42:34.873Z,28.50
2019-03-09T09:45:02.923Z,28.90
2019-03-09T09:47:30.863Z,29.60
2019-03-09T09:49:58.991Z,29.50
2019-03-09T09:52:26.861Z,29.40
2019-03-09T09:54:54.775Z,29.00
2019-03-09T09:57:22.713Z,28.20
2019-03-09T09:59:50.680Z,27.20
2019-03-09T10:02:18.602Z,27.00
2019-03-09T10:04:46.562Z,26.80
2019-03-09T10:07:14.452Z,26.40
2019-03-09T10:09:43.547Z,26.40
2019-03-09T10:12:11.822Z,26.10
2019-03-09T10:14:39.731Z,25.30
2019-03-09T10:17:07.632Z,24.30
2019-03-09T10:19:35.606Z,23.10
2019-03-09T10:22:03.540Z,22.30
2019-03-09T10:24:32.475Z,22.00
2019-03-09T10:27:00.472Z,21.70
2019-03-09T10:29:28.347Z,21.60
2019-03-09T10:31:56.228Z,21.50
2019-03-09T10:34:24.149Z,21.20
2019-03-09T10:36:52.311Z,21.00
2019-03-09T10:39:20.289Z,21.00
2019-03-09T10:41:48.240Z,21.10
2019-03-09T10:44:16.124Z,21.00
2019-03-09T10:46:44.059Z,20.80
2019-03-09T10:49:11.990Z,20.70
2019-03-09T10:51:39.910Z,20.70
2019-03-09T10:54:10.630Z,20.90
2019-03-09T10:56:38.537Z,21.00
2019-03-09T10:59:06.462Z,21.30
2019-03-09T11:01:34.703Z,21.40
2019-03-09T11:04:02.614Z,21.60
2019-03-09T11:06:30.518Z,21.90
2019-03-09T11:08:58.443Z,22.00
2019-03-09T11:11:26.395Z,21.60
2019-03-09T11:13:54.294Z,21.00
2019-03-09T11:16:22.352Z,20.50
2019-03-09T11:18:50.279Z,20.30
2019-03-09T11:21:18.530Z,20.30
2019-03-09T11:23:46.549Z,20.30
2019-03-09T11:26:15.880Z,20.00
2019-03-09T11:28:43.783Z,20.00
2019-03-09T11:31:11.700Z,20.10
2019-03-09T11:33:39.661Z,20.00
2019-03-09T11:36:07.698Z,19.80
2019-03-09T11:38:35.616Z,19.60
2019-03-09T11:41:03.829Z,19.50
2019-03-09T11:43:31.746Z,19.60
2019-03-09T11:46:00.074Z,19.60
2019-03-09T11:48:28.124Z,19.60
2019-03-09T11:50:56.050Z,19.70
2019-03-09T11:53:25.059Z,19.70
2019-03-09T11:55:53.002Z,19.70
2019-03-09T11:58:21.277Z,19.80
2019-03-09T12:00:49.330Z,20.00
2019-03-09T12:03:17.358Z,20.10
2019-03-09T12:05:45.484Z,20.00
2019-03-09T12:08:13.366Z,19.70
2019-03-09T12:10:41.323Z,19.50
2019-03-09T12:13:09.298Z,19.70
2019-03-09T12:15:37.276Z,19.60
2019-03-09T12:18:05.194Z,19.60
2019-03-09T12:20:33.259Z,19.50
2019-03-09T12:23:01.673Z,19.50
2019-03-09T12:25:29.835Z,19.70
2019-03-09T12:27:57.742Z,19.80
2019-03-09T12:30:25.662Z,19.70
2019-03-09T12:32:53.650Z,19.60
2019-03-09T12:35:21.509Z,19.70
2019-03-09T12:37:49.440Z,19.50
2019-03-09T12:40:17.638Z,19.50
2019-03-09T12:42:45.739Z,19.50
2019-03-09T12:45:13.631Z,19.40
2019-03-09T12:47:41.551Z,19.50
2019-03-09T12:50:09.666Z,19.40
2019-03-09T12:52:37.575Z,19.40
2019-03-09T12:55:05.565Z,19.40
2019-03-09T12:57:33.469Z,19.70
2019-03-09T13:00:01.427Z,19.70
2019-03-09T13:02:30.857Z,19.60
2019-03-09T13:04:59.082Z,19.50
2019-03-09T13:07:27.261Z,19.50
2019-03-09T13:09:55.163Z,19.60
2019-03-09T13:12:24.182Z,19.60
2019-03-09T13:14:52.374Z,19.60
2019-03-09T13:17:20.356Z,19.70
2019-03-09T13:19:49.236Z,19.70
2019-03-09T13:22:17.219Z,19.80
2019-03-09T13:24:45.618Z,19.50
2019-03-09T13:27:13.550Z,19.60
2019-03-09T13:29:42.426Z,19.60
2019-03-09T13:32:10.340Z,19.70
2019-03-09T13:34:39.312Z,19.80
2019-03-09T13:37:07.332Z,19.60
2019-03-09T13:39:35.250Z,19.60
2019-03-09T13:42:03.187Z,19.40
2019-03-09T13:44:31.229Z,19.40
2019-03-09T13:46:59.178Z,19.60
2019-03-09T13:49:27.063Z,19.80
2019-03-09T13:51:54.964Z,19.80
2019-03-09T13:54:22.937Z,19.70
2019-03-09T13:56:50.798Z,19.50
2019-03-09T13:59:18.766Z,19.40
2019-03-09T14:01:47.662Z,19.40
2019-03-09T14:04:15.613Z,19.30
2019-03-09T14:06:43.718Z,19.20
2019-03-09T14:09:11.672Z,19.10
2019-03-09T14:11:40.130Z,19.00
2019-03-09T14:14:08.396Z,19.00
2019-03-09T14:16:36.313Z,19.00
2019-03-09T14:19:04.193Z,19.20
2019-03-09T14:21:32.141Z,19.40
2019-03-09T14:24:00.271Z,19.50
2019-03-09T14:26:28.210Z,19.70
2019-03-09T14:28:56.157Z,19.80
2019-03-09T14:31:25.219Z,19.80
2019-03-09T14:33:54.147Z,19.90
2019-03-09T14:36:22.087Z,20.00
2019-03-09T14:38:50.009Z,20.10
2019-03-09T14:41:18.199Z,20.20
2019-03-09T14:43:46.119Z,20.20
2019-03-09T14:46:14.124Z,20.40
2019-03-09T14:48:42.063Z,20.50
2019-03-09T14:51:09.989Z,20.90
2019-03-09T14:53:37.947Z,20.90
2019-03-09T14:56:05.849Z,20.90
2019-03-09T14:58:33.842Z,20.80
2019-03-09T15:01:01.857Z,20.50
2019-03-09T15:03:29.789Z,20.50
2019-03-09T15:05:58.680Z,20.50
2019-03-09T15:08:26.702Z,20.00
2019-03-09T15:10:54.647Z,20.00
2019-03-09T15:13:23.505Z,20.10
2019-03-09T15:15:51.456Z,20.20
2019-03-09T15:18:19.468Z,20.30
2019-03-09T15:20:47.541Z,20.30
2019-03-09T15:23:16.004Z,20.20
2019-03-09T15:25:43.886Z,20.20
2019-03-09T15:28:11.820Z,20.00
2019-03-09T15:30:40.823Z,20.10
2019-03-09T15:33:08.735Z,20.10
2019-03-09T15:35:37.742Z,20.00
2019-03-09T15:38:05.726Z,20.00
2019-03-09T15:40:33.624Z,20.20
2019-03-09T15:43:01.555Z,20.40
2019-03-09T15:45:30.693Z,20.30
2019-03-09T15:47:58.639Z,20.50
2019-03-09T15:50:26.781Z,20.60
2019-03-09T15:52:54.709Z,21.00
2019-03-09T15:55:22.729Z,21.30
2019-03-09T15:57:51.740Z,21.80
2019-03-09T16:00:19.894Z,22.40
2019-03-09T16:02:48.333Z,22.90
2019-03-09T16:05:16.292Z,23.50
2019-03-09T16:07:44.268Z,23.90
2019-03-09T16:10:12.219Z,23.60
2019-03-09T16:12:40.237Z,22.80
2019-03-09T16:15:08.647Z,22.30
2019-03-09T16:17:39.141Z,21.20
2019-03-09T16:20:07.093Z,20.60
2019-03-09T16:22:36.075Z,19.90
2019-03-09T16:25:04.034Z,19.50
2019-03-09T16:27:31.991Z,19.10
2019-03-09T16:30:00.016Z,18.90
2019-03-09T16:32:27.915Z,18.60
2019-03-09T16:34:55.870Z,18.40
2019-03-09T16:37:23.792Z,18.30
2019-03-09T16:39:51.767Z,18.10
2019-03-09T16:42:20.167Z,18.00
2019-03-09T16:44:48.388Z,18.00
2019-03-09T16:47:16.283Z,17.80
2019-03-09T16:49:44.273Z,17.70
2019-03-09T16:52:12.245Z,17.70
2019-03-09T16:54:41.422Z,17.60
2019-03-09T16:57:09.531Z,17.50
2019-03-09T16:59:37.506Z,17.40
2019-03-09T17:02:05.475Z,17.40
2019-03-09T17:04:33.536Z,17.30
2019-03-09T17:07:01.458Z,17.30
2019-03-09T17:09:30.448Z,17.20
2019-03-09T17:11:58.410Z,17.20
2019-03-09T17:14:26.329Z,17.20
2019-03-09T17:16:54.450Z,17.10
2019-03-09T17:19:23.342Z,17.10
2019-03-09T17:21:51.376Z,17.00
2019-03-09T17:24:19.302Z,17.00
2019-03-09T17:26:47.228Z,17.00
2019-03-09T17:29:15.170Z,16.90
2019-03-09T17:31:43.124Z,16.90
2019-03-09T17:34:11.067Z,16.80
2019-03-09T17:36:40.189Z,16.70
2019-03-09T17:39:09.264Z,16.70
2019-03-09T17:41:37.235Z,16.70
2019-03-09T17:44:05.318Z,16.70
2019-03-09T17:46:33.246Z,16.60
2019-03-09T17:49:01.339Z,16.50
2019-03-09T17:51:29.623Z,16.50
2019-03-09T17:53:57.690Z,16.50
2019-03-09T17:56:25.799Z,16.40
2019-03-09T17:58:53.987Z,16.40
2019-03-09T18:01:22.553Z,16.40
2019-03-09T18:03:50.635Z,16.40
2019-03-09T18:06:18.728Z,16.40
2019-03-09T18:08:46.684Z,16.20
2019-03-09T18:11:14.583Z,16.20
2019-03-09T18:13:45.724Z,16.10
2019-03-09T18:16:13.670Z,16.10
2019-03-09T18:18:41.802Z,16.00
2019-03-09T18:21:09.929Z,16.00
2019-03-09T18:23:37.858Z,16.00
2019-03-09T18:26:05.795Z,16.00
2019-03-09T18:28:33.763Z,16.00
2019-03-09T18:31:01.757Z,16.00
2019-03-09T18:33:29.650Z,15.90
2019-03-09T18:35:57.534Z,15.90
2019-03-09T18:38:25.454Z,15.90
2019-03-09T18:40:53.663Z,15.90
2019-03-09T18:43:21.580Z,15.90
2019-03-09T18:45:49.568Z,15.90
2019-03-09T18:48:17.501Z,15.80
2019-03-09T18:50:45.443Z,15.80
2019-03-09T18:53:13.372Z,15.80
2019-03-09T18:55:41.289Z,15.70
2019-03-09T18:58:09.241Z,15.70
2019-03-09T19:00:37.371Z,15.60
2019-03-09T19:03:05.354Z,15.60
2019-03-09T19:05:33.465Z,15.50
2019-03-09T19:08:01.351Z,15.60
2019-03-09T19:10:29.277Z,15.50
2019-03-09T19:12:57.902Z,15.50
2019-03-09T19:15:25.936Z,15.50
2019-03-09T19:17:54.117Z,15.50
2019-03-09T19:20:22.064Z,15.50
2019-03-09T19:22:49.999Z,15.50
2019-03-09T19:25:20.756Z,15.40
2019-03-09T19:27:48.685Z,15.40
2019-03-09T19:30:16.595Z,15.40
2019-03-09T19:32:44.700Z,15.40
2019-03-09T19:35:12.853Z,15.30
2019-03-09T19:37:40.848Z,15.30
2019-03-09T19:40:08.790Z,15.30
2019-03-09T19:42:36.799Z,15.30
2019-03-09T19:45:04.782Z,15.30
2019-03-09T19:47:32.985Z,15.20
2019-03-09T19:50:01.005Z,15.20
2019-03-09T19:52:31.930Z,15.20
2019-03-09T19:55:00.738Z,15.20
2019-03-09T19:57:30.295Z,15.20
2019-03-09T19:59:58.437Z,15.20
2019-03-09T20:02:26.494Z,15.20
2019-03-09T20:04:54.505Z,15.10
2019-03-09T20:07:22.456Z,15.10
2019-03-09T20:09:50.423Z,15.10
2019-03-09T20:12:24.117Z,15.10
2019-03-09T20:14:53.690Z,15.10
2019-03-09T20:17:21.632Z,15.10
2019-03-09T20:19:50.777Z,15.10
2019-03-09T20:22:18.737Z,15.00
2019-03-09T20:24:47.796Z,15.00
2019-03-09T20:27:15.861Z,15.00
2019-03-09T20:29:43.841Z,15.00
2019-03-09T20:32:11.960Z,15.00
2019-03-09T20:34:42.811Z,15.00
2019-03-09T20:37:11.412Z,15.00
2019-03-09T20:39:40.526Z,15.10
2019-03-09T20:42:09.602Z,15.10
2019-03-09T20:44:37.539Z,15.00
2019-03-09T20:47:05.492Z,15.00
2019-03-09T20:49:33.471Z,15.00
2019-03-09T20:52:01.623Z,15.00
2019-03-09T20:54:33.021Z,15.10
2019-03-09T20:57:04.350Z,15.10
2019-03-09T20:59:32.852Z,15.00
2019-03-09T21:02:00.970Z,15.00
2019-03-09T21:04:28.936Z,15.00
2019-03-09T21:06:57.371Z,15.10
2019-03-09T21:09:25.353Z,15.00
2019-03-09T21:11:53.275Z,15.00
2019-03-09T21:14:21.234Z,15.00
2019-03-09T21:16:49.226Z,15.00
2019-03-09T21:19:17.179Z,15.00
2019-03-09T21:21:47.303Z,15.00
2019-03-09T21:24:15.214Z,15.00
2019-03-09T21:26:43.450Z,15.00
2019-03-09T21:29:11.523Z,15.00
2019-03-09T21:31:39.463Z,14.90
2019-03-09T21:34:07.445Z,15.00
2019-03-09T21:36:35.435Z,15.00
2019-03-09T21:39:04.431Z,15.00
2019-03-09T21:41:32.341Z,14.90
2019-03-09T21:44:00.553Z,14.90
2019-03-09T21:46:28.523Z,14.90
2019-03-09T21:48:56.512Z,14.90
2019-03-09T21:51:24.656Z,14.80
2019-03-09T21:53:52.540Z,14.90
2019-03-09T21:56:20.500Z,14.90
2019-03-09T21:58:48.501Z,14.90
2019-03-09T22:01:16.630Z,14.90
2019-03-09T22:03:45.748Z,14.90
2019-03-09T22:06:13.769Z,14.90
2019-03-09T22:08:41.778Z,15.00
2019-03-09T22:11:09.924Z,15.00
2019-03-09T22:13:37.874Z,15.00
2019-03-09T22:16:05.963Z,15.00
2019-03-09T22:18:33.911Z,15.00
2019-03-09T22:21:01.920Z,15.00
2019-03-09T22:23:31.133Z,15.10
2019-03-09T22:25:59.069Z,15.00
2019-03-09T22:28:27.087Z,15.10
2019-03-09T22:31:02.985Z,15.10
2019-03-09T22:33:30.929Z,15.10
2019-03-09T22:35:58.868Z,15.10
2019-03-09T22:38:27.994Z,15.10
2019-03-09T22:40:56.641Z,15.10
2019-03-09T22:43:24.831Z,15.10
2019-03-09T22:45:55.256Z,15.10
2019-03-09T22:48:23.843Z,15.20
2019-03-09T22:50:52.012Z,15.20
2019-03-09T22:53:21.544Z,15.20
2019-03-09T22:55:50.071Z,15.20
2019-03-09T22:58:18.202Z,15.20
2019-03-09T23:00:47.220Z,15.20
2019-03-09T23:03:15.416Z,15.20
2019-03-09T23:05:43.623Z,15.10
2019-03-09T23:08:17.642Z,15.10
2019-03-09T23:10:43.029Z,15.10
2019-03-09T23:13:11.325Z,15.10
2019-03-09T23:15:39.307Z,15.10
2019-03-09T23:18:07.581Z,15.10
2019-03-09T23:20:36.148Z,15.10
2019-03-09T23:23:04.779Z,15.10
2019-03-09T23:25:33.193Z,15.00
2019-03-09T23:28:01.308Z,15.00
2019-03-09T23:30:29.243Z,15.00
2019-03-09T23:32:58.092Z,15.00
2019-03-09T23:35:26.027Z,15.00
2019-03-09T23:37:54.178Z,15.00
2019-03-09T23:40:23.032Z,15.00
2019-03-09T23:42:50.936Z,15.00
2019-03-09T23:45:18.914Z,15.00
2019-03-09T23:47:46.849Z,14.90
2019-03-09T23:50:14.833Z,14.90
2019-03-09T23:52:42.770Z,14.90
2019-03-09T23:55:20.756Z,14.90
2019-03-09T23:57:41.346Z,14.90
