createdAt,value
2019-05-30T00:00:39.904Z,8.00
2019-05-30T00:01:39.903Z,5.60
2019-05-30T00:02:39.880Z,6.80
2019-05-30T00:03:39.936Z,6.60
2019-05-30T00:04:39.860Z,8.00
2019-05-30T00:05:39.863Z,9.10
2019-05-30T00:06:39.866Z,7.40
2019-05-30T00:07:39.832Z,7.90
2019-05-30T00:08:39.811Z,9.00
2019-05-30T00:09:39.799Z,6.90
2019-05-30T00:10:39.787Z,6.50
2019-05-30T00:11:39.813Z,8.60
2019-05-30T00:12:39.775Z,6.60
2019-05-30T00:13:39.769Z,7.40
2019-05-30T00:14:39.742Z,8.10
2019-05-30T00:15:39.732Z,7.10
2019-05-30T00:16:39.751Z,7.70
2019-05-30T00:17:39.741Z,5.60
2019-05-30T00:18:39.721Z,6.10
2019-05-30T00:19:39.691Z,6.00
2019-05-30T00:20:39.691Z,7.00
2019-05-30T00:21:39.673Z,7.10
2019-05-30T00:22:39.709Z,8.20
2019-05-30T00:23:39.654Z,6.80
2019-05-30T00:24:39.639Z,7.00
2019-05-30T00:25:39.687Z,5.60
2019-05-30T00:26:39.610Z,9.70
2019-05-30T00:27:39.617Z,7.20
2019-05-30T00:28:39.609Z,5.80
2019-05-30T00:29:39.586Z,7.30
2019-05-30T00:30:39.576Z,5.70
2019-05-30T00:31:39.564Z,5.80
2019-05-30T00:32:39.643Z,5.70
2019-05-30T00:33:39.537Z,5.60
2019-05-30T00:34:39.520Z,5.60
2019-05-30T00:35:39.518Z,6.70
2019-05-30T00:36:39.511Z,7.70
2019-05-30T00:37:39.504Z,6.10
2019-05-30T00:38:39.479Z,8.00
2019-05-30T00:39:39.476Z,8.60
2019-05-30T00:40:39.455Z,8.30
2019-05-30T00:41:39.459Z,8.40
2019-05-30T00:42:39.460Z,9.20
2019-05-30T00:43:39.426Z,6.80
2019-05-30T00:44:39.417Z,8.60
2019-05-30T00:45:39.413Z,7.90
2019-05-30T00:46:39.416Z,8.40
2019-05-30T00:47:39.413Z,6.20
2019-05-30T00:48:39.368Z,8.60
2019-05-30T00:49:39.351Z,10.40
2019-05-30T00:50:39.342Z,10.30
2019-05-30T00:51:39.367Z,8.40
2019-05-30T00:52:39.352Z,7.10
2019-05-30T00:53:39.325Z,8.00
2019-05-30T00:54:39.299Z,7.90
2019-05-30T00:55:39.318Z,15.10
2019-05-30T00:56:39.280Z,6.10
2019-05-30T00:57:39.291Z,7.30
2019-05-30T00:58:39.262Z,6.40
2019-05-30T00:59:39.239Z,6.50
2019-05-30T01:00:43.815Z,6.60
2019-05-30T01:01:40.227Z,6.80
2019-05-30T01:02:39.241Z,6.50
2019-05-30T01:03:39.199Z,5.90
2019-05-30T01:04:39.193Z,5.50
2019-05-30T01:05:39.185Z,8.60
2019-05-30T01:06:39.165Z,7.40
2019-05-30T01:07:39.167Z,5.90
2019-05-30T01:08:39.147Z,6.40
2019-05-30T01:09:39.131Z,8.80
2019-05-30T01:10:39.125Z,7.20
2019-05-30T01:11:39.105Z,6.60
2019-05-30T01:12:39.114Z,6.70
2019-05-30T01:13:39.090Z,6.70
2019-05-30T01:14:39.089Z,6.60
2019-05-30T01:15:39.067Z,5.70
2019-05-30T01:16:41.852Z,7.50
2019-05-30T01:17:39.070Z,5.70
2019-05-30T01:18:39.035Z,7.70
2019-05-30T01:19:39.020Z,5.30
2019-05-30T01:20:39.009Z,8.10
2019-05-30T01:21:39.005Z,5.60
2019-05-30T01:22:39.025Z,6.30
2019-05-30T01:23:38.975Z,6.80
2019-05-30T01:24:38.964Z,5.00
2019-05-30T01:25:39.019Z,8.70
2019-05-30T01:26:38.946Z,7.00
2019-05-30T01:27:38.956Z,7.90
2019-05-30T01:28:38.919Z,6.70
2019-05-30T01:29:38.905Z,6.00
2019-05-30T01:30:38.897Z,6.60
2019-05-30T01:31:38.890Z,6.80
2019-05-30T01:32:38.905Z,8.70
2019-05-30T01:33:38.875Z,6.40
2019-05-30T01:34:38.851Z,8.10
2019-05-30T01:35:38.882Z,7.40
2019-05-30T01:36:38.828Z,7.50
2019-05-30T01:37:38.846Z,9.90
2019-05-30T01:38:38.811Z,7.20
2019-05-30T01:39:38.813Z,5.70
2019-05-30T01:40:38.785Z,7.10
2019-05-30T01:41:38.776Z,6.60
2019-05-30T01:42:38.783Z,8.40
2019-05-30T01:43:38.753Z,5.90
2019-05-30T01:44:38.745Z,6.60
2019-05-30T01:45:38.738Z,8.30
2019-05-30T01:46:38.714Z,5.50
2019-05-30T01:47:38.720Z,7.20
2019-05-30T01:48:38.697Z,5.60
2019-05-30T01:49:38.689Z,8.90
2019-05-30T01:50:38.722Z,8.50
2019-05-30T01:51:38.668Z,5.60
2019-05-30T01:52:38.668Z,7.90
2019-05-30T01:53:38.671Z,5.90
2019-05-30T01:54:38.637Z,8.50
2019-05-30T01:55:38.614Z,6.50
2019-05-30T01:56:38.622Z,6.40
2019-05-30T01:57:38.600Z,6.00
2019-05-30T01:58:38.600Z,6.20
2019-05-30T01:59:38.573Z,8.70
2019-05-30T02:00:38.562Z,6.50
2019-05-30T02:01:38.555Z,7.00
2019-05-30T02:02:38.545Z,8.30
2019-05-30T02:03:38.557Z,6.80
2019-05-30T02:04:38.520Z,5.90
2019-05-30T02:05:38.506Z,7.80
2019-05-30T02:06:38.497Z,6.10
2019-05-30T02:07:38.483Z,6.70
2019-05-30T02:08:38.498Z,6.60
2019-05-30T02:09:38.465Z,7.40
2019-05-30T02:10:38.458Z,10.10
2019-05-30T02:11:38.439Z,6.50
2019-05-30T02:12:38.431Z,7.20
2019-05-30T02:13:38.446Z,8.30
2019-05-30T02:14:38.410Z,9.40
2019-05-30T02:15:38.397Z,7.60
2019-05-30T02:16:38.386Z,5.70
2019-05-30T02:17:38.375Z,7.50
2019-05-30T02:18:38.383Z,6.10
2019-05-30T02:19:38.359Z,7.80
2019-05-30T02:20:38.381Z,6.90
2019-05-30T02:21:38.333Z,6.70
2019-05-30T02:22:38.321Z,7.00
2019-05-30T02:23:38.325Z,7.30
2019-05-30T02:24:38.295Z,7.40
2019-05-30T02:25:38.288Z,7.30
2019-05-30T02:26:38.274Z,7.40
2019-05-30T02:27:38.279Z,7.60
2019-05-30T02:28:38.315Z,7.00
2019-05-30T02:29:38.239Z,8.50
2019-05-30T02:30:38.232Z,10.10
2019-05-30T02:31:39.836Z,8.20
2019-05-30T02:32:38.215Z,7.50
2019-05-30T02:33:38.215Z,7.60
2019-05-30T02:34:38.189Z,7.60
2019-05-30T02:35:38.213Z,8.60
2019-05-30T02:36:38.173Z,6.30
2019-05-30T02:37:38.165Z,6.20
2019-05-30T02:38:38.155Z,7.20
2019-05-30T02:39:38.131Z,8.00
2019-05-30T02:40:38.135Z,6.50
2019-05-30T02:41:38.110Z,10.60
2019-05-30T02:42:38.105Z,7.20
2019-05-30T02:43:38.108Z,7.90
2019-05-30T02:44:38.073Z,5.60
2019-05-30T02:45:38.059Z,6.90
2019-05-30T02:46:38.064Z,6.40
2019-05-30T02:47:38.042Z,7.10
2019-05-30T02:48:57.399Z,8.20
2019-05-30T02:49:39.018Z,8.00
2019-05-30T02:50:38.106Z,5.90
2019-05-30T02:51:37.995Z,7.00
2019-05-30T02:52:37.982Z,5.60
2019-05-30T02:53:37.992Z,7.00
2019-05-30T02:54:37.979Z,8.20
2019-05-30T02:55:37.954Z,7.20
2019-05-30T02:56:37.944Z,8.20
2019-05-30T02:57:37.931Z,6.90
2019-05-30T02:58:37.947Z,7.40
2019-05-30T02:59:37.907Z,8.30
2019-05-30T03:00:37.902Z,6.10
2019-05-30T03:01:55.987Z,6.40
2019-05-30T03:02:38.874Z,7.40
2019-05-30T03:03:37.907Z,7.00
2019-05-30T03:04:37.860Z,6.60
2019-05-30T03:05:37.850Z,7.40
2019-05-30T03:06:37.830Z,9.30
2019-05-30T03:07:37.826Z,5.70
2019-05-30T03:08:37.829Z,8.50
2019-05-30T03:09:37.799Z,6.20
2019-05-30T03:10:37.784Z,8.40
2019-05-30T03:11:37.778Z,6.00
2019-05-30T03:12:37.774Z,7.40
2019-05-30T03:13:37.785Z,7.70
2019-05-30T03:14:37.745Z,6.40
2019-05-30T03:15:37.728Z,7.70
2019-05-30T03:16:37.727Z,5.90
2019-05-30T03:17:37.718Z,6.60
2019-05-30T03:18:37.728Z,7.60
2019-05-30T03:19:37.688Z,7.70
2019-05-30T03:20:37.682Z,7.90
2019-05-30T03:21:37.696Z,6.60
2019-05-30T03:22:37.656Z,5.80
2019-05-30T03:23:37.671Z,7.70
2019-05-30T03:24:37.641Z,10.10
2019-05-30T03:25:37.637Z,5.90
2019-05-30T03:26:37.615Z,7.40
2019-05-30T03:27:37.603Z,6.80
2019-05-30T03:28:37.606Z,5.60
2019-05-30T03:29:37.611Z,8.00
2019-05-30T03:30:37.566Z,8.00
2019-05-30T03:31:37.551Z,7.20
2019-05-30T03:33:42.156Z,7.60
2019-05-30T03:34:37.526Z,8.40
2019-05-30T03:35:42.786Z,7.30
2019-05-30T03:36:38.499Z,7.80
2019-05-30T03:37:37.484Z,7.60
2019-05-30T03:38:37.502Z,8.50
2019-05-30T03:39:37.466Z,8.70
2019-05-30T03:40:37.453Z,7.50
2019-05-30T03:41:37.447Z,8.80
2019-05-30T03:42:37.429Z,6.50
2019-05-30T03:43:37.444Z,8.80
2019-05-30T03:44:37.408Z,7.00
2019-05-30T03:45:37.446Z,8.10
2019-05-30T03:46:37.406Z,5.50
2019-05-30T03:47:37.375Z,7.20
2019-05-30T03:48:37.363Z,8.50
2019-05-30T03:49:37.378Z,6.30
2019-05-30T03:50:37.344Z,6.70
2019-05-30T03:51:37.336Z,6.00
2019-05-30T03:52:37.318Z,8.50
2019-05-30T03:53:37.399Z,6.70
2019-05-30T03:54:37.318Z,5.40
2019-05-30T03:55:37.292Z,6.00
2019-05-30T03:56:37.276Z,6.40
2019-05-30T03:57:37.264Z,4.40
2019-05-30T03:58:37.252Z,5.10
2019-05-30T03:59:37.259Z,8.30
2019-05-30T04:00:37.231Z,6.00
2019-05-30T04:01:37.216Z,5.70
2019-05-30T04:02:55.279Z,8.10
2019-05-30T04:03:38.192Z,5.10
2019-05-30T04:04:37.203Z,6.00
2019-05-30T04:05:37.186Z,7.50
2019-05-30T04:06:37.163Z,6.80
2019-05-30T04:07:37.148Z,8.10
2019-05-30T04:08:37.145Z,5.90
2019-05-30T04:09:37.220Z,5.60
2019-05-30T04:10:37.117Z,4.30
2019-05-30T04:11:37.119Z,5.50
2019-05-30T04:12:37.110Z,6.00
2019-05-30T04:13:37.083Z,4.20
2019-05-30T04:14:37.213Z,6.70
2019-05-30T04:15:37.063Z,4.70
2019-05-30T04:16:37.055Z,6.80
2019-05-30T04:17:37.159Z,4.80
2019-05-30T04:18:37.030Z,7.00
2019-05-30T04:19:37.030Z,5.80
2019-05-30T04:20:37.011Z,7.50
2019-05-30T04:21:36.998Z,5.90
2019-05-30T04:22:36.988Z,5.90
2019-05-30T04:23:36.986Z,3.90
2019-05-30T04:24:36.990Z,7.40
2019-05-30T04:25:36.960Z,5.90
2019-05-30T04:26:36.956Z,5.70
2019-05-30T04:27:36.928Z,6.80
2019-05-30T04:28:36.917Z,5.90
2019-05-30T04:29:36.929Z,7.00
2019-05-30T04:30:36.893Z,6.70
2019-05-30T04:31:36.889Z,6.70
2019-05-30T04:32:36.872Z,6.40
2019-05-30T04:33:36.867Z,6.00
2019-05-30T04:34:36.879Z,7.50
2019-05-30T04:35:36.855Z,6.60
2019-05-30T04:36:36.836Z,6.30
2019-05-30T04:37:36.819Z,5.40
2019-05-30T04:38:36.807Z,6.50
2019-05-30T04:39:36.815Z,5.50
2019-05-30T04:40:36.794Z,6.80
2019-05-30T04:41:36.773Z,7.70
2019-05-30T04:42:36.765Z,6.80
2019-05-30T04:43:36.755Z,8.60
2019-05-30T04:44:36.768Z,5.80
2019-05-30T04:45:36.727Z,5.00
2019-05-30T04:46:36.720Z,6.30
2019-05-30T04:47:36.703Z,5.80
2019-05-30T04:48:36.702Z,5.40
2019-05-30T04:49:36.792Z,6.50
2019-05-30T04:50:36.678Z,5.80
2019-05-30T04:51:36.669Z,4.90
2019-05-30T04:52:36.656Z,8.70
2019-05-30T04:53:36.641Z,5.90
2019-05-30T04:54:36.657Z,5.90
2019-05-30T04:55:36.657Z,4.90
2019-05-30T04:56:36.624Z,4.60
2019-05-30T04:57:36.598Z,8.00
2019-05-30T04:58:41.465Z,6.30
2019-05-30T04:59:37.594Z,4.70
2019-05-30T05:00:36.571Z,7.40
2019-05-30T05:01:36.547Z,6.20
2019-05-30T05:02:36.543Z,7.00
2019-05-30T05:03:45.735Z,5.80
2019-05-30T05:04:37.516Z,7.60
2019-05-30T05:05:36.539Z,4.40
2019-05-30T05:06:36.510Z,7.50
2019-05-30T05:07:36.480Z,5.80
2019-05-30T05:08:36.474Z,5.60
2019-05-30T05:09:36.473Z,6.90
2019-05-30T05:10:36.470Z,8.50
2019-05-30T05:11:36.448Z,3.90
2019-05-30T05:12:36.440Z,6.20
2019-05-30T05:13:36.417Z,6.80
2019-05-30T05:14:36.407Z,5.70
2019-05-30T05:15:36.414Z,6.00
2019-05-30T05:16:36.671Z,5.50
2019-05-30T05:17:36.372Z,6.60
2019-05-30T05:18:36.390Z,5.30
2019-05-30T05:19:36.355Z,6.10
2019-05-30T05:20:36.544Z,4.80
2019-05-30T05:21:36.331Z,5.10
2019-05-30T05:22:36.314Z,6.80
2019-05-30T05:23:36.304Z,5.20
2019-05-30T05:24:36.291Z,6.00
2019-05-30T05:25:36.306Z,5.60
2019-05-30T05:26:36.278Z,4.80
2019-05-30T05:27:36.270Z,6.10
2019-05-30T05:28:36.263Z,6.70
2019-05-30T05:29:36.240Z,4.60
2019-05-30T05:30:36.250Z,5.20
2019-05-30T05:31:36.235Z,6.40
2019-05-30T05:32:36.203Z,5.80
2019-05-30T05:33:36.219Z,4.90
2019-05-30T05:34:36.186Z,4.50
2019-05-30T05:35:36.170Z,5.30
2019-05-30T05:36:36.160Z,7.10
2019-05-30T05:37:36.145Z,7.50
2019-05-30T05:38:36.155Z,3.70
2019-05-30T05:39:36.127Z,4.60
2019-05-30T05:40:36.203Z,5.90
2019-05-30T05:41:36.108Z,5.80
2019-05-30T05:42:36.091Z,5.60
2019-05-30T05:43:36.098Z,5.40
2019-05-30T05:44:36.073Z,4.80
2019-05-30T05:45:36.057Z,7.70
2019-05-30T05:46:36.062Z,4.40
2019-05-30T05:47:36.034Z,8.40
2019-05-30T05:48:36.066Z,5.30
2019-05-30T05:49:36.015Z,5.80
2019-05-30T05:50:36.010Z,10.10
2019-05-30T05:51:36.009Z,5.90
2019-05-30T05:52:36.019Z,4.10
2019-05-30T05:53:35.973Z,5.70
2019-05-30T05:54:35.960Z,6.50
2019-05-30T05:55:35.951Z,5.50
2019-05-30T05:56:35.958Z,5.40
2019-05-30T05:57:35.990Z,4.30
2019-05-30T05:58:35.913Z,5.20
2019-05-30T05:59:35.905Z,6.70
2019-05-30T06:00:35.897Z,4.70
2019-05-30T06:01:35.895Z,5.90
2019-05-30T06:02:35.868Z,6.20
2019-05-30T06:03:35.858Z,5.60
2019-05-30T06:04:35.865Z,5.60
2019-05-30T06:05:35.838Z,3.50
2019-05-30T06:06:35.846Z,4.70
2019-05-30T06:07:35.823Z,5.20
2019-05-30T06:08:35.802Z,4.30
2019-05-30T06:09:35.807Z,7.40
2019-05-30T06:10:35.779Z,4.80
2019-05-30T06:11:35.782Z,4.90
2019-05-30T06:12:35.757Z,5.20
2019-05-30T06:13:35.900Z,5.30
2019-05-30T06:14:35.739Z,5.10
2019-05-30T06:15:35.738Z,4.70
2019-05-30T06:16:35.741Z,5.30
2019-05-30T06:17:35.705Z,6.20
2019-05-30T06:18:35.685Z,6.00
2019-05-30T06:19:45.981Z,4.00
2019-05-30T06:20:37.310Z,4.80
2019-05-30T06:21:35.681Z,7.70
2019-05-30T06:22:35.647Z,4.70
2019-05-30T06:23:35.633Z,4.80
2019-05-30T06:24:35.633Z,4.80
2019-05-30T06:25:35.609Z,5.80
2019-05-30T06:26:35.615Z,7.00
2019-05-30T06:27:35.591Z,5.00
2019-05-30T06:28:35.576Z,6.30
2019-05-30T06:29:35.567Z,4.80
2019-05-30T06:30:35.552Z,6.20
2019-05-30T06:31:35.562Z,5.20
2019-05-30T06:32:35.551Z,4.50
2019-05-30T06:33:35.552Z,5.90
2019-05-30T06:34:39.203Z,5.50
2019-05-30T06:35:35.499Z,4.10
2019-05-30T06:36:35.545Z,5.90
2019-05-30T06:37:35.503Z,6.40
2019-05-30T06:38:35.477Z,5.50
2019-05-30T06:39:35.466Z,6.20
2019-05-30T06:40:35.479Z,5.00
2019-05-30T06:41:35.454Z,4.60
2019-05-30T06:42:35.422Z,4.80
2019-05-30T06:43:35.412Z,5.20
2019-05-30T06:44:35.393Z,4.60
2019-05-30T06:45:35.384Z,4.90
2019-05-30T06:46:35.394Z,7.10
2019-05-30T06:47:35.379Z,4.30
2019-05-30T06:48:35.351Z,5.50
2019-05-30T06:49:35.373Z,6.00
2019-05-30T06:50:35.329Z,3.30
2019-05-30T06:51:35.339Z,5.40
2019-05-30T06:52:35.311Z,4.40
2019-05-30T06:53:35.300Z,3.40
2019-05-30T06:54:35.292Z,3.90
2019-05-30T06:55:35.280Z,4.10
2019-05-30T06:56:35.281Z,4.60
2019-05-30T06:57:35.253Z,5.10
2019-05-30T06:58:48.153Z,4.90
2019-05-30T06:59:36.246Z,5.10
2019-05-30T07:00:35.233Z,3.90
2019-05-30T07:01:35.231Z,5.30
2019-05-30T07:02:35.271Z,5.50
2019-05-30T07:03:35.295Z,3.70
2019-05-30T07:04:51.046Z,4.70
2019-05-30T07:05:36.800Z,3.50
2019-05-30T07:06:35.480Z,4.20
2019-05-30T07:07:35.327Z,5.00
2019-05-30T07:08:35.131Z,6.00
2019-05-30T07:09:35.126Z,5.70
2019-05-30T07:10:35.116Z,3.50
2019-05-30T07:11:35.121Z,6.40
2019-05-30T07:12:35.096Z,5.00
2019-05-30T07:13:35.073Z,3.60
2019-05-30T07:14:35.057Z,3.50
2019-05-30T07:15:35.055Z,3.80
2019-05-30T07:16:35.065Z,4.00
2019-05-30T07:17:35.035Z,4.50
2019-05-30T07:18:36.777Z,5.10
2019-05-30T07:19:37.711Z,5.10
2019-05-30T07:20:35.001Z,3.30
2019-05-30T07:21:35.017Z,5.50
2019-05-30T07:22:34.976Z,3.00
2019-05-30T07:23:38.832Z,4.40
2019-05-30T07:24:34.951Z,4.10
2019-05-30T07:25:34.940Z,4.90
2019-05-30T07:26:34.950Z,3.60
2019-05-30T07:27:34.923Z,3.60
2019-05-30T07:28:34.916Z,4.20
2019-05-30T07:29:34.926Z,3.40
2019-05-30T07:30:34.890Z,3.20
2019-05-30T07:31:34.909Z,3.10
2019-05-30T07:32:34.863Z,3.30
2019-05-30T07:33:34.855Z,3.40
2019-05-30T07:34:34.845Z,3.50
2019-05-30T07:35:34.839Z,3.60
2019-05-30T07:36:34.834Z,4.00
2019-05-30T07:37:34.807Z,4.40
2019-05-30T07:38:34.903Z,2.90
2019-05-30T07:39:37.278Z,3.60
2019-05-30T07:40:34.899Z,2.90
2019-05-30T07:41:34.840Z,4.10
2019-05-30T07:42:34.849Z,5.10
2019-05-30T07:43:35.258Z,4.60
2019-05-30T07:44:35.013Z,3.60
2019-05-30T07:45:35.180Z,3.80
2019-05-30T07:46:35.141Z,2.80
2019-05-30T07:47:34.718Z,4.10
2019-05-30T07:48:34.683Z,4.40
2019-05-30T07:49:34.707Z,3.80
2019-05-30T07:50:34.665Z,5.40
2019-05-30T07:51:34.796Z,3.10
2019-05-30T07:52:34.867Z,3.80
2019-05-30T07:53:35.025Z,4.20
2019-05-30T07:54:35.142Z,2.90
2019-05-30T07:55:35.188Z,4.00
2019-05-30T07:56:35.175Z,4.20
2019-05-30T07:57:34.606Z,6.70
2019-05-30T07:58:35.345Z,4.20
2019-05-30T07:59:34.805Z,3.00
2019-05-30T08:00:35.618Z,3.10
2019-05-30T08:01:34.712Z,5.80
2019-05-30T08:02:35.764Z,4.50
2019-05-30T08:03:34.788Z,6.30
2019-05-30T08:04:35.649Z,3.20
2019-05-30T08:05:34.801Z,4.80
2019-05-30T08:06:34.478Z,4.60
2019-05-30T08:07:35.062Z,5.90
2019-05-30T08:08:34.469Z,6.10
2019-05-30T08:09:35.031Z,3.70
2019-05-30T08:10:34.439Z,4.20
2019-05-30T08:11:35.077Z,3.20
2019-05-30T08:12:34.434Z,4.20
2019-05-30T08:13:35.251Z,4.60
2019-05-30T08:14:35.309Z,4.50
2019-05-30T08:15:37.041Z,4.00
2019-05-30T08:16:35.540Z,5.60
2019-05-30T08:17:35.648Z,2.80
2019-05-30T08:18:34.352Z,4.10
2019-05-30T08:19:34.456Z,5.20
2019-05-30T08:20:34.334Z,3.70
2019-05-30T08:21:34.317Z,3.00
2019-05-30T08:22:34.351Z,3.60
2019-05-30T08:23:34.342Z,2.20
2019-05-30T08:24:34.544Z,3.80
2019-05-30T08:25:34.326Z,2.70
2019-05-30T08:26:34.371Z,5.30
2019-05-30T08:27:34.360Z,3.10
2019-05-30T08:28:34.371Z,4.70
2019-05-30T08:29:34.425Z,3.50
2019-05-30T08:30:34.561Z,4.10
2019-05-30T08:31:34.610Z,2.70
2019-05-30T08:32:34.535Z,4.70
2019-05-30T08:33:35.492Z,3.80
2019-05-30T08:34:34.634Z,5.20
2019-05-30T08:35:46.903Z,2.90
2019-05-30T08:36:35.153Z,3.20
2019-05-30T08:37:35.147Z,4.80
2019-05-30T08:38:35.307Z,3.10
2019-05-30T08:39:35.163Z,2.40
2019-05-30T08:40:35.275Z,2.90
2019-05-30T08:41:35.218Z,5.60
2019-05-30T08:42:35.335Z,3.20
2019-05-30T08:43:34.073Z,2.80
2019-05-30T08:44:34.064Z,3.30
2019-05-30T08:45:34.055Z,4.30
2019-05-30T08:46:34.046Z,5.30
2019-05-30T08:47:34.104Z,2.30
2019-05-30T08:48:34.585Z,3.30
2019-05-30T08:49:34.089Z,3.30
2019-05-30T08:50:34.215Z,3.10
2019-05-30T08:51:34.204Z,3.60
2019-05-30T08:52:34.434Z,2.90
2019-05-30T08:53:34.367Z,2.80
2019-05-30T08:54:34.351Z,4.00
2019-05-30T08:55:34.386Z,3.10
2019-05-30T08:56:34.512Z,3.70
2019-05-30T08:57:34.991Z,2.60
2019-05-30T08:58:34.572Z,1.60
2019-05-30T08:59:34.461Z,3.00
2019-05-30T09:00:33.886Z,2.80
2019-05-30T09:01:33.873Z,3.20
2019-05-30T09:02:33.885Z,2.50
2019-05-30T09:03:33.858Z,2.50
2019-05-30T09:04:33.839Z,3.30
2019-05-30T09:05:33.833Z,2.70
2019-05-30T09:06:33.818Z,2.60
2019-05-30T09:07:33.832Z,2.80
2019-05-30T09:08:33.803Z,2.60
2019-05-30T09:09:33.783Z,2.20
2019-05-30T09:10:33.770Z,3.00
2019-05-30T09:11:33.778Z,3.20
2019-05-30T09:12:33.787Z,2.90
2019-05-30T09:13:33.753Z,3.10
2019-05-30T09:14:33.730Z,3.10
2019-05-30T09:15:33.714Z,1.60
2019-05-30T09:16:33.706Z,2.40
2019-05-30T09:17:33.722Z,2.70
2019-05-30T09:18:33.694Z,2.40
2019-05-30T09:19:33.672Z,2.90
2019-05-30T09:20:33.661Z,3.40
2019-05-30T09:21:33.648Z,2.30
2019-05-30T09:22:33.655Z,2.40
2019-05-30T09:23:33.630Z,2.40
2019-05-30T09:24:33.639Z,3.90
2019-05-30T09:25:33.606Z,1.60
2019-05-30T09:26:33.590Z,2.30
2019-05-30T09:27:33.682Z,2.00
2019-05-30T09:28:33.581Z,2.40
2019-05-30T09:29:33.559Z,2.50
2019-05-30T09:30:33.563Z,2.70
2019-05-30T09:31:33.543Z,4.00
2019-05-30T09:32:33.550Z,4.40
2019-05-30T09:33:33.512Z,3.70
2019-05-30T09:34:33.514Z,4.40
2019-05-30T09:35:33.496Z,2.90
2019-05-30T09:36:33.496Z,3.40
2019-05-30T09:37:33.540Z,2.90
2019-05-30T09:38:33.464Z,2.50
2019-05-30T09:39:33.445Z,1.70
2019-05-30T09:40:33.445Z,2.00
2019-05-30T09:41:33.433Z,2.30
2019-05-30T09:42:33.449Z,3.20
2019-05-30T09:43:33.414Z,1.60
2019-05-30T09:44:33.394Z,3.00
2019-05-30T09:45:33.387Z,2.20
2019-05-30T09:46:33.370Z,4.20
2019-05-30T09:47:33.381Z,1.90
2019-05-30T09:48:33.352Z,2.20
2019-05-30T09:49:33.337Z,2.40
2019-05-30T09:50:33.324Z,1.90
2019-05-30T09:51:33.324Z,2.30
2019-05-30T09:52:33.326Z,3.10
2019-05-30T09:53:33.298Z,1.90
2019-05-30T09:54:33.310Z,2.40
2019-05-30T09:55:33.274Z,3.80
2019-05-30T09:56:33.270Z,3.10
2019-05-30T09:57:33.272Z,2.00
2019-05-30T09:58:33.238Z,1.80
2019-05-30T09:59:33.233Z,2.90
2019-05-30T10:00:33.223Z,2.60
2019-05-30T10:01:33.210Z,1.80
2019-05-30T10:02:33.213Z,2.00
2019-05-30T10:03:33.191Z,3.60
2019-05-30T10:04:33.177Z,1.40
2019-05-30T10:05:33.161Z,1.90
2019-05-30T10:06:33.156Z,2.50
2019-05-30T10:07:33.165Z,3.60
2019-05-30T10:08:33.136Z,2.60
2019-05-30T10:09:33.120Z,2.30
2019-05-30T10:10:33.109Z,2.40
2019-05-30T10:11:33.092Z,3.10
2019-05-30T10:12:33.095Z,3.10
2019-05-30T10:13:33.076Z,3.00
2019-05-30T10:14:33.063Z,1.70
2019-05-30T10:15:33.053Z,1.80
2019-05-30T10:16:33.041Z,2.20
2019-05-30T10:17:33.060Z,5.30
2019-05-30T10:18:33.032Z,3.90
2019-05-30T10:19:33.002Z,5.10
2019-05-30T10:20:32.996Z,3.30
2019-05-30T10:21:32.981Z,2.80
2019-05-30T10:22:32.976Z,3.20
2019-05-30T10:23:33.044Z,3.00
2019-05-30T10:24:32.951Z,3.10
2019-05-30T10:25:32.937Z,3.50
2019-05-30T10:26:32.936Z,2.20
2019-05-30T10:27:32.921Z,11.70
2019-05-30T10:28:32.941Z,3.60
2019-05-30T10:29:32.899Z,4.00
2019-05-30T10:30:32.895Z,2.90
2019-05-30T10:31:32.878Z,4.50
2019-05-30T10:32:33.389Z,3.40
2019-05-30T10:33:33.892Z,2.80
2019-05-30T10:34:33.393Z,2.90
2019-05-30T10:35:32.838Z,4.70
2019-05-30T10:36:43.849Z,2.70
2019-05-30T10:37:33.823Z,3.30
2019-05-30T10:38:32.830Z,3.20
2019-05-30T10:39:32.802Z,3.10
2019-05-30T10:40:32.795Z,1.50
2019-05-30T10:41:32.771Z,1.70
2019-05-30T10:42:32.768Z,3.20
2019-05-30T10:43:32.780Z,4.10
2019-05-30T10:44:32.764Z,5.20
2019-05-30T10:45:32.733Z,3.70
2019-05-30T10:46:32.729Z,3.70
2019-05-30T10:47:32.714Z,3.00
2019-05-30T10:48:32.740Z,2.90
2019-05-30T10:49:34.964Z,3.10
2019-05-30T10:50:32.690Z,2.40
2019-05-30T10:51:32.681Z,3.40
2019-05-30T10:52:32.669Z,2.70
2019-05-30T10:53:32.684Z,3.20
2019-05-30T10:54:32.652Z,3.00
2019-05-30T10:55:32.643Z,2.40
2019-05-30T10:56:32.628Z,3.90
2019-05-30T10:57:32.623Z,2.30
2019-05-30T10:58:32.634Z,2.80
2019-05-30T10:59:32.601Z,3.00
2019-05-30T11:00:32.599Z,1.60
2019-05-30T11:01:32.580Z,3.30
2019-05-30T11:02:32.571Z,3.00
2019-05-30T11:03:32.583Z,2.50
2019-05-30T11:04:32.555Z,3.60
2019-05-30T11:05:32.563Z,1.40
2019-05-30T11:06:34.565Z,2.90
2019-05-30T11:07:32.532Z,2.00
2019-05-30T11:08:32.538Z,2.80
2019-05-30T11:09:32.511Z,3.90
2019-05-30T11:10:32.506Z,2.60
2019-05-30T11:11:32.578Z,1.70
2019-05-30T11:12:32.504Z,3.70
2019-05-30T11:13:32.540Z,3.00
2019-05-30T11:14:32.466Z,1.30
2019-05-30T11:15:32.466Z,2.40
2019-05-30T11:16:32.463Z,1.90
2019-05-30T11:17:32.447Z,3.00
2019-05-30T11:18:32.445Z,3.30
2019-05-30T11:19:32.454Z,3.50
2019-05-30T11:20:32.417Z,1.50
2019-05-30T11:21:32.416Z,2.60
2019-05-30T11:22:32.451Z,2.70
2019-05-30T11:23:33.409Z,2.20
2019-05-30T11:24:35.341Z,2.50
2019-05-30T11:25:56.908Z,2.40
2019-05-30T11:26:33.376Z,3.00
2019-05-30T11:27:32.362Z,3.10
2019-05-30T11:28:32.424Z,1.50
2019-05-30T11:29:32.399Z,2.50
2019-05-30T11:30:32.363Z,3.40
2019-05-30T11:31:32.332Z,1.90
2019-05-30T11:32:32.332Z,3.30
2019-05-30T11:33:32.350Z,5.30
2019-05-30T11:34:32.352Z,3.10
2019-05-30T11:35:32.303Z,1.40
2019-05-30T11:36:32.307Z,2.50
2019-05-30T11:37:32.286Z,4.80
2019-05-30T11:38:32.280Z,3.10
2019-05-30T11:39:32.292Z,5.70
2019-05-30T11:40:32.273Z,2.60
2019-05-30T11:41:32.261Z,2.70
2019-05-30T11:42:32.247Z,3.30
2019-05-30T11:43:32.247Z,2.60
2019-05-30T11:44:32.253Z,3.00
2019-05-30T11:45:32.219Z,4.10
2019-05-30T11:46:32.227Z,2.40
2019-05-30T11:47:32.201Z,2.50
2019-05-30T11:48:32.184Z,1.50
2019-05-30T11:49:32.203Z,2.40
2019-05-30T11:50:32.180Z,1.90
2019-05-30T11:51:32.164Z,2.50
2019-05-30T11:52:32.157Z,18.20
2019-05-30T11:53:32.139Z,14.30
2019-05-30T11:54:32.153Z,5.30
2019-05-30T11:55:32.123Z,3.20
2019-05-30T11:56:32.108Z,3.70
2019-05-30T11:57:32.139Z,5.30
2019-05-30T11:58:32.095Z,3.70
2019-05-30T11:59:32.098Z,1.90
2019-05-30T12:00:32.109Z,2.90
2019-05-30T12:01:32.077Z,3.40
2019-05-30T12:02:32.054Z,1.60
2019-05-30T12:03:32.038Z,2.30
2019-05-30T12:04:32.183Z,4.00
2019-05-30T12:05:32.040Z,3.50
2019-05-30T12:06:32.007Z,3.70
2019-05-30T12:07:36.383Z,1.70
2019-05-30T12:08:32.983Z,3.10
2019-05-30T12:09:31.980Z,4.20
2019-05-30T12:10:31.987Z,2.30
2019-05-30T12:11:31.954Z,2.50
2019-05-30T12:12:31.939Z,3.10
2019-05-30T12:13:31.929Z,1.60
2019-05-30T12:14:31.926Z,3.10
2019-05-30T12:15:31.936Z,2.60
2019-05-30T12:16:32.053Z,3.50
2019-05-30T12:17:31.883Z,6.30
2019-05-30T12:18:31.875Z,3.60
2019-05-30T12:19:31.866Z,4.50
2019-05-30T12:20:31.879Z,3.70
2019-05-30T12:21:31.845Z,2.90
2019-05-30T12:22:31.836Z,2.80
2019-05-30T12:23:31.826Z,1.60
2019-05-30T12:24:31.810Z,3.10
2019-05-30T12:25:31.822Z,2.30
2019-05-30T12:26:33.998Z,1.80
2019-05-30T12:27:32.831Z,2.80
2019-05-30T12:28:31.776Z,2.30
2019-05-30T12:29:31.765Z,4.90
2019-05-30T12:30:31.767Z,3.00
2019-05-30T12:31:31.735Z,1.80
2019-05-30T12:32:31.723Z,2.60
2019-05-30T12:33:31.860Z,3.30
2019-05-30T12:34:31.702Z,2.30
2019-05-30T12:35:31.733Z,6.00
2019-05-30T12:36:31.681Z,4.70
2019-05-30T12:37:31.670Z,4.80
2019-05-30T12:38:31.657Z,2.40
2019-05-30T12:39:31.652Z,3.60
2019-05-30T12:40:31.657Z,4.60
2019-05-30T12:41:31.624Z,3.30
2019-05-30T12:42:31.612Z,2.80
2019-05-30T12:43:31.604Z,2.60
2019-05-30T12:44:31.593Z,2.10
2019-05-30T12:45:31.603Z,2.80
2019-05-30T12:46:31.591Z,1.90
2019-05-30T12:47:31.564Z,2.30
2019-05-30T12:48:31.561Z,3.90
2019-05-30T12:49:31.539Z,1.70
2019-05-30T12:50:31.544Z,3.20
2019-05-30T12:51:31.522Z,2.10
2019-05-30T12:52:31.509Z,3.50
2019-05-30T12:53:31.493Z,3.40
2019-05-30T12:54:31.480Z,2.50
2019-05-30T12:55:31.494Z,3.20
2019-05-30T12:56:31.463Z,3.30
2019-05-30T12:57:31.459Z,2.50
2019-05-30T12:58:31.444Z,4.20
2019-05-30T12:59:31.443Z,2.10
2019-05-30T13:00:31.455Z,1.70
2019-05-30T13:01:31.415Z,2.60
2019-05-30T13:02:31.405Z,2.60
2019-05-30T13:03:31.401Z,3.20
2019-05-30T13:04:31.380Z,1.60
2019-05-30T13:05:31.365Z,1.40
2019-05-30T13:06:31.372Z,4.50
2019-05-30T13:07:31.342Z,3.50
2019-05-30T13:08:31.343Z,3.40
2019-05-30T13:09:31.350Z,2.20
2019-05-30T13:10:31.309Z,3.10
2019-05-30T13:11:31.320Z,4.50
2019-05-30T13:12:31.290Z,3.10
2019-05-30T13:13:31.277Z,6.70
2019-05-30T13:14:31.275Z,5.20
2019-05-30T13:15:31.272Z,3.60
2019-05-30T13:16:31.259Z,3.40
2019-05-30T13:17:31.240Z,3.40
2019-05-30T13:18:31.220Z,2.50
2019-05-30T13:19:31.229Z,2.60