createdAt,value
2022-10-28T00:01:16.237Z,13.68
2022-10-28T00:03:46.858Z,17.52
2022-10-28T00:06:18.396Z,19.73
2022-10-28T00:08:46.885Z,16.83
2022-10-28T00:11:17.430Z,22.77
2022-10-28T00:13:46.534Z,20.08
2022-10-28T00:16:18.781Z,22.75
2022-10-28T00:18:47.693Z,19.02
2022-10-28T00:21:18.282Z,21.00
2022-10-28T00:23:46.652Z,21.83
2022-10-28T00:26:16.974Z,21.85
2022-10-28T00:28:46.839Z,19.35
2022-10-28T00:31:18.831Z,20.92
2022-10-28T00:33:47.360Z,20.80
2022-10-28T00:36:18.138Z,19.52
2022-10-28T00:38:51.864Z,19.67
2022-10-28T00:41:22.748Z,25.17
2022-10-28T00:43:53.126Z,23.65
2022-10-28T00:46:29.722Z,23.80
2022-10-28T00:49:02.854Z,22.17
2022-10-28T00:51:32.389Z,20.85
2022-10-28T00:54:00.532Z,20.50
2022-10-28T00:56:33.458Z,19.42
2022-10-28T00:59:05.436Z,31.65
2022-10-28T01:01:34.998Z,20.25
2022-10-28T01:04:03.658Z,19.25
2022-10-28T01:06:31.862Z,19.13
2022-10-28T01:09:00.365Z,21.40
2022-10-28T01:11:54.734Z,18.55
2022-10-28T01:14:33.923Z,20.45
2022-10-28T01:17:14.121Z,19.25
2022-10-28T01:20:24.218Z,20.38
2022-10-28T01:22:59.303Z,22.95
2022-10-28T01:25:40.250Z,20.65
2022-10-28T01:28:27.651Z,20.42
2022-10-28T01:31:15.893Z,22.75
2022-10-28T01:33:51.714Z,24.70
2022-10-28T01:36:27.314Z,18.30
2022-10-28T01:39:02.330Z,24.10
2022-10-28T01:41:34.492Z,23.73
2022-10-28T01:44:08.415Z,20.75
2022-10-28T01:46:40.977Z,20.00
2022-10-28T01:49:15.238Z,21.58
2022-10-28T01:51:47.042Z,22.27
2022-10-28T01:54:19.743Z,19.77
2022-10-28T01:56:49.450Z,21.25
2022-10-28T01:59:21.480Z,21.27
2022-10-28T02:01:51.035Z,25.17
2022-10-28T02:04:19.151Z,20.58
2022-10-28T02:06:50.501Z,19.50
2022-10-28T02:09:29.561Z,21.25
2022-10-28T02:12:30.865Z,20.48
2022-10-28T02:15:24.376Z,18.80
2022-10-28T02:18:03.482Z,21.92
2022-10-28T02:20:41.734Z,21.00
2022-10-28T02:23:18.555Z,22.13
2022-10-28T02:25:53.569Z,22.10
2022-10-28T02:28:26.097Z,21.92
2022-10-28T02:31:00.280Z,20.52
2022-10-28T02:33:32.308Z,23.83
2022-10-28T02:36:04.794Z,21.42
2022-10-28T02:38:35.838Z,21.13
2022-10-28T02:41:09.310Z,22.75
2022-10-28T02:43:39.289Z,23.33
2022-10-28T02:46:09.221Z,20.70
2022-10-28T02:48:43.469Z,21.63
2022-10-28T02:51:15.089Z,25.83
2022-10-28T02:53:51.845Z,24.90
2022-10-28T02:56:21.581Z,23.17
2022-10-28T02:58:50.031Z,21.30
2022-10-28T03:01:18.331Z,21.85
2022-10-28T03:03:47.798Z,21.55
2022-10-28T03:06:15.823Z,22.02
2022-10-28T03:08:43.858Z,23.50
2022-10-28T03:11:11.857Z,20.23
2022-10-28T03:13:39.854Z,26.80
2022-10-28T03:16:07.849Z,20.83
2022-10-28T03:18:35.851Z,25.48
2022-10-28T03:21:05.348Z,22.92
2022-10-28T03:23:33.315Z,22.52
2022-10-28T03:26:01.337Z,20.02
2022-10-28T03:28:29.346Z,24.50
2022-10-28T03:30:57.328Z,23.45
2022-10-28T03:33:25.330Z,25.25
2022-10-28T03:35:53.377Z,27.70
2022-10-28T03:38:22.752Z,28.83
2022-10-28T03:40:50.998Z,24.23
2022-10-28T03:43:19.255Z,24.67
2022-10-28T03:45:47.255Z,24.25
2022-10-28T03:48:15.267Z,23.65
2022-10-28T03:50:43.271Z,27.23
2022-10-28T03:53:11.345Z,21.50
2022-10-28T03:55:40.692Z,23.75
2022-10-28T03:58:08.719Z,25.92
2022-10-28T04:00:36.727Z,24.75
2022-10-28T04:03:04.785Z,24.63
2022-10-28T04:05:32.730Z,25.20
2022-10-28T04:08:00.730Z,25.77
2022-10-28T04:10:28.713Z,28.00
2022-10-28T04:13:02.220Z,23.60
2022-10-28T04:15:30.587Z,23.98
2022-10-28T04:17:58.767Z,25.40
2022-10-28T04:20:27.602Z,24.75
2022-10-28T04:22:57.215Z,31.58
2022-10-28T04:25:26.769Z,21.83
2022-10-28T04:27:55.234Z,27.73
2022-10-28T04:30:25.412Z,25.80
2022-10-28T04:32:53.633Z,24.58
2022-10-28T04:35:21.631Z,31.52
2022-10-28T04:37:49.582Z,24.90
2022-10-28T04:40:17.895Z,29.63
2022-10-28T04:42:45.877Z,22.83
2022-10-28T04:45:15.654Z,26.50
2022-10-28T04:47:45.000Z,27.13
2022-10-28T04:50:13.140Z,20.75
2022-10-28T04:52:41.102Z,26.48
2022-10-28T04:55:09.891Z,26.98
2022-10-28T04:57:37.893Z,29.90
2022-10-28T05:00:06.937Z,27.27
2022-10-28T05:02:35.054Z,26.83
2022-10-28T05:05:04.745Z,28.98
2022-10-28T05:07:32.798Z,28.38
2022-10-28T05:10:00.741Z,28.17
2022-10-28T05:12:28.790Z,26.65
2022-10-28T05:14:56.971Z,31.45
2022-10-28T05:17:24.997Z,24.48
2022-10-28T05:19:53.010Z,29.60
2022-10-28T05:22:22.338Z,29.70
2022-10-28T05:24:50.337Z,26.48
2022-10-28T05:27:18.303Z,31.90
2022-10-28T05:29:46.297Z,29.73
2022-10-28T05:32:14.296Z,26.80
2022-10-28T05:34:42.291Z,25.35
2022-10-28T05:37:10.304Z,28.33
2022-10-28T05:39:39.660Z,27.92
2022-10-28T05:42:07.691Z,34.00
2022-10-28T05:44:35.637Z,33.08
2022-10-28T05:47:03.650Z,25.60
2022-10-28T05:49:31.823Z,24.58
2022-10-28T05:51:59.814Z,27.88
2022-10-28T05:54:27.930Z,28.02
2022-10-28T05:56:57.239Z,28.17
2022-10-28T05:59:25.218Z,22.20
2022-10-28T06:01:53.235Z,27.23
2022-10-28T06:04:21.278Z,28.73
2022-10-28T06:06:49.334Z,27.35
2022-10-28T06:09:17.351Z,28.05
2022-10-28T06:11:43.779Z,24.58
2022-10-28T06:14:13.132Z,25.35
2022-10-28T06:16:42.378Z,24.05
2022-10-28T06:19:10.390Z,26.70
2022-10-28T06:21:38.346Z,25.27
2022-10-28T06:24:09.847Z,23.33
2022-10-28T06:26:40.434Z,25.90
2022-10-28T06:29:10.690Z,24.75
2022-10-28T06:31:40.478Z,21.75
2022-10-28T06:34:08.822Z,23.52
2022-10-28T06:36:37.255Z,22.13
2022-10-28T06:39:06.231Z,28.70
2022-10-28T06:41:34.701Z,26.90
2022-10-28T06:44:02.769Z,22.58
2022-10-28T06:46:31.161Z,23.73
2022-10-28T06:49:03.213Z,26.20
2022-10-28T06:51:32.410Z,29.70
2022-10-28T06:54:00.414Z,22.95
2022-10-28T06:56:28.420Z,29.83
2022-10-28T06:58:56.735Z,25.05
2022-10-28T07:01:24.827Z,24.50
2022-10-28T07:03:52.962Z,26.40
2022-10-28T07:06:22.341Z,23.23
2022-10-28T07:08:50.411Z,22.48
2022-10-28T07:11:19.038Z,27.50
2022-10-28T07:13:48.967Z,24.45
2022-10-28T07:16:17.247Z,22.65
2022-10-28T07:18:45.234Z,26.55
2022-10-28T07:21:14.388Z,22.75
2022-10-28T07:23:43.748Z,22.38
2022-10-28T07:26:11.814Z,23.13
2022-10-28T07:28:39.837Z,21.92
2022-10-28T07:31:07.952Z,26.30
2022-10-28T07:33:36.012Z,23.80
2022-10-28T07:36:05.003Z,23.80
2022-10-28T07:38:33.338Z,23.30
2022-10-28T07:41:06.650Z,22.50
2022-10-28T07:43:37.192Z,22.70
2022-10-28T07:46:05.655Z,24.85
2022-10-28T07:48:34.442Z,21.08
2022-10-28T07:51:02.923Z,22.75
2022-10-28T07:53:30.934Z,24.42
2022-10-28T07:55:59.708Z,25.42
2022-10-28T07:58:29.513Z,21.05
2022-10-28T08:00:57.616Z,19.55
2022-10-28T08:03:31.350Z,23.23
2022-10-28T08:06:03.639Z,24.90
2022-10-28T08:08:31.717Z,20.52
2022-10-28T08:10:59.741Z,18.38
2022-10-28T08:13:29.140Z,21.48
2022-10-28T08:15:57.200Z,19.10
2022-10-28T08:18:30.012Z,20.63
2022-10-28T08:23:33.996Z,21.15
2022-10-28T08:26:02.021Z,22.27
2022-10-28T08:28:31.592Z,22.52
2022-10-28T08:31:09.698Z,21.65
2022-10-28T08:33:39.068Z,15.52
2022-10-28T08:36:07.989Z,19.60
2022-10-28T08:38:36.006Z,18.65
2022-10-28T08:41:15.714Z,19.20
2022-10-28T08:44:01.863Z,22.45
2022-10-28T08:46:44.348Z,17.42
2022-10-28T08:49:17.365Z,20.45
2022-10-28T08:51:54.036Z,14.80
2022-10-28T08:54:25.479Z,20.88
2022-10-28T08:56:56.200Z,17.45
2022-10-28T08:59:30.466Z,18.40
2022-10-28T09:02:00.940Z,20.42
2022-10-28T09:04:36.912Z,18.70
2022-10-28T09:07:06.103Z,18.25
2022-10-28T09:09:34.656Z,18.65
2022-10-28T09:12:18.511Z,18.67
2022-10-28T09:15:05.166Z,18.40
2022-10-28T09:17:44.061Z,18.92
2022-10-28T09:20:19.424Z,17.80
2022-10-28T09:22:56.680Z,18.85
2022-10-28T09:25:32.504Z,17.88
2022-10-28T09:28:17.628Z,19.60
2022-10-28T09:30:59.340Z,16.27
2022-10-28T09:33:43.891Z,18.05
2022-10-28T09:36:17.845Z,17.45
2022-10-28T09:38:46.968Z,20.10
2022-10-28T09:41:19.648Z,21.05
2022-10-28T09:43:52.695Z,17.42
2022-10-28T09:46:24.930Z,19.90
2022-10-28T09:48:56.183Z,18.98
2022-10-28T09:51:32.376Z,17.70
2022-10-28T09:54:01.649Z,19.75
2022-10-28T09:56:31.039Z,19.38
2022-10-28T09:59:02.756Z,16.55
2022-10-28T10:01:34.934Z,16.13
2022-10-28T10:04:03.756Z,20.88
2022-10-28T10:06:36.396Z,19.02
2022-10-28T10:09:04.970Z,18.73
2022-10-28T10:11:37.411Z,24.20
2022-10-28T10:14:09.332Z,20.67
2022-10-28T10:16:43.741Z,17.67
2022-10-28T10:19:12.356Z,16.63
2022-10-28T10:21:46.009Z,17.25
2022-10-28T10:24:31.032Z,23.13
2022-10-28T10:27:01.511Z,21.00
2022-10-28T10:29:30.677Z,17.50
2022-10-28T10:32:17.870Z,18.67
2022-10-28T10:34:51.217Z,17.38
2022-10-28T10:37:22.222Z,20.15
2022-10-28T10:40:06.338Z,24.45
2022-10-28T10:42:42.503Z,20.58
2022-10-28T10:45:26.009Z,18.63
2022-10-28T10:48:14.348Z,22.90
2022-10-28T10:50:44.653Z,16.30
2022-10-28T10:53:22.804Z,16.95
2022-10-28T10:55:53.581Z,18.50
2022-10-28T10:58:24.559Z,18.38
2022-10-28T11:00:54.904Z,19.98
2022-10-28T11:03:26.917Z,14.13
2022-10-28T11:06:18.208Z,17.75
2022-10-28T11:08:45.348Z,20.70
2022-10-28T11:11:15.348Z,23.40
2022-10-28T11:13:46.161Z,19.40
2022-10-28T11:16:23.135Z,21.77
2022-10-28T11:18:54.092Z,19.50
2022-10-28T11:21:43.102Z,17.80
2022-10-28T11:24:40.332Z,17.88
2022-10-28T11:27:17.134Z,19.05
2022-10-28T11:29:46.664Z,18.52
2022-10-28T11:32:27.261Z,21.65
2022-10-28T11:35:24.343Z,18.70
2022-10-28T11:38:03.590Z,19.77
2022-10-28T11:40:40.530Z,21.08
2022-10-28T11:43:20.703Z,18.92
2022-10-28T11:45:55.440Z,20.90
2022-10-28T11:48:37.984Z,16.90
2022-10-28T11:51:19.303Z,18.38
2022-10-28T11:54:10.105Z,19.05
2022-10-28T11:56:40.623Z,17.98
2022-10-28T11:59:56.417Z,25.45
2022-10-28T12:02:38.301Z,22.75
2022-10-28T12:05:13.040Z,19.90
2022-10-28T12:08:01.828Z,16.65
2022-10-28T12:10:42.040Z,17.00
2022-10-28T12:13:21.899Z,20.67
2022-10-28T12:15:57.296Z,16.80
2022-10-28T12:18:30.750Z,21.23
2022-10-28T12:21:03.626Z,18.10
2022-10-28T12:23:36.031Z,22.98
2022-10-28T12:26:08.264Z,23.85
2022-10-28T12:28:42.335Z,18.45
2022-10-28T12:31:18.835Z,23.60
2022-10-28T12:33:49.370Z,22.05
2022-10-28T12:36:33.648Z,23.20
2022-10-28T12:39:07.737Z,18.20
2022-10-28T12:41:48.625Z,17.92
2022-10-28T12:44:20.780Z,21.52
2022-10-28T12:47:01.300Z,22.30
2022-10-28T12:49:49.202Z,21.52
2022-10-28T12:52:28.092Z,19.15
2022-10-28T12:55:03.659Z,24.00
2022-10-28T12:57:35.458Z,19.08
2022-10-28T13:00:07.917Z,20.73
2022-10-28T13:02:42.385Z,18.67
2022-10-28T13:05:20.244Z,17.48
2022-10-28T13:08:18.160Z,20.48
2022-10-28T13:10:56.997Z,18.55
2022-10-28T13:13:39.150Z,21.73
2022-10-28T13:16:37.987Z,19.25
2022-10-28T13:19:26.044Z,19.80
2022-10-28T13:25:14.885Z,20.83
2022-10-28T13:27:44.541Z,21.52
2022-10-28T13:30:18.126Z,24.20
2022-10-28T13:32:46.812Z,22.40
2022-10-28T13:35:21.966Z,19.95
2022-10-28T13:37:52.338Z,17.70
2022-10-28T13:40:46.308Z,23.85
2022-10-28T13:43:22.007Z,18.95
2022-10-28T13:45:53.178Z,23.80
2022-10-28T13:48:48.651Z,20.77
2022-10-28T13:51:35.342Z,22.92
2022-10-28T13:54:03.389Z,18.77
2022-10-28T13:56:45.847Z,21.02
2022-10-28T13:59:26.958Z,17.88
2022-10-28T14:02:07.620Z,19.17
2022-10-28T14:04:56.049Z,21.08
2022-10-28T14:07:27.910Z,25.42
2022-10-28T14:09:59.582Z,20.52
2022-10-28T14:12:31.258Z,18.33
2022-10-28T14:15:05.475Z,20.48
2022-10-28T14:17:39.312Z,26.15
2022-10-28T14:20:21.243Z,18.65
2022-10-28T14:22:49.372Z,18.10
2022-10-28T14:25:54.760Z,20.33
2022-10-28T14:28:50.970Z,19.40
2022-10-28T14:31:40.411Z,22.50
2022-10-28T14:34:40.498Z,23.05
2022-10-28T14:37:27.431Z,22.58
2022-10-28T14:40:15.002Z,22.10
2022-10-28T14:43:00.490Z,21.73
2022-10-28T14:45:37.839Z,22.50
2022-10-28T14:48:30.882Z,19.40
2022-10-28T14:51:01.604Z,18.63
2022-10-28T14:53:33.038Z,20.02
2022-10-28T14:56:04.427Z,20.63
2022-10-28T14:58:37.782Z,18.40
2022-10-28T15:01:21.422Z,20.95
2022-10-28T15:03:53.402Z,18.00
2022-10-28T15:06:31.320Z,24.33
2022-10-28T15:09:07.042Z,19.15
2022-10-28T15:11:35.617Z,20.95
2022-10-28T15:14:25.058Z,21.63
2022-10-28T15:16:53.112Z,19.38
2022-10-28T15:19:24.527Z,20.80
2022-10-28T15:22:13.853Z,25.58
2022-10-28T15:24:46.196Z,21.15
2022-10-28T15:27:23.244Z,19.73
2022-10-28T15:29:51.748Z,20.30
2022-10-28T15:32:36.397Z,20.75
2022-10-28T15:35:39.043Z,20.38
2022-10-28T15:38:26.945Z,20.38
2022-10-28T15:40:55.137Z,21.88
2022-10-28T15:43:25.951Z,19.35
2022-10-28T15:45:53.995Z,22.58
2022-10-28T15:48:25.157Z,29.23
2022-10-28T15:51:16.970Z,23.52
2022-10-28T15:53:45.655Z,26.08
2022-10-28T15:56:23.145Z,22.35
2022-10-28T15:59:04.277Z,20.42
2022-10-28T16:01:41.150Z,26.90
2022-10-28T16:04:44.888Z,23.13
2022-10-28T16:07:14.431Z,20.35
2022-10-28T16:09:46.567Z,18.95
2022-10-28T16:12:17.461Z,21.52
2022-10-28T16:14:47.034Z,21.67
2022-10-28T16:17:17.088Z,23.85
2022-10-28T16:19:51.935Z,24.67
2022-10-28T16:22:22.241Z,21.08
2022-10-28T16:24:52.061Z,23.58
2022-10-28T16:27:21.909Z,27.30
2022-10-28T16:29:50.563Z,22.02
2022-10-28T16:32:23.418Z,24.13
2022-10-28T16:34:51.443Z,23.17
2022-10-28T16:37:24.186Z,23.83
2022-10-28T16:39:52.248Z,23.58
2022-10-28T16:42:21.527Z,23.88
2022-10-28T16:44:50.184Z,20.70
2022-10-28T16:47:19.623Z,20.77
2022-10-28T16:49:52.559Z,21.55
2022-10-28T16:52:27.334Z,19.73
2022-10-28T16:54:55.975Z,22.55
2022-10-28T16:59:57.594Z,21.25
2022-10-28T17:02:28.304Z,19.48
2022-10-28T17:04:56.927Z,23.60
2022-10-28T17:07:26.983Z,22.98
2022-10-28T17:09:55.120Z,22.65
2022-10-28T17:12:25.003Z,21.02
2022-10-28T17:14:53.558Z,24.02
2022-10-28T17:17:21.618Z,23.08
2022-10-28T17:19:49.790Z,21.38
2022-10-28T17:22:17.969Z,25.80
2022-10-28T17:24:47.596Z,22.25
2022-10-28T17:27:16.070Z,20.90
2022-10-28T17:29:44.135Z,25.77
2022-10-28T17:32:12.201Z,26.63
2022-10-28T17:34:40.332Z,23.20
2022-10-28T17:37:08.683Z,25.60
2022-10-28T17:39:36.857Z,25.60
2022-10-28T17:42:06.374Z,21.77
2022-10-28T17:44:34.496Z,25.75
2022-10-28T17:47:02.873Z,20.67
2022-10-28T17:49:32.680Z,24.02
2022-10-28T17:52:00.783Z,20.80
2022-10-28T17:54:29.616Z,20.35
2022-10-28T17:56:57.676Z,22.05
2022-10-28T17:59:27.096Z,24.63
2022-10-28T18:01:55.483Z,21.98
2022-10-28T18:04:26.215Z,21.05
2022-10-28T18:06:55.492Z,21.42
2022-10-28T18:09:23.736Z,22.42
2022-10-28T18:11:52.141Z,23.60
2022-10-28T18:14:21.053Z,20.15
2022-10-28T18:16:51.262Z,21.73
2022-10-28T18:19:19.264Z,21.08
2022-10-28T18:21:47.323Z,24.63
2022-10-28T18:24:15.437Z,22.17
2022-10-28T18:26:43.485Z,23.70
2022-10-28T18:29:13.149Z,20.10
2022-10-28T18:31:43.958Z,24.38
2022-10-28T18:34:13.413Z,22.50
2022-10-28T18:36:41.462Z,21.60
2022-10-28T18:39:09.522Z,26.52
2022-10-28T18:41:41.903Z,21.63
2022-10-28T18:44:17.105Z,24.23
2022-10-28T18:46:46.180Z,22.50
2022-10-28T18:49:15.564Z,24.75
2022-10-28T18:51:43.669Z,23.50
2022-10-28T18:54:11.668Z,26.70
2022-10-28T18:56:40.874Z,26.92
2022-10-28T18:59:10.672Z,23.67
2022-10-28T19:01:38.810Z,23.20
2022-10-28T19:04:06.909Z,21.13
2022-10-28T19:06:40.175Z,26.08
2022-10-28T19:09:08.589Z,23.42
2022-10-28T19:11:36.652Z,26.27
2022-10-28T19:14:06.838Z,23.38
2022-10-28T19:16:35.891Z,26.27
2022-10-28T19:19:05.927Z,23.23
2022-10-28T19:21:34.504Z,28.60
2022-10-28T19:24:05.368Z,23.10
2022-10-28T19:26:34.348Z,21.63
2022-10-28T19:29:02.463Z,32.83
2022-10-28T19:31:30.988Z,23.20
2022-10-28T19:33:58.991Z,29.10
2022-10-28T19:36:28.505Z,30.58
2022-10-28T19:38:57.753Z,24.60
2022-10-28T19:41:29.040Z,25.10
2022-10-28T19:43:59.072Z,24.40
2022-10-28T19:46:28.515Z,29.45
2022-10-28T19:48:58.201Z,25.00
2022-10-28T19:51:28.293Z,23.00
2022-10-28T19:53:57.819Z,24.35
2022-10-28T19:56:27.627Z,20.33
2022-10-28T19:58:57.679Z,29.35
2022-10-28T20:01:27.464Z,23.70
2022-10-28T20:03:56.808Z,28.70
2022-10-28T20:06:26.615Z,27.92
2022-10-28T20:08:54.608Z,30.50
2022-10-28T20:11:26.594Z,23.73
2022-10-28T20:13:58.014Z,22.80
2022-10-28T20:16:26.932Z,25.08
2022-10-28T20:18:55.652Z,26.60
2022-10-28T20:21:25.900Z,21.20
2022-10-28T20:23:55.736Z,21.50
2022-10-28T20:26:26.010Z,33.15
2022-10-28T20:28:54.130Z,24.90
2022-10-28T20:31:25.415Z,28.35
2022-10-28T20:33:55.109Z,24.15
2022-10-28T20:36:25.220Z,23.45
2022-10-28T20:38:56.801Z,27.63
2022-10-28T20:41:25.552Z,23.88
2022-10-28T20:43:54.200Z,25.85
2022-10-28T20:46:24.625Z,25.23
2022-10-28T20:48:54.323Z,27.92
2022-10-28T20:51:22.806Z,22.70
2022-10-28T20:53:50.941Z,28.67
2022-10-28T20:56:20.435Z,25.75
2022-10-28T20:58:48.967Z,23.67
2022-10-28T21:01:19.265Z,23.65
2022-10-28T21:03:49.405Z,27.92
2022-10-28T21:06:19.607Z,27.77
2022-10-28T21:08:47.606Z,22.75
2022-10-28T21:11:17.423Z,22.42
2022-10-28T21:13:46.736Z,23.08
2022-10-28T21:16:14.752Z,25.85
2022-10-28T21:18:42.722Z,23.77
2022-10-28T21:21:12.868Z,26.52
2022-10-28T21:23:41.144Z,32.25
2022-10-28T21:26:09.857Z,29.67
2022-10-28T21:28:37.883Z,32.65
2022-10-28T21:31:07.182Z,25.35
2022-10-28T21:33:36.689Z,28.83
2022-10-28T21:36:07.208Z,27.25
2022-10-28T21:38:36.903Z,27.83
2022-10-28T21:41:07.207Z,31.13
2022-10-28T21:43:36.911Z,28.17
2022-10-28T21:46:05.129Z,27.77
2022-10-28T21:48:34.372Z,26.10
2022-10-28T21:51:06.332Z,31.80
2022-10-28T21:53:39.108Z,27.48
2022-10-28T21:56:10.114Z,34.10
2022-10-28T21:58:42.329Z,28.67
2022-10-28T22:01:12.240Z,30.83
2022-10-28T22:03:40.691Z,35.80
2022-10-28T22:06:09.083Z,29.85
2022-10-28T22:08:38.473Z,29.50
2022-10-28T22:11:08.954Z,24.25
2022-10-28T22:13:37.340Z,33.78
2022-10-28T22:16:07.598Z,33.42
2022-10-28T22:18:37.498Z,32.70
2022-10-28T22:21:06.601Z,37.33
2022-10-28T22:23:34.844Z,31.02
2022-10-28T22:26:04.585Z,34.03
2022-10-28T22:28:32.840Z,30.92
2022-10-28T22:31:01.288Z,33.58
2022-10-28T22:33:29.558Z,30.48
2022-10-28T22:35:58.466Z,33.30
2022-10-28T22:38:26.537Z,29.85
2022-10-28T22:41:04.563Z,27.40
2022-10-28T22:43:32.809Z,30.42
2022-10-28T22:46:01.596Z,34.10
2022-10-28T22:48:30.439Z,39.17
2022-10-28T22:50:59.055Z,34.05
2022-10-28T22:53:27.562Z,39.10
2022-10-28T22:55:56.581Z,31.77
2022-10-28T22:58:27.385Z,35.85
2022-10-28T23:00:55.480Z,32.05
2022-10-28T23:03:23.509Z,32.72
2022-10-28T23:05:51.480Z,30.73
2022-10-28T23:08:19.525Z,35.60
2022-10-28T23:10:47.512Z,42.10
2022-10-28T23:13:15.543Z,35.42
2022-10-28T23:15:44.900Z,37.17
2022-10-28T23:18:12.896Z,34.83
2022-10-28T23:20:40.949Z,40.10
2022-10-28T23:23:08.917Z,38.63
2022-10-28T23:25:36.921Z,35.67
2022-10-28T23:28:06.373Z,34.17
2022-10-28T23:30:34.381Z,32.47
2022-10-28T23:33:03.726Z,36.35
2022-10-28T23:35:31.754Z,30.08
2022-10-28T23:38:00.700Z,38.08
2022-10-28T23:40:28.760Z,29.73
2022-10-28T23:42:56.985Z,33.03
2022-10-28T23:45:25.324Z,31.42
2022-10-28T23:47:53.311Z,43.72
2022-10-28T23:50:22.730Z,39.08
2022-10-28T23:52:54.868Z,38.92
2022-10-28T23:55:23.128Z,33.28
2022-10-28T23:57:51.216Z,38.00
