createdAt,value
2023-05-19T00:01:49.617Z,97.40
2023-05-19T00:04:21.643Z,97.40
2023-05-19T00:06:53.405Z,97.40
2023-05-19T00:09:23.632Z,97.40
2023-05-19T00:11:54.404Z,97.40
2023-05-19T00:14:23.900Z,97.40
2023-05-19T00:16:56.333Z,97.40
2023-05-19T00:19:26.610Z,97.40
2023-05-19T00:21:55.755Z,97.40
2023-05-19T00:24:26.949Z,97.40
2023-05-19T00:26:57.747Z,97.40
2023-05-19T00:29:26.351Z,97.40
2023-05-19T00:31:55.144Z,97.40
2023-05-19T00:34:23.903Z,97.40
2023-05-19T00:36:53.096Z,97.40
2023-05-19T00:39:22.054Z,97.40
2023-05-19T00:41:50.713Z,97.40
2023-05-19T00:44:20.942Z,97.40
2023-05-19T00:46:49.840Z,97.40
2023-05-19T00:49:19.011Z,97.40
2023-05-19T00:51:49.898Z,97.40
2023-05-19T00:54:19.505Z,97.40
2023-05-19T00:56:49.868Z,97.40
2023-05-19T00:59:20.401Z,97.40
2023-05-19T01:01:49.921Z,97.40
2023-05-19T01:04:22.093Z,97.40
2023-05-19T01:06:55.402Z,97.40
2023-05-19T01:09:24.700Z,97.40
2023-05-19T01:11:53.791Z,97.40
2023-05-19T01:14:24.599Z,97.40
2023-05-19T01:17:05.695Z,97.40
2023-05-19T01:19:56.722Z,97.40
2023-05-19T01:22:44.453Z,97.40
2023-05-19T01:25:38.976Z,97.40
2023-05-19T01:28:34.230Z,97.40
2023-05-19T01:31:07.939Z,97.40
2023-05-19T01:33:39.734Z,97.40
2023-05-19T01:36:11.219Z,97.40
2023-05-19T01:38:41.867Z,97.40
2023-05-19T01:41:11.578Z,97.40
2023-05-19T01:43:40.958Z,97.40
2023-05-19T01:46:11.630Z,97.40
2023-05-19T01:48:41.242Z,97.40
2023-05-19T01:51:10.306Z,97.40
2023-05-19T01:53:40.569Z,97.40
2023-05-19T01:56:09.721Z,97.40
2023-05-19T01:58:49.342Z,97.40
2023-05-19T02:01:31.397Z,97.40
2023-05-19T02:04:21.881Z,97.40
2023-05-19T02:06:57.257Z,97.40
2023-05-19T02:09:39.935Z,97.40
2023-05-19T02:12:16.155Z,97.40
2023-05-19T02:14:51.963Z,97.40
2023-05-19T02:17:23.349Z,97.40
2023-05-19T02:19:53.508Z,97.40
2023-05-19T02:22:23.283Z,97.40
2023-05-19T02:24:52.257Z,97.40
2023-05-19T02:27:21.600Z,97.40
2023-05-19T02:29:50.102Z,97.40
2023-05-19T02:32:23.231Z,97.40
2023-05-19T02:34:53.557Z,97.40
2023-05-19T02:37:24.156Z,97.40
2023-05-19T02:39:53.507Z,97.40
2023-05-19T02:42:22.162Z,97.40
2023-05-19T02:44:52.670Z,97.40
2023-05-19T02:47:23.371Z,97.40
2023-05-19T02:49:52.309Z,97.40
2023-05-19T02:52:21.116Z,97.40
2023-05-19T02:54:51.380Z,97.40
2023-05-19T02:57:20.284Z,97.40
2023-05-19T02:59:49.195Z,97.40
2023-05-19T03:02:18.329Z,97.40
2023-05-19T03:04:48.431Z,97.40
2023-05-19T03:07:17.224Z,97.40
2023-05-19T03:09:47.949Z,97.40
2023-05-19T03:12:17.070Z,97.40
2023-05-19T03:14:45.771Z,97.40
2023-05-19T03:17:15.607Z,97.40
2023-05-19T03:19:44.883Z,97.40
2023-05-19T03:22:18.924Z,97.40
2023-05-19T03:24:47.926Z,97.40
2023-05-19T03:27:16.592Z,97.40
2023-05-19T03:29:46.032Z,97.40
2023-05-19T03:32:15.574Z,97.40
2023-05-19T03:34:44.587Z,97.40
2023-05-19T03:37:14.777Z,97.40
2023-05-19T03:39:43.724Z,97.40
2023-05-19T03:42:12.446Z,97.40
2023-05-19T03:44:40.934Z,97.40
2023-05-19T03:47:13.166Z,97.40
2023-05-19T03:50:02.442Z,97.40
2023-05-19T03:52:55.552Z,97.40
2023-05-19T03:55:30.706Z,97.40
2023-05-19T03:57:59.615Z,97.40
2023-05-19T04:00:28.373Z,97.40
2023-05-19T04:02:58.431Z,97.40
2023-05-19T04:05:27.493Z,97.40
2023-05-19T04:07:57.726Z,97.40
2023-05-19T04:10:27.044Z,97.40
2023-05-19T04:12:58.134Z,97.40
2023-05-19T04:15:28.703Z,97.40
2023-05-19T04:17:59.858Z,97.40
2023-05-19T04:20:28.704Z,97.40
2023-05-19T04:22:58.983Z,97.40
2023-05-19T04:25:28.556Z,97.40
2023-05-19T04:27:57.961Z,97.40
2023-05-19T04:30:30.260Z,97.40
2023-05-19T04:33:02.250Z,97.40
2023-05-19T04:35:30.824Z,97.40
2023-05-19T04:38:04.966Z,97.40
2023-05-19T04:40:37.215Z,97.40
2023-05-19T04:43:07.299Z,97.40
2023-05-19T04:45:37.653Z,97.40
2023-05-19T04:48:08.887Z,97.40
2023-05-19T04:50:38.546Z,97.40
2023-05-19T04:53:08.773Z,97.40
2023-05-19T04:55:38.973Z,97.40
2023-05-19T04:58:09.399Z,97.40
2023-05-19T05:00:39.293Z,97.40
2023-05-19T05:03:16.477Z,97.40
2023-05-19T05:05:46.381Z,97.40
2023-05-19T05:08:22.887Z,97.40
2023-05-19T05:10:53.508Z,97.40
2023-05-19T05:13:25.678Z,97.40
2023-05-19T05:15:56.435Z,97.40
2023-05-19T05:18:26.591Z,97.40
2023-05-19T05:20:56.750Z,97.40
2023-05-19T05:23:29.536Z,97.40
2023-05-19T05:26:01.259Z,97.40
2023-05-19T05:28:31.537Z,97.40
2023-05-19T05:31:00.644Z,97.40
2023-05-19T05:33:29.684Z,97.40
2023-05-19T05:36:00.297Z,97.40
2023-05-19T05:38:33.032Z,97.40
2023-05-19T05:41:02.651Z,97.40
2023-05-19T05:43:31.913Z,97.40
2023-05-19T05:46:05.247Z,97.40
2023-05-19T05:48:35.302Z,97.40
2023-05-19T05:51:05.059Z,97.40
2023-05-19T05:53:44.907Z,97.40
2023-05-19T05:56:17.558Z,97.40
2023-05-19T05:58:53.259Z,97.40
2023-05-19T06:01:24.294Z,97.40
2023-05-19T06:03:54.119Z,97.40
2023-05-19T06:06:26.883Z,97.40
2023-05-19T06:08:58.632Z,97.40
2023-05-19T06:11:29.385Z,97.40
2023-05-19T06:14:00.734Z,97.40
2023-05-19T06:17:02.358Z,97.40
2023-05-19T06:19:33.861Z,97.40
2023-05-19T06:22:02.695Z,97.40
2023-05-19T06:24:35.701Z,97.40
2023-05-19T06:27:06.314Z,97.40
2023-05-19T06:29:36.513Z,97.40
2023-05-19T06:32:09.605Z,97.40
2023-05-19T06:34:40.703Z,97.40
2023-05-19T06:37:10.405Z,97.40
2023-05-19T06:39:41.166Z,97.40
2023-05-19T06:42:12.213Z,97.40
2023-05-19T06:45:09.982Z,97.40
2023-05-19T06:47:41.740Z,97.40
2023-05-19T06:50:12.816Z,97.40
2023-05-19T06:52:47.440Z,97.40
2023-05-19T06:55:17.491Z,97.40
2023-05-19T06:57:46.638Z,97.40
2023-05-19T07:00:21.236Z,97.40
2023-05-19T07:02:53.818Z,97.40
2023-05-19T07:05:23.377Z,97.40
2023-05-19T07:07:58.893Z,97.30
2023-05-19T07:10:31.960Z,97.30
2023-05-19T07:13:01.920Z,97.20
2023-05-19T07:15:35.063Z,97.10
2023-05-19T07:18:03.974Z,97.40
2023-05-19T07:20:33.166Z,97.20
2023-05-19T07:23:04.218Z,97.40
2023-05-19T07:25:34.901Z,97.40
2023-05-19T07:28:04.302Z,97.40
2023-05-19T07:30:33.147Z,96.90
2023-05-19T07:33:02.479Z,97.40
2023-05-19T07:35:31.682Z,96.70
2023-05-19T07:38:00.770Z,95.90
2023-05-19T07:40:29.410Z,97.40
2023-05-19T07:42:59.495Z,96.10
2023-05-19T07:45:27.793Z,96.30
2023-05-19T07:47:56.701Z,97.40
2023-05-19T07:50:25.712Z,96.30
2023-05-19T07:52:54.210Z,96.50
2023-05-19T07:55:23.260Z,96.70
2023-05-19T07:57:52.085Z,96.80
2023-05-19T08:00:23.596Z,96.50
2023-05-19T08:02:53.392Z,97.00
2023-05-19T08:05:23.348Z,96.40
2023-05-19T08:07:52.192Z,95.90
2023-05-19T08:10:24.410Z,96.30
2023-05-19T08:12:53.171Z,96.70
2023-05-19T08:15:23.726Z,96.00
2023-05-19T08:17:52.604Z,96.20
2023-05-19T08:20:22.816Z,95.90
2023-05-19T08:22:51.980Z,95.90
2023-05-19T08:25:20.997Z,95.00
2023-05-19T08:27:50.143Z,95.90
2023-05-19T08:30:19.835Z,96.00
2023-05-19T08:32:50.501Z,95.90
2023-05-19T08:35:19.137Z,95.80
2023-05-19T08:37:47.660Z,95.80
2023-05-19T08:40:19.520Z,97.00
2023-05-19T08:42:48.677Z,95.70
2023-05-19T08:45:18.928Z,96.50
2023-05-19T08:47:50.716Z,96.20
2023-05-19T08:50:32.481Z,97.20
2023-05-19T08:53:21.097Z,96.70
2023-05-19T08:56:10.831Z,95.40
2023-05-19T08:58:44.161Z,96.80
2023-05-19T09:01:17.186Z,95.40
2023-05-19T09:03:50.422Z,97.10
2023-05-19T09:06:19.716Z,96.40
2023-05-19T09:08:49.477Z,97.30
2023-05-19T09:11:22.847Z,95.80
2023-05-19T09:13:52.298Z,96.50
2023-05-19T09:16:25.964Z,96.10
2023-05-19T09:19:01.154Z,95.90
2023-05-19T09:21:33.131Z,95.00
2023-05-19T09:24:06.805Z,94.50
2023-05-19T09:26:40.648Z,94.40
2023-05-19T09:29:16.384Z,93.90
2023-05-19T09:31:52.405Z,94.00
2023-05-19T09:34:25.254Z,94.30
2023-05-19T09:36:55.423Z,93.50
2023-05-19T09:39:26.173Z,93.60
2023-05-19T09:41:56.220Z,95.50
2023-05-19T09:44:29.917Z,94.20
2023-05-19T09:47:00.099Z,94.20
2023-05-19T09:49:33.147Z,94.30
2023-05-19T09:52:06.176Z,94.30
2023-05-19T09:54:36.435Z,92.70
2023-05-19T09:57:08.746Z,93.70
2023-05-19T09:59:39.037Z,93.30
2023-05-19T10:02:13.664Z,94.20
2023-05-19T10:04:44.935Z,93.70
2023-05-19T10:07:16.193Z,94.30
2023-05-19T10:09:46.469Z,94.90
2023-05-19T10:12:17.476Z,93.20
2023-05-19T10:14:46.602Z,93.90
2023-05-19T10:17:16.138Z,94.10
2023-05-19T10:19:47.128Z,95.90
2023-05-19T10:22:16.071Z,94.70
2023-05-19T10:24:45.732Z,93.80
2023-05-19T10:27:18.298Z,92.80
2023-05-19T10:29:51.779Z,93.40
2023-05-19T10:32:25.108Z,93.10
2023-05-19T10:36:02.877Z,93.90
2023-05-19T10:38:43.017Z,92.40
2023-05-19T10:41:20.666Z,94.10
2023-05-19T10:44:02.628Z,94.50
2023-05-19T10:46:33.655Z,93.90
2023-05-19T10:49:03.795Z,94.40
2023-05-19T10:51:36.087Z,93.80
2023-05-19T10:54:11.036Z,93.40
2023-05-19T10:56:42.594Z,93.60
2023-05-19T10:59:33.345Z,93.90
2023-05-19T11:02:06.246Z,93.70
2023-05-19T11:04:58.433Z,94.30
2023-05-19T11:07:30.096Z,94.80
2023-05-19T11:09:59.472Z,95.10
2023-05-19T11:12:28.858Z,95.10
2023-05-19T11:15:01.373Z,94.00
2023-05-19T11:17:32.233Z,93.60
2023-05-19T11:20:03.847Z,93.70
2023-05-19T11:22:37.527Z,94.40
2023-05-19T11:25:07.848Z,91.70
2023-05-19T11:27:38.500Z,93.30
2023-05-19T11:30:15.231Z,93.30
2023-05-19T11:32:44.224Z,91.80
2023-05-19T11:35:12.871Z,92.30
2023-05-19T11:37:43.863Z,91.80
2023-05-19T11:40:17.785Z,91.10
2023-05-19T11:42:46.967Z,91.30
2023-05-19T11:45:15.979Z,91.90
2023-05-19T11:48:01.118Z,92.30
2023-05-19T11:50:33.397Z,90.10
2023-05-19T11:53:04.501Z,91.40
2023-05-19T11:55:34.169Z,90.80
2023-05-19T11:58:05.473Z,91.20
2023-05-19T12:00:42.214Z,92.20
2023-05-19T12:03:12.200Z,92.30
2023-05-19T12:05:47.409Z,92.00
2023-05-19T12:08:19.301Z,91.40
2023-05-19T12:10:51.189Z,91.50
2023-05-19T12:13:22.680Z,91.90
2023-05-19T12:15:53.866Z,92.00
2023-05-19T12:18:22.635Z,93.10
2023-05-19T12:20:52.189Z,92.80
2023-05-19T12:23:22.427Z,92.60
2023-05-19T12:25:52.221Z,93.10
2023-05-19T12:28:21.993Z,93.10
2023-05-19T12:30:54.607Z,93.00
2023-05-19T12:33:30.285Z,92.30
2023-05-19T12:35:59.156Z,92.00
2023-05-19T12:38:29.517Z,92.40
2023-05-19T12:41:00.800Z,92.10
2023-05-19T12:43:30.056Z,91.90
2023-05-19T12:45:58.770Z,91.70
2023-05-19T12:48:28.936Z,92.90
2023-05-19T12:50:58.648Z,92.20
2023-05-19T12:53:29.903Z,92.20
2023-05-19T12:55:58.786Z,92.30
2023-05-19T12:58:27.236Z,92.30
2023-05-19T13:01:01.988Z,92.90
2023-05-19T13:03:30.960Z,92.30
2023-05-19T13:06:00.576Z,92.80
2023-05-19T13:08:30.776Z,93.80
2023-05-19T13:11:02.090Z,94.20
2023-05-19T13:13:30.574Z,94.00
2023-05-19T13:15:59.442Z,93.80
2023-05-19T13:18:28.339Z,94.40
2023-05-19T13:20:57.322Z,93.80
2023-05-19T13:23:26.821Z,93.30
2023-05-19T13:25:57.083Z,93.10
2023-05-19T13:28:26.317Z,93.20
2023-05-19T13:30:55.249Z,93.50
2023-05-19T13:33:23.857Z,94.40
2023-05-19T13:35:52.512Z,93.50
2023-05-19T13:38:21.568Z,93.80
2023-05-19T13:40:50.757Z,94.50
2023-05-19T13:43:20.816Z,95.10
2023-05-19T13:45:50.770Z,94.20
2023-05-19T13:48:19.356Z,94.70
2023-05-19T13:50:48.615Z,94.70
2023-05-19T13:53:17.558Z,94.30
2023-05-19T13:55:46.749Z,94.90
2023-05-19T13:58:17.027Z,94.30
2023-05-19T14:00:47.267Z,93.30
2023-05-19T14:03:19.978Z,93.60
2023-05-19T14:05:53.593Z,94.30
2023-05-19T14:08:23.257Z,93.60
2023-05-19T14:10:53.163Z,94.10
2023-05-19T14:15:56.587Z,93.40
2023-05-19T14:18:25.485Z,93.00
2023-05-19T14:20:54.306Z,93.10
2023-05-19T14:23:23.544Z,94.00
2023-05-19T14:25:54.059Z,92.70
2023-05-19T14:28:22.571Z,93.10
2023-05-19T14:30:56.654Z,93.20
2023-05-19T14:33:25.934Z,93.70
2023-05-19T14:35:55.818Z,94.20
2023-05-19T14:38:24.720Z,93.70
2023-05-19T14:40:53.658Z,94.70
2023-05-19T14:43:22.822Z,95.40
2023-05-19T14:45:51.497Z,94.90
2023-05-19T14:48:22.114Z,94.70
2023-05-19T14:50:50.800Z,94.60
2023-05-19T14:53:19.791Z,94.00
2023-05-19T14:55:50.092Z,93.60
2023-05-19T14:58:27.702Z,94.10
2023-05-19T15:01:03.299Z,94.40
2023-05-19T15:03:34.944Z,94.20
2023-05-19T15:06:03.832Z,94.80
2023-05-19T15:08:32.582Z,94.10
2023-05-19T15:11:01.476Z,95.40
2023-05-19T15:13:30.012Z,92.60
2023-05-19T15:16:12.541Z,92.40
2023-05-19T15:18:46.898Z,92.70
2023-05-19T15:21:15.499Z,93.20
2023-05-19T15:23:44.337Z,94.10
2023-05-19T15:26:13.480Z,92.70
2023-05-19T15:28:43.230Z,92.90
2023-05-19T15:31:12.233Z,93.50
2023-05-19T15:33:41.357Z,93.30
2023-05-19T15:36:16.424Z,93.80
2023-05-19T15:38:45.613Z,93.10
2023-05-19T15:41:14.076Z,92.40
2023-05-19T15:43:43.437Z,94.10
2023-05-19T15:46:13.586Z,93.10
2023-05-19T15:48:42.224Z,92.80
2023-05-19T15:51:13.181Z,93.50
2023-05-19T15:53:43.088Z,93.60
2023-05-19T15:56:13.705Z,92.50
2023-05-19T15:58:42.673Z,92.40
2023-05-19T16:01:12.307Z,93.50
2023-05-19T16:03:41.534Z,92.50
2023-05-19T16:06:11.592Z,93.10
2023-05-19T16:08:40.836Z,93.50
2023-05-19T16:11:10.810Z,93.30
2023-05-19T16:13:41.386Z,93.40
2023-05-19T16:16:11.893Z,92.80
2023-05-19T16:18:40.537Z,91.80
2023-05-19T16:21:09.347Z,92.40
2023-05-19T16:23:39.451Z,92.60
2023-05-19T16:26:09.500Z,92.90
2023-05-19T16:28:38.374Z,93.80
2023-05-19T16:31:07.525Z,94.00
2023-05-19T16:33:36.911Z,94.10
2023-05-19T16:36:06.498Z,94.00
2023-05-19T16:38:37.960Z,93.80
2023-05-19T16:41:14.548Z,93.90
2023-05-19T16:43:43.397Z,94.20
2023-05-19T16:46:12.311Z,93.70
2023-05-19T16:48:41.456Z,93.30
2023-05-19T16:51:10.886Z,93.50
2023-05-19T16:53:40.016Z,93.70
2023-05-19T16:56:10.201Z,93.60
2023-05-19T16:58:38.898Z,94.50
2023-05-19T17:01:07.601Z,94.10
2023-05-19T17:03:38.960Z,93.30
2023-05-19T17:06:09.131Z,93.80
2023-05-19T17:08:38.100Z,93.40
2023-05-19T17:11:07.905Z,92.80
2023-05-19T17:13:37.864Z,93.70
2023-05-19T17:16:07.419Z,94.20
2023-05-19T17:18:38.586Z,94.50
2023-05-19T17:21:07.689Z,94.40
2023-05-19T17:23:36.967Z,94.20
2023-05-19T17:26:06.178Z,93.80
2023-05-19T17:28:35.053Z,94.50
2023-05-19T17:31:12.315Z,94.00
2023-05-19T17:33:41.346Z,95.20
2023-05-19T17:36:10.476Z,95.20
2023-05-19T17:38:41.056Z,95.50
2023-05-19T17:41:11.455Z,95.50
2023-05-19T17:43:42.859Z,95.60
2023-05-19T17:46:12.978Z,95.90
2023-05-19T17:48:41.474Z,96.20
2023-05-19T17:51:11.219Z,96.60
2023-05-19T17:53:40.993Z,97.40
2023-05-19T17:56:12.206Z,97.40
2023-05-19T17:58:41.936Z,97.40
2023-05-19T18:01:13.492Z,97.40
2023-05-19T18:03:49.747Z,97.40
2023-05-19T18:06:19.361Z,97.40
2023-05-19T18:08:53.479Z,97.40
2023-05-19T18:11:23.032Z,97.40
2023-05-19T18:13:52.243Z,97.40
2023-05-19T18:16:22.506Z,97.40
2023-05-19T18:18:51.530Z,97.40
2023-05-19T18:21:20.243Z,97.40
2023-05-19T18:23:49.250Z,97.40
2023-05-19T18:26:18.098Z,97.40
2023-05-19T18:28:47.051Z,97.40
2023-05-19T18:31:19.718Z,97.40
2023-05-19T18:33:52.103Z,97.40
2023-05-19T18:36:21.006Z,97.40
2023-05-19T18:38:49.668Z,97.40
2023-05-19T18:41:18.895Z,97.40
2023-05-19T18:43:48.962Z,97.40
2023-05-19T18:46:19.526Z,97.40
2023-05-19T18:48:50.217Z,97.40
2023-05-19T18:51:21.818Z,97.40
2023-05-19T18:53:50.790Z,97.40
2023-05-19T18:56:25.445Z,97.40
2023-05-19T18:58:54.714Z,97.40
2023-05-19T19:01:25.322Z,97.40
2023-05-19T19:03:55.876Z,97.40
2023-05-19T19:06:26.197Z,97.40
2023-05-19T19:08:55.004Z,97.40
2023-05-19T19:11:23.968Z,97.40
2023-05-19T19:13:55.465Z,97.40
2023-05-19T19:16:24.554Z,97.40
2023-05-19T19:18:53.726Z,97.40
2023-05-19T19:21:24.930Z,97.40
2023-05-19T19:23:56.656Z,97.40
2023-05-19T19:26:27.323Z,97.40
2023-05-19T19:28:56.452Z,97.40
2023-05-19T19:31:27.278Z,97.40
2023-05-19T19:34:02.995Z,97.40
2023-05-19T19:36:34.075Z,97.40
2023-05-19T19:39:04.375Z,97.40
2023-05-19T19:41:33.664Z,97.40
2023-05-19T19:44:02.301Z,97.40
2023-05-19T19:46:31.409Z,97.40
2023-05-19T19:49:02.148Z,97.40
2023-05-19T19:51:31.899Z,97.40
2023-05-19T19:54:00.861Z,97.40
2023-05-19T19:56:31.487Z,97.40
2023-05-19T19:59:01.912Z,97.40
2023-05-19T20:01:30.835Z,97.40
2023-05-19T20:04:00.442Z,97.40
2023-05-19T20:06:29.282Z,97.40
2023-05-19T20:08:58.489Z,97.40
2023-05-19T20:11:30.217Z,97.40
2023-05-19T20:14:00.733Z,97.40
2023-05-19T20:16:29.258Z,97.40
2023-05-19T20:18:58.393Z,97.40
2023-05-19T20:21:27.743Z,97.40
2023-05-19T20:23:58.392Z,97.40
2023-05-19T20:26:27.638Z,97.40
2023-05-19T20:28:59.065Z,97.40
2023-05-19T20:31:29.137Z,97.40
2023-05-19T20:33:59.348Z,97.40
2023-05-19T20:36:31.930Z,97.40
2023-05-19T20:39:00.984Z,97.40
2023-05-19T20:41:29.728Z,97.40
2023-05-19T20:43:58.585Z,97.40
2023-05-19T20:46:28.847Z,97.40
2023-05-19T20:48:58.456Z,97.40
2023-05-19T20:51:28.345Z,97.40
2023-05-19T20:53:57.384Z,97.40
2023-05-19T20:56:26.288Z,97.40
2023-05-19T20:58:56.666Z,97.40
2023-05-19T21:01:26.437Z,97.40
2023-05-19T21:03:57.250Z,97.40
2023-05-19T21:06:27.333Z,97.40
2023-05-19T21:08:57.553Z,97.40
2023-05-19T21:11:26.626Z,97.40
2023-05-19T21:13:56.288Z,97.40
2023-05-19T21:16:28.104Z,97.40
2023-05-19T21:18:58.361Z,97.40
2023-05-19T21:21:29.137Z,97.40
2023-05-19T21:23:58.823Z,97.40
2023-05-19T21:26:30.011Z,97.40
2023-05-19T21:29:01.369Z,97.40
2023-05-19T21:31:32.513Z,97.40
2023-05-19T21:34:04.496Z,97.40
2023-05-19T21:36:33.967Z,97.40
2023-05-19T21:39:03.645Z,97.40
2023-05-19T21:41:32.884Z,97.40
2023-05-19T21:44:02.176Z,97.40
2023-05-19T21:46:31.037Z,97.40
2023-05-19T21:48:59.900Z,97.40
2023-05-19T21:51:36.159Z,97.40
2023-05-19T21:54:05.524Z,97.40
2023-05-19T21:56:35.888Z,97.40
2023-05-19T21:59:09.224Z,97.40
2023-05-19T22:01:40.195Z,97.40
2023-05-19T22:04:18.501Z,97.40
2023-05-19T22:06:51.998Z,97.40
2023-05-19T22:09:20.821Z,97.40
2023-05-19T22:11:50.330Z,97.40
2023-05-19T22:14:20.606Z,97.40
2023-05-19T22:16:50.785Z,97.40
2023-05-19T22:19:22.492Z,97.40
2023-05-19T22:22:01.849Z,97.40
2023-05-19T22:24:40.462Z,97.40
2023-05-19T22:27:10.269Z,97.40
2023-05-19T22:29:39.591Z,97.40
2023-05-19T22:32:12.224Z,97.40
2023-05-19T22:34:41.774Z,97.40
2023-05-19T22:37:12.976Z,97.40
2023-05-19T22:39:42.350Z,97.40
2023-05-19T22:42:11.273Z,97.40
2023-05-19T22:44:40.409Z,97.40
2023-05-19T22:47:13.960Z,97.40
2023-05-19T22:49:45.284Z,97.40
2023-05-19T22:52:16.863Z,97.40
2023-05-19T22:54:46.935Z,97.40
2023-05-19T22:57:16.701Z,97.40
2023-05-19T22:59:47.126Z,97.40
2023-05-19T23:02:16.534Z,97.40
2023-05-19T23:04:45.288Z,97.40
2023-05-19T23:07:17.848Z,97.40
2023-05-19T23:09:48.087Z,97.40
2023-05-19T23:12:16.832Z,97.40
2023-05-19T23:14:46.139Z,97.40
2023-05-19T23:17:14.902Z,97.40
2023-05-19T23:19:43.721Z,97.40
2023-05-19T23:22:12.177Z,97.40
2023-05-19T23:24:42.118Z,97.40
2023-05-19T23:27:11.142Z,97.40
2023-05-19T23:29:45.112Z,97.40
2023-05-19T23:32:13.940Z,97.40
2023-05-19T23:34:42.661Z,97.40
2023-05-19T23:37:12.724Z,97.40
2023-05-19T23:39:44.142Z,97.40
2023-05-19T23:42:13.253Z,97.40
2023-05-19T23:44:41.804Z,97.40
2023-05-19T23:47:12.129Z,97.40
2023-05-19T23:49:40.920Z,97.40
2023-05-19T23:52:09.380Z,97.40
2023-05-19T23:54:38.064Z,97.40
2023-05-19T23:57:09.191Z,97.40
2023-05-19T23:59:38.051Z,97.40
