createdAt,value
2018-09-24T00:00:15.228Z,80.98
2018-09-24T00:02:44.250Z,81.09
2018-09-24T00:05:13.096Z,81.02
2018-09-24T00:07:42.437Z,81.50
2018-09-24T00:10:11.218Z,81.15
2018-09-24T00:12:40.153Z,80.81
2018-09-24T00:15:09.111Z,80.69
2018-09-24T00:17:37.804Z,80.31
2018-09-24T00:20:06.678Z,80.55
2018-09-24T00:22:35.462Z,80.70
2018-09-24T00:25:04.604Z,80.16
2018-09-24T00:27:34.165Z,80.20
2018-09-24T00:30:03.668Z,80.43
2018-09-24T00:32:32.465Z,80.41
2018-09-24T00:35:02.080Z,80.39
2018-09-24T00:37:30.776Z,80.30
2018-09-24T00:39:59.440Z,80.60
2018-09-24T00:42:28.099Z,80.64
2018-09-24T00:44:56.821Z,80.51
2018-09-24T00:47:25.648Z,80.54
2018-09-24T00:49:54.386Z,80.82
2018-09-24T00:52:23.602Z,80.58
2018-09-24T00:54:52.427Z,80.43
2018-09-24T00:57:21.135Z,80.56
2018-09-24T00:59:50.107Z,79.66
2018-09-24T01:02:18.827Z,79.76
2018-09-24T01:04:47.598Z,79.74
2018-09-24T01:07:16.305Z,80.00
2018-09-24T01:09:44.986Z,80.15
2018-09-24T01:12:13.814Z,80.23
2018-09-24T01:14:42.524Z,80.05
2018-09-24T01:17:11.236Z,79.95
2018-09-24T01:19:39.855Z,79.83
2018-09-24T01:22:08.607Z,80.00
2018-09-24T01:24:37.355Z,80.10
2018-09-24T01:27:06.190Z,79.42
2018-09-24T01:29:34.987Z,79.82
2018-09-24T01:32:04.278Z,78.95
2018-09-24T01:34:33.492Z,79.21
2018-09-24T01:37:02.920Z,79.82
2018-09-24T01:39:32.145Z,79.50
2018-09-24T01:42:01.809Z,79.75
2018-09-24T01:44:30.744Z,79.72
2018-09-24T01:46:59.530Z,79.57
2018-09-24T01:49:28.394Z,79.42
2018-09-24T01:51:57.256Z,79.53
2018-09-24T01:54:29.738Z,79.87
2018-09-24T01:56:58.625Z,80.01
2018-09-24T01:59:27.411Z,79.66
2018-09-24T02:01:56.134Z,79.71
2018-09-24T02:04:25.181Z,79.34
2018-09-24T02:07:02.931Z,79.81
2018-09-24T02:09:32.250Z,80.43
2018-09-24T02:12:06.336Z,79.68
2018-09-24T02:14:35.556Z,79.65
2018-09-24T02:17:04.444Z,79.49
2018-09-24T02:19:33.672Z,79.19
2018-09-24T02:22:03.527Z,79.89
2018-09-24T02:24:32.294Z,80.09
2018-09-24T02:27:01.766Z,80.01
2018-09-24T02:29:30.783Z,80.00
2018-09-24T02:31:59.781Z,79.91
2018-09-24T02:34:28.715Z,79.76
2018-09-24T02:36:57.631Z,79.88
2018-09-24T02:39:26.364Z,79.51
2018-09-24T02:41:56.084Z,79.85
2018-09-24T02:44:26.733Z,79.49
2018-09-24T02:46:55.673Z,79.40
2018-09-24T02:49:24.728Z,79.21
2018-09-24T02:51:53.697Z,79.42
2018-09-24T02:54:22.504Z,79.57
2018-09-24T02:56:52.145Z,79.32
2018-09-24T02:59:20.979Z,79.55
2018-09-24T03:01:50.249Z,79.77
2018-09-24T03:04:19.119Z,79.45
2018-09-24T03:06:48.019Z,79.42
2018-09-24T03:09:17.992Z,79.42
2018-09-24T03:11:47.309Z,79.16
2018-09-24T03:14:23.578Z,79.19
2018-09-24T03:16:53.179Z,79.17
2018-09-24T03:19:22.007Z,79.21
2018-09-24T03:21:51.021Z,79.53
2018-09-24T03:24:19.755Z,80.07
2018-09-24T03:26:48.736Z,80.17
2018-09-24T03:29:20.485Z,79.73
2018-09-24T03:31:49.046Z,79.60
2018-09-24T03:34:18.489Z,79.91
2018-09-24T03:36:48.746Z,79.87
2018-09-24T03:39:17.876Z,80.23
2018-09-24T03:41:46.737Z,80.04
2018-09-24T03:44:16.379Z,80.49
2018-09-24T03:46:45.119Z,80.77
2018-09-24T03:49:13.961Z,80.73
2018-09-24T03:51:42.671Z,80.37
2018-09-24T03:54:12.008Z,80.41
2018-09-24T03:56:40.829Z,80.36
2018-09-24T03:59:10.049Z,80.51
2018-09-24T04:01:38.855Z,80.46
2018-09-24T04:04:12.764Z,80.33
2018-09-24T04:06:46.667Z,80.33
2018-09-24T04:09:20.755Z,79.59
2018-09-24T04:11:54.761Z,79.48
2018-09-24T04:14:28.728Z,80.23
2018-09-24T04:17:02.705Z,80.78
2018-09-24T04:19:36.619Z,80.22
2018-09-24T04:22:10.496Z,80.05
2018-09-24T04:24:44.542Z,78.99
2018-09-24T04:27:19.332Z,78.64
2018-09-24T04:29:53.446Z,78.56
2018-09-24T04:32:27.271Z,78.43
2018-09-24T04:35:02.351Z,78.40
2018-09-24T04:37:36.364Z,78.62
2018-09-24T04:40:10.271Z,78.86
2018-09-24T04:42:44.522Z,78.27
2018-09-24T04:45:18.629Z,78.27
2018-09-24T04:47:52.636Z,78.25
2018-09-24T04:50:26.667Z,78.08
2018-09-24T04:53:00.775Z,78.16
2018-09-24T04:55:34.813Z,77.85
2018-09-24T04:58:08.802Z,78.38
2018-09-24T05:00:42.812Z,78.89
2018-09-24T05:03:16.818Z,77.69
2018-09-24T05:05:50.837Z,77.92
2018-09-24T05:08:24.736Z,77.91
2018-09-24T05:10:58.667Z,77.31
2018-09-24T05:13:32.556Z,77.13
2018-09-24T05:16:08.749Z,77.47
2018-09-24T05:18:42.995Z,77.90
2018-09-24T05:21:17.041Z,77.54
2018-09-24T05:23:51.034Z,77.86
2018-09-24T05:26:24.876Z,77.80
2018-09-24T05:29:00.149Z,77.04
2018-09-24T05:31:34.307Z,77.23
2018-09-24T05:34:08.727Z,77.12
2018-09-24T05:36:42.638Z,77.39
2018-09-24T05:39:16.565Z,76.74
2018-09-24T05:41:50.555Z,77.14
2018-09-24T05:44:24.564Z,77.64
2018-09-24T05:46:58.719Z,77.61
2018-09-24T05:49:32.839Z,78.38
2018-09-24T05:52:06.663Z,77.63
2018-09-24T05:54:41.236Z,77.19
2018-09-24T05:57:15.321Z,76.91
2018-09-24T05:59:49.545Z,76.93
2018-09-24T06:02:23.755Z,76.82
2018-09-24T06:04:58.075Z,76.81
2018-09-24T06:07:31.950Z,76.72
2018-09-24T06:10:06.097Z,76.40
2018-09-24T06:12:40.224Z,76.21
2018-09-24T06:15:14.125Z,75.89
2018-09-24T06:17:48.388Z,75.90
2018-09-24T06:20:25.108Z,76.36
2018-09-24T06:22:59.121Z,76.62
2018-09-24T06:25:33.567Z,76.54
2018-09-24T06:28:07.957Z,75.68
2018-09-24T06:30:41.886Z,75.16
2018-09-24T06:33:15.873Z,74.88
2018-09-24T06:35:49.616Z,75.04
2018-09-24T06:38:23.487Z,75.67
2018-09-24T06:41:03.895Z,75.02
2018-09-24T06:43:37.787Z,75.48
2018-09-24T06:46:11.940Z,75.40
2018-09-24T06:48:45.934Z,74.97
2018-09-24T06:51:19.916Z,75.37
2018-09-24T06:53:53.898Z,75.55
2018-09-24T06:56:27.899Z,74.90
2018-09-24T06:59:01.932Z,75.02
2018-09-24T07:01:36.646Z,74.97
2018-09-24T07:04:10.564Z,74.72
2018-09-24T07:06:44.403Z,74.53
2018-09-24T07:09:18.377Z,74.51
2018-09-24T07:11:52.422Z,73.55
2018-09-24T07:14:26.345Z,73.81
2018-09-24T07:17:00.122Z,74.24
2018-09-24T07:19:34.287Z,73.87
2018-09-24T07:22:10.024Z,74.23
2018-09-24T07:24:43.942Z,73.87
2018-09-24T07:27:17.768Z,73.03
2018-09-24T07:29:51.860Z,73.08
2018-09-24T07:32:25.672Z,71.71
2018-09-24T07:34:59.736Z,71.92
2018-09-24T07:37:33.613Z,70.88
2018-09-24T07:40:08.553Z,70.22
2018-09-24T07:42:43.176Z,70.11
2018-09-24T07:45:17.197Z,69.89
2018-09-24T07:47:51.056Z,69.76
2018-09-24T07:50:24.962Z,69.90
2018-09-24T07:52:58.937Z,69.76
2018-09-24T07:55:32.951Z,69.45
2018-09-24T07:58:06.843Z,68.22
2018-09-24T08:00:40.893Z,67.98
2018-09-24T08:03:14.761Z,67.36
2018-09-24T08:05:48.782Z,66.74
2018-09-24T08:08:22.659Z,67.01
2018-09-24T08:10:56.546Z,66.56
2018-09-24T08:13:30.589Z,66.51
2018-09-24T08:16:04.426Z,66.20
2018-09-24T08:18:38.376Z,66.72
2018-09-24T08:21:12.400Z,65.99
2018-09-24T08:23:46.292Z,66.17
2018-09-24T08:26:19.927Z,65.98
2018-09-24T08:28:53.882Z,65.90
2018-09-24T08:31:27.805Z,66.21
2018-09-24T08:34:01.824Z,65.97
2018-09-24T08:36:35.750Z,65.57
2018-09-24T08:39:11.539Z,65.74
2018-09-24T08:41:45.464Z,65.64
2018-09-24T08:44:19.452Z,65.54
2018-09-24T08:46:54.647Z,65.06
2018-09-24T08:49:28.790Z,65.80
2018-09-24T08:52:02.720Z,64.29
2018-09-24T08:54:36.805Z,64.09
2018-09-24T08:57:11.407Z,63.81
2018-09-24T08:59:45.703Z,63.41
2018-09-24T09:02:19.921Z,62.97
2018-09-24T09:04:54.002Z,62.47
2018-09-24T09:07:28.861Z,61.98
2018-09-24T09:10:03.168Z,62.18
2018-09-24T09:12:37.248Z,61.93
2018-09-24T09:15:11.141Z,62.48
2018-09-24T09:17:45.169Z,62.01
2018-09-24T09:20:19.306Z,61.25
2018-09-24T09:22:53.526Z,61.89
2018-09-24T09:25:28.403Z,59.66
2018-09-24T09:28:02.754Z,59.70
2018-09-24T09:30:37.352Z,59.41
2018-09-24T09:33:12.299Z,58.60
2018-09-24T09:35:46.613Z,59.30
2018-09-24T09:38:21.158Z,58.72
2018-09-24T09:40:55.173Z,57.72
2018-09-24T09:43:29.221Z,56.81
2018-09-24T09:46:03.691Z,56.68
2018-09-24T09:48:37.667Z,56.04
2018-09-24T09:51:12.455Z,56.04
2018-09-24T09:53:46.537Z,55.67
2018-09-24T09:56:20.747Z,55.60
2018-09-24T09:58:54.917Z,56.29
2018-09-24T10:01:28.896Z,56.38
2018-09-24T10:04:02.974Z,56.32
2018-09-24T10:06:36.842Z,57.60
2018-09-24T10:09:13.116Z,58.23
2018-09-24T10:11:47.089Z,61.62
2018-09-24T10:14:21.156Z,62.22
2018-09-24T10:16:55.372Z,62.58
2018-09-24T10:19:29.554Z,63.05
2018-09-24T10:22:03.382Z,62.06
2018-09-24T10:24:37.266Z,62.11
2018-09-24T10:27:11.236Z,62.08
2018-09-24T10:29:45.049Z,62.23
2018-09-24T10:32:19.056Z,61.89
2018-09-24T10:34:53.434Z,62.01
2018-09-24T10:37:27.186Z,61.43
2018-09-24T10:40:02.057Z,61.71
2018-09-24T10:42:35.837Z,60.76
2018-09-24T10:45:09.712Z,59.91
2018-09-24T10:47:43.508Z,61.17
2018-09-24T10:50:17.242Z,66.51
2018-09-24T10:52:51.104Z,67.62
2018-09-24T10:55:25.072Z,68.49
2018-09-24T10:57:58.857Z,70.35
2018-09-24T11:00:32.939Z,69.30
2018-09-24T11:03:06.928Z,66.66
2018-09-24T11:05:40.923Z,65.09
2018-09-24T11:08:14.763Z,62.58
2018-09-24T11:10:48.774Z,61.95
2018-09-24T11:13:22.550Z,61.84
2018-09-24T11:15:57.323Z,60.98
2018-09-24T11:18:31.154Z,61.71
2018-09-24T11:21:05.212Z,60.23
2018-09-24T11:23:39.619Z,60.21
2018-09-24T11:28:47.457Z,59.49
2018-09-24T11:31:21.295Z,60.67
2018-09-24T11:33:55.306Z,59.84
2018-09-24T11:36:29.034Z,60.07
2018-09-24T11:39:02.944Z,59.21
2018-09-24T11:41:37.145Z,58.96
2018-09-24T11:44:11.184Z,59.04
2018-09-24T11:46:45.098Z,58.18
2018-09-24T11:49:19.218Z,56.90
2018-09-24T11:51:55.052Z,55.97
2018-09-24T11:54:29.962Z,56.00
2018-09-24T11:57:03.783Z,54.97
2018-09-24T11:59:38.643Z,56.16
2018-09-24T12:02:12.847Z,53.57
2018-09-24T12:04:46.813Z,53.39
2018-09-24T12:07:21.509Z,53.35
2018-09-24T12:09:55.479Z,53.70
2018-09-24T12:12:29.875Z,53.45
2018-09-24T12:15:03.985Z,53.37
2018-09-24T12:17:38.095Z,53.37
2018-09-24T12:20:12.226Z,55.57
2018-09-24T12:22:45.964Z,58.40
2018-09-24T12:25:21.247Z,62.81
2018-09-24T12:27:55.296Z,65.43
2018-09-24T12:30:29.768Z,66.06
2018-09-24T12:33:03.699Z,67.13
2018-09-24T12:35:37.517Z,70.08
2018-09-24T12:38:11.325Z,70.59
2018-09-24T12:40:45.119Z,71.90
2018-09-24T12:43:19.787Z,70.78
2018-09-24T12:45:53.752Z,72.39
2018-09-24T12:48:27.756Z,73.00
2018-09-24T12:51:01.952Z,73.27
2018-09-24T12:53:36.126Z,73.78
2018-09-24T12:56:10.175Z,73.32
2018-09-24T12:58:44.077Z,72.26
2018-09-24T13:01:18.356Z,72.94
2018-09-24T13:03:52.244Z,70.85
2018-09-24T13:06:26.297Z,70.14
2018-09-24T13:09:00.599Z,69.83
2018-09-24T13:11:34.611Z,69.51
2018-09-24T13:14:09.474Z,68.68
2018-09-24T13:16:43.539Z,68.21
2018-09-24T13:19:17.905Z,68.02
2018-09-24T13:21:51.926Z,68.88
2018-09-24T13:24:25.830Z,69.19
2018-09-24T13:27:00.167Z,68.76
2018-09-24T13:29:34.181Z,67.93
2018-09-24T13:32:08.839Z,64.96
2018-09-24T13:34:42.767Z,67.88
2018-09-24T13:37:16.942Z,68.54
2018-09-24T13:39:50.841Z,68.49
2018-09-24T13:42:24.801Z,68.24
2018-09-24T13:44:58.733Z,69.36
2018-09-24T13:47:32.597Z,69.59
2018-09-24T13:50:06.624Z,69.74
2018-09-24T13:52:40.525Z,68.48
2018-09-24T13:55:14.523Z,67.37
2018-09-24T13:57:48.366Z,67.61
2018-09-24T14:00:22.214Z,67.41
2018-09-24T14:02:56.126Z,67.09
2018-09-24T14:05:29.928Z,66.25
2018-09-24T14:08:10.123Z,65.74
2018-09-24T14:10:44.020Z,65.69
2018-09-24T14:13:17.926Z,65.46
2018-09-24T14:15:51.809Z,67.44
2018-09-24T14:18:25.881Z,69.10
2018-09-24T14:20:59.839Z,70.61
2018-09-24T14:23:33.457Z,70.76
2018-09-24T14:26:08.270Z,69.86
2018-09-24T14:28:42.166Z,68.85
2018-09-24T14:31:15.987Z,68.67
2018-09-24T14:33:49.854Z,68.21
2018-09-24T14:36:23.667Z,68.43
2018-09-24T14:38:57.672Z,67.86
2018-09-24T14:41:31.613Z,66.98
2018-09-24T14:44:05.520Z,67.29
2018-09-24T14:46:39.510Z,67.02
2018-09-24T14:49:13.490Z,66.46
2018-09-24T14:51:51.598Z,65.72
2018-09-24T14:54:25.881Z,66.61
2018-09-24T14:56:59.655Z,66.91
2018-09-24T14:59:33.486Z,67.59
2018-09-24T15:02:07.076Z,69.07
2018-09-24T15:04:41.089Z,70.03
2018-09-24T15:07:15.057Z,69.56
2018-09-24T15:09:48.995Z,68.79
2018-09-24T15:12:23.018Z,69.58
2018-09-24T15:14:57.003Z,69.79
2018-09-24T15:17:30.886Z,68.50
2018-09-24T15:20:04.741Z,68.38
2018-09-24T15:22:38.730Z,66.80
2018-09-24T15:25:12.573Z,66.73
2018-09-24T15:27:46.575Z,67.22
2018-09-24T15:30:20.499Z,66.38
2018-09-24T15:32:54.478Z,65.95
2018-09-24T15:35:28.451Z,65.84
2018-09-24T15:38:02.311Z,66.33
2018-09-24T15:40:36.256Z,65.70
2018-09-24T15:43:10.615Z,65.46
2018-09-24T15:45:44.514Z,66.45
2018-09-24T15:48:18.461Z,66.59
2018-09-24T15:50:53.025Z,66.93
2018-09-24T15:53:27.609Z,67.36
2018-09-24T15:56:02.614Z,67.22
2018-09-24T15:58:36.570Z,67.64
2018-09-24T16:01:10.368Z,67.69
2018-09-24T16:03:44.198Z,68.06
2018-09-24T16:06:18.082Z,68.14
2018-09-24T16:08:51.983Z,68.29
2018-09-24T16:11:25.628Z,68.60
2018-09-24T16:13:59.713Z,69.24
2018-09-24T16:16:33.542Z,70.45
2018-09-24T16:19:08.670Z,73.20
2018-09-24T16:21:42.641Z,72.74
2018-09-24T16:24:17.147Z,72.65
2018-09-24T16:26:51.181Z,72.89
2018-09-24T16:29:27.132Z,72.83
2018-09-24T16:32:01.047Z,72.69
2018-09-24T16:34:35.465Z,72.81
2018-09-24T16:37:10.258Z,73.26
2018-09-24T16:39:44.609Z,73.23
2018-09-24T16:42:18.592Z,72.67
2018-09-24T16:44:53.550Z,73.04
2018-09-24T16:47:27.656Z,73.13
2018-09-24T16:50:01.831Z,73.01
2018-09-24T16:52:36.143Z,73.14
2018-09-24T16:55:13.375Z,71.88
2018-09-24T16:57:47.328Z,71.47
2018-09-24T17:00:21.653Z,71.10
2018-09-24T17:02:56.204Z,70.47
2018-09-24T17:05:30.268Z,70.91
2018-09-24T17:08:05.731Z,70.02
2018-09-24T17:10:39.855Z,70.03
2018-09-24T17:13:13.984Z,70.48
2018-09-24T17:15:48.049Z,69.44
2018-09-24T17:18:23.008Z,70.78
2018-09-24T17:20:57.035Z,70.50
2018-09-24T17:23:32.098Z,71.15
2018-09-24T17:26:06.059Z,71.60
2018-09-24T17:28:42.176Z,71.12
2018-09-24T17:31:16.246Z,71.65
2018-09-24T17:33:54.532Z,71.88
2018-09-24T17:36:28.899Z,72.17
2018-09-24T17:39:02.984Z,73.02
2018-09-24T17:41:36.859Z,73.46
2018-09-24T17:44:10.862Z,73.17
2018-09-24T17:46:44.879Z,73.22
2018-09-24T17:49:19.158Z,72.69
2018-09-24T17:51:53.102Z,72.81
2018-09-24T17:54:27.373Z,72.57
2018-09-24T17:57:01.719Z,72.51
2018-09-24T17:59:35.513Z,73.18
2018-09-24T18:02:10.306Z,73.03
2018-09-24T18:04:44.468Z,73.60
2018-09-24T18:07:18.412Z,73.34
2018-09-24T18:09:52.677Z,73.51
2018-09-24T18:12:26.611Z,74.23
2018-09-24T18:15:00.627Z,74.77
2018-09-24T18:17:35.010Z,73.66
2018-09-24T18:20:10.761Z,73.73
2018-09-24T18:22:45.858Z,74.09
2018-09-24T18:25:20.468Z,74.26
2018-09-24T18:27:54.678Z,73.43
2018-09-24T18:30:29.674Z,73.66
2018-09-24T18:33:04.698Z,73.51
2018-09-24T18:35:38.699Z,73.78
2018-09-24T18:38:13.511Z,73.54
2018-09-24T18:40:47.551Z,73.51
2018-09-24T18:43:28.200Z,73.51
2018-09-24T18:46:02.405Z,73.36
2018-09-24T18:48:36.788Z,73.23
2018-09-24T18:51:10.959Z,73.53
2018-09-24T18:53:46.575Z,73.97
2018-09-24T18:56:21.039Z,73.55
2018-09-24T18:58:55.096Z,73.10
2018-09-24T19:01:29.147Z,73.29
2018-09-24T19:04:03.181Z,73.23
2018-09-24T19:06:37.327Z,73.40
2018-09-24T19:09:13.394Z,73.95
2018-09-24T19:11:47.497Z,73.55
2018-09-24T19:14:21.369Z,73.09
2018-09-24T19:16:55.109Z,73.49
2018-09-24T19:19:30.057Z,73.52
2018-09-24T19:22:05.254Z,73.62
2018-09-24T19:24:39.159Z,73.34
2018-09-24T19:27:13.635Z,73.40
2018-09-24T19:29:47.578Z,74.00
2018-09-24T19:32:21.614Z,73.95
2018-09-24T19:34:55.574Z,74.27
2018-09-24T19:37:29.882Z,73.82
2018-09-24T19:40:04.074Z,74.13
2018-09-24T19:42:38.062Z,73.72
2018-09-24T19:45:12.847Z,74.28
2018-09-24T19:47:46.905Z,74.56
2018-09-24T19:50:21.347Z,73.45
2018-09-24T19:52:55.435Z,73.42
2018-09-24T19:55:29.472Z,73.20
2018-09-24T19:58:03.492Z,72.85
2018-09-24T20:00:37.461Z,72.59
2018-09-24T20:03:11.971Z,72.20
2018-09-24T20:05:46.013Z,72.43
2018-09-24T20:08:19.876Z,72.31
2018-09-24T20:10:53.872Z,72.68
2018-09-24T20:13:28.798Z,72.68
2018-09-24T20:16:02.765Z,72.75
2018-09-24T20:18:36.677Z,72.31
2018-09-24T20:21:10.532Z,73.45
2018-09-24T20:23:44.850Z,73.12
2018-09-24T20:26:18.808Z,73.37
2018-09-24T20:28:53.105Z,73.14
2018-09-24T20:31:27.279Z,73.14
2018-09-24T20:34:01.795Z,73.13
2018-09-24T20:36:35.772Z,72.91
2018-09-24T20:39:12.678Z,72.32
2018-09-24T20:41:47.243Z,72.94
2018-09-24T20:44:22.144Z,73.06
2018-09-24T20:46:56.623Z,73.10
2018-09-24T20:49:30.800Z,72.97
2018-09-24T20:52:04.924Z,72.92
2018-09-24T20:54:39.424Z,73.19
2018-09-24T20:57:13.824Z,73.09
2018-09-24T20:59:47.907Z,72.68
2018-09-24T21:02:21.902Z,73.08
2018-09-24T21:04:56.097Z,73.31
2018-09-24T21:07:29.953Z,73.37
2018-09-24T21:10:03.869Z,73.48
2018-09-24T21:12:37.814Z,73.36
2018-09-24T21:15:12.219Z,73.60
2018-09-24T21:17:46.633Z,73.89
2018-09-24T21:20:20.562Z,74.42
2018-09-24T21:22:54.482Z,74.40
2018-09-24T21:25:28.314Z,74.36
2018-09-24T21:28:03.017Z,74.75
2018-09-24T21:30:36.925Z,74.96
2018-09-24T21:33:10.954Z,74.73
2018-09-24T21:35:45.766Z,75.00
2018-09-24T21:38:19.706Z,75.30
2018-09-24T21:40:53.694Z,75.25
2018-09-24T21:43:27.559Z,74.98
2018-09-24T21:46:02.016Z,75.02
2018-09-24T21:48:36.121Z,75.25
2018-09-24T21:51:10.576Z,74.54
2018-09-24T21:53:44.616Z,74.56
2018-09-24T21:56:18.423Z,74.47
2018-09-24T21:58:52.834Z,74.17
2018-09-24T22:01:26.867Z,74.19
2018-09-24T22:04:00.818Z,74.62
2018-09-24T22:06:34.781Z,74.55
2018-09-24T22:09:08.791Z,74.67
2018-09-24T22:11:42.667Z,74.95
2018-09-24T22:14:16.646Z,74.67
2018-09-24T22:16:51.030Z,75.22
2018-09-24T22:19:24.937Z,75.55
2018-09-24T22:21:59.096Z,76.10
2018-09-24T22:24:33.323Z,75.64
2018-09-24T22:27:07.388Z,75.44
2018-09-24T22:29:41.252Z,75.55
2018-09-24T22:32:15.229Z,75.75
