createdAt,value
2019-03-18T00:00:56.858Z,5.10
2019-03-18T00:03:25.786Z,5.10
2019-03-18T00:05:54.637Z,5.20
2019-03-18T00:08:23.459Z,5.20
2019-03-18T00:10:52.432Z,5.20
2019-03-18T00:13:21.492Z,5.20
2019-03-18T00:15:50.351Z,5.20
2019-03-18T00:18:19.200Z,5.30
2019-03-18T00:20:48.191Z,5.30
2019-03-18T00:23:17.012Z,5.30
2019-03-18T00:25:46.010Z,5.40
2019-03-18T00:28:14.972Z,5.40
2019-03-18T00:30:43.925Z,5.30
2019-03-18T00:33:12.936Z,5.40
2019-03-18T00:35:41.913Z,5.40
2019-03-18T00:38:10.769Z,5.40
2019-03-18T00:40:40.765Z,5.40
2019-03-18T00:43:09.684Z,5.40
2019-03-18T00:45:40.485Z,5.50
2019-03-18T00:48:09.566Z,5.40
2019-03-18T00:50:38.569Z,5.50
2019-03-18T00:53:07.512Z,5.50
2019-03-18T00:55:36.448Z,5.50
2019-03-18T00:58:05.356Z,5.50
2019-03-18T01:00:34.424Z,5.50
2019-03-18T01:03:03.320Z,5.60
2019-03-18T01:05:32.193Z,5.70
2019-03-18T01:08:01.007Z,5.70
2019-03-18T01:10:30.007Z,5.60
2019-03-18T01:12:58.852Z,5.50
2019-03-18T01:15:28.688Z,5.50
2019-03-18T01:17:57.872Z,5.60
2019-03-18T01:20:26.706Z,5.60
2019-03-18T01:22:55.678Z,5.60
2019-03-18T01:25:24.576Z,5.60
2019-03-18T01:27:53.451Z,5.50
2019-03-18T01:30:22.277Z,5.50
2019-03-18T01:32:51.653Z,5.50
2019-03-18T01:35:20.670Z,5.40
2019-03-18T01:37:49.543Z,5.40
2019-03-18T01:40:18.414Z,5.40
2019-03-18T01:42:47.275Z,5.40
2019-03-18T01:45:16.226Z,5.40
2019-03-18T01:47:45.226Z,5.30
2019-03-18T01:50:14.297Z,5.40
2019-03-18T01:52:43.189Z,5.30
2019-03-18T01:55:12.204Z,5.30
2019-03-18T01:57:41.195Z,5.20
2019-03-18T02:00:10.440Z,5.20
2019-03-18T02:02:39.477Z,5.00
2019-03-18T02:05:09.246Z,4.90
2019-03-18T02:07:38.093Z,4.80
2019-03-18T02:10:07.993Z,4.70
2019-03-18T02:12:36.796Z,4.70
2019-03-18T02:15:05.989Z,4.60
2019-03-18T02:17:34.827Z,4.50
2019-03-18T02:20:03.748Z,4.40
2019-03-18T02:22:32.752Z,4.40
2019-03-18T02:25:01.809Z,4.40
2019-03-18T02:27:30.712Z,4.40
2019-03-18T02:29:59.646Z,4.50
2019-03-18T02:32:28.510Z,4.50
2019-03-18T02:34:57.462Z,4.60
2019-03-18T02:37:26.316Z,4.60
2019-03-18T02:39:55.206Z,4.60
2019-03-18T02:42:24.177Z,4.60
2019-03-18T02:44:53.096Z,4.50
2019-03-18T02:47:21.989Z,4.50
2019-03-18T02:49:50.922Z,4.40
2019-03-18T02:52:19.847Z,4.40
2019-03-18T02:54:48.794Z,4.40
2019-03-18T02:57:17.698Z,4.50
2019-03-18T02:59:46.653Z,4.50
2019-03-18T03:02:15.508Z,4.60
2019-03-18T03:04:44.515Z,4.50
2019-03-18T03:07:13.391Z,4.60
2019-03-18T03:09:42.337Z,4.60
2019-03-18T03:12:11.280Z,4.60
2019-03-18T03:14:40.174Z,4.60
2019-03-18T03:17:09.160Z,4.60
2019-03-18T03:19:38.061Z,4.60
2019-03-18T03:22:06.975Z,4.60
2019-03-18T03:24:35.991Z,4.60
2019-03-18T03:27:04.797Z,4.60
2019-03-18T03:29:33.617Z,4.60
2019-03-18T03:32:02.514Z,4.60
2019-03-18T03:34:31.452Z,4.60
2019-03-18T03:37:00.387Z,4.60
2019-03-18T03:39:29.410Z,4.60
2019-03-18T03:41:58.451Z,4.60
2019-03-18T03:44:27.329Z,4.60
2019-03-18T03:46:56.149Z,4.60
2019-03-18T03:49:25.122Z,4.60
2019-03-18T03:51:53.917Z,4.60
2019-03-18T03:54:22.796Z,4.70
2019-03-18T03:56:51.684Z,4.70
2019-03-18T03:59:20.622Z,4.70
2019-03-18T04:01:49.697Z,4.70
2019-03-18T04:04:18.720Z,4.70
2019-03-18T04:06:47.707Z,4.70
2019-03-18T04:09:16.731Z,4.60
2019-03-18T04:11:45.587Z,4.50
2019-03-18T04:14:14.460Z,4.50
2019-03-18T04:16:49.749Z,4.50
2019-03-18T04:19:13.862Z,4.60
2019-03-18T04:21:42.905Z,4.60
2019-03-18T04:24:11.906Z,4.60
2019-03-18T04:26:41.017Z,4.60
2019-03-18T04:29:10.297Z,4.60
2019-03-18T04:31:39.192Z,4.50
2019-03-18T04:34:08.197Z,4.50
2019-03-18T04:36:37.003Z,4.50
2019-03-18T04:39:07.520Z,4.60
2019-03-18T04:41:36.492Z,4.60
2019-03-18T04:44:05.481Z,4.70
2019-03-18T04:46:34.468Z,4.70
2019-03-18T04:49:03.414Z,4.70
2019-03-18T04:51:32.315Z,4.70
2019-03-18T04:54:01.258Z,4.70
2019-03-18T04:56:30.270Z,4.70
2019-03-18T04:58:59.168Z,4.80
2019-03-18T05:01:28.030Z,4.70
2019-03-18T05:03:56.932Z,4.70
2019-03-18T05:06:25.869Z,4.70
2019-03-18T05:08:54.836Z,4.80
2019-03-18T05:11:23.792Z,4.80
2019-03-18T05:13:52.637Z,4.90
2019-03-18T05:16:21.700Z,5.00
2019-03-18T05:18:50.541Z,4.90
2019-03-18T05:21:19.619Z,5.00
2019-03-18T05:23:48.733Z,5.00
2019-03-18T05:26:17.690Z,5.00
2019-03-18T05:28:46.824Z,5.00
2019-03-18T05:31:15.733Z,5.00
2019-03-18T05:33:44.649Z,5.10
2019-03-18T05:36:13.460Z,5.10
2019-03-18T05:38:42.279Z,5.20
2019-03-18T05:41:11.108Z,5.10
2019-03-18T05:43:40.016Z,5.10
2019-03-18T05:46:08.864Z,5.20
2019-03-18T05:48:37.764Z,5.20
2019-03-18T05:51:06.764Z,5.20
2019-03-18T05:53:35.640Z,5.30
2019-03-18T05:56:04.537Z,5.20
2019-03-18T05:58:33.427Z,5.20
2019-03-18T06:01:02.314Z,5.20
2019-03-18T06:03:31.132Z,5.30
2019-03-18T06:06:00.044Z,5.30
2019-03-18T06:08:28.889Z,5.30
2019-03-18T06:10:57.780Z,5.20
2019-03-18T06:13:26.593Z,5.20
2019-03-18T06:15:55.488Z,5.20
2019-03-18T06:18:24.372Z,5.30
2019-03-18T06:20:53.207Z,5.30
2019-03-18T06:23:22.073Z,5.30
2019-03-18T06:25:50.965Z,5.30
2019-03-18T06:28:19.843Z,5.40
2019-03-18T06:30:48.664Z,5.40
2019-03-18T06:33:17.522Z,5.40
2019-03-18T06:35:46.343Z,5.50
2019-03-18T06:38:15.217Z,5.50
2019-03-18T06:40:44.165Z,5.50
2019-03-18T06:43:12.987Z,5.50
2019-03-18T06:45:41.845Z,5.50
2019-03-18T06:48:10.833Z,5.60
2019-03-18T06:50:39.723Z,5.50
2019-03-18T06:53:10.809Z,5.50
2019-03-18T06:55:39.899Z,5.50
2019-03-18T06:58:08.867Z,6.00
2019-03-18T07:00:38.187Z,6.30
2019-03-18T07:03:07.177Z,6.40
2019-03-18T07:05:36.130Z,6.40
2019-03-18T07:08:05.142Z,6.50
2019-03-18T07:10:34.070Z,6.60
2019-03-18T07:13:03.134Z,6.60
2019-03-18T07:15:32.125Z,6.80
2019-03-18T07:18:01.157Z,6.90
2019-03-18T07:20:30.252Z,6.90
2019-03-18T07:23:00.161Z,6.80
2019-03-18T07:25:29.262Z,6.80
2019-03-18T07:27:58.625Z,6.70
2019-03-18T07:30:27.602Z,6.80
2019-03-18T07:32:56.540Z,6.70
2019-03-18T07:35:25.547Z,6.60
2019-03-18T07:37:54.458Z,6.30
2019-03-18T07:40:23.353Z,6.30
2019-03-18T07:42:52.218Z,6.30
2019-03-18T07:45:21.084Z,6.20
2019-03-18T07:47:50.070Z,6.30
2019-03-18T07:50:18.913Z,6.30
2019-03-18T07:52:47.864Z,6.40
2019-03-18T07:55:16.693Z,6.40
2019-03-18T07:57:45.519Z,6.60
2019-03-18T08:00:14.551Z,6.70
2019-03-18T08:02:43.549Z,6.60
2019-03-18T08:05:12.608Z,6.70
2019-03-18T08:07:41.576Z,6.70
2019-03-18T08:10:10.689Z,6.80
2019-03-18T08:12:39.527Z,7.10
2019-03-18T08:15:12.528Z,7.20
2019-03-18T08:17:47.803Z,7.40
2019-03-18T08:20:16.623Z,7.50
2019-03-18T08:22:45.604Z,7.60
2019-03-18T08:25:14.588Z,7.50
2019-03-18T08:27:43.614Z,7.50
2019-03-18T08:30:12.620Z,7.40
2019-03-18T08:32:41.572Z,7.40
2019-03-18T08:35:10.493Z,7.30
2019-03-18T08:37:39.309Z,7.20
2019-03-18T08:40:08.459Z,7.20
2019-03-18T08:42:37.297Z,7.20
2019-03-18T08:45:06.638Z,7.30
2019-03-18T08:47:35.592Z,7.30
2019-03-18T08:50:04.904Z,7.40
2019-03-18T08:52:33.746Z,7.50
2019-03-18T08:55:02.707Z,7.60
2019-03-18T08:57:31.622Z,7.70
2019-03-18T09:00:00.425Z,7.70
2019-03-18T09:02:29.291Z,7.70
2019-03-18T09:04:58.153Z,7.70
2019-03-18T09:07:26.979Z,7.80
2019-03-18T09:09:55.898Z,7.90
2019-03-18T09:12:24.869Z,8.00
2019-03-18T09:14:53.746Z,8.00
2019-03-18T09:17:22.690Z,8.20
2019-03-18T09:19:51.694Z,8.40
2019-03-18T09:22:20.730Z,8.40
2019-03-18T09:24:49.743Z,7.80
2019-03-18T09:27:18.675Z,7.40
2019-03-18T09:29:47.624Z,6.90
2019-03-18T09:32:16.601Z,6.70
2019-03-18T09:34:45.536Z,6.60
2019-03-18T09:37:14.381Z,6.50
2019-03-18T09:39:43.317Z,6.50
2019-03-18T09:42:12.222Z,6.50
2019-03-18T09:44:41.077Z,6.50
2019-03-18T09:47:10.004Z,6.50
2019-03-18T09:49:39.017Z,6.40
2019-03-18T09:52:07.843Z,6.40
2019-03-18T09:54:36.866Z,6.60
2019-03-18T09:57:05.755Z,6.60
2019-03-18T09:59:34.705Z,6.60
2019-03-18T10:02:03.655Z,6.70
2019-03-18T10:04:32.566Z,6.90
2019-03-18T10:07:01.581Z,7.20
2019-03-18T10:09:30.606Z,7.50
2019-03-18T10:11:59.502Z,7.20
2019-03-18T10:14:28.374Z,7.10
2019-03-18T10:17:08.693Z,7.10
2019-03-18T10:19:33.410Z,7.20
2019-03-18T10:21:58.583Z,7.30
2019-03-18T10:24:27.429Z,7.40
2019-03-18T10:26:56.256Z,7.50
2019-03-18T10:29:25.319Z,7.60
2019-03-18T10:31:54.136Z,7.60
2019-03-18T10:34:22.997Z,7.80
2019-03-18T10:36:51.886Z,7.80
2019-03-18T10:39:20.685Z,8.00
2019-03-18T10:41:49.588Z,8.00
2019-03-18T10:44:18.455Z,8.20
2019-03-18T10:46:47.302Z,8.30
2019-03-18T10:49:16.221Z,8.50
2019-03-18T10:51:45.144Z,8.40
2019-03-18T10:54:14.038Z,7.60
2019-03-18T10:56:42.825Z,7.10
2019-03-18T10:59:11.792Z,6.40
2019-03-18T11:01:41.311Z,5.80
2019-03-18T11:04:10.210Z,5.60
2019-03-18T11:06:39.047Z,5.30
2019-03-18T11:09:08.319Z,5.20
2019-03-18T11:11:37.124Z,5.20
2019-03-18T11:14:06.069Z,5.40
2019-03-18T11:16:34.960Z,5.50
2019-03-18T11:19:03.839Z,5.70
2019-03-18T11:21:32.734Z,5.70
2019-03-18T11:24:01.569Z,5.70
2019-03-18T11:26:30.342Z,5.90
2019-03-18T11:28:59.273Z,6.00
2019-03-18T11:31:28.235Z,6.30
2019-03-18T11:33:57.145Z,6.70
2019-03-18T11:36:25.997Z,6.60
2019-03-18T11:38:54.950Z,6.10
2019-03-18T11:41:23.929Z,5.70
2019-03-18T11:43:52.740Z,5.40
2019-03-18T11:46:21.627Z,5.20
2019-03-18T11:48:50.501Z,5.20
2019-03-18T11:51:19.413Z,5.10
2019-03-18T11:53:48.276Z,5.20
2019-03-18T11:56:17.259Z,5.20
2019-03-18T11:58:46.098Z,5.20
2019-03-18T12:01:15.002Z,5.10
2019-03-18T12:03:43.968Z,5.10
2019-03-18T12:06:12.943Z,5.10
2019-03-18T12:08:41.930Z,5.20
2019-03-18T12:11:10.846Z,5.40
2019-03-18T12:13:39.770Z,5.50
2019-03-18T12:16:08.738Z,5.70
2019-03-18T12:18:38.172Z,5.80
2019-03-18T12:21:07.127Z,6.10
2019-03-18T12:23:36.366Z,6.30
2019-03-18T12:26:05.366Z,6.60
2019-03-18T12:28:34.588Z,7.00
2019-03-18T12:31:03.534Z,7.40
2019-03-18T12:33:32.383Z,7.50
2019-03-18T12:36:01.401Z,7.70
2019-03-18T12:38:30.442Z,8.00
2019-03-18T12:40:59.479Z,8.30
2019-03-18T12:43:28.397Z,8.20
2019-03-18T12:45:57.269Z,8.00
2019-03-18T12:48:26.069Z,7.80
2019-03-18T12:50:56.580Z,7.80
2019-03-18T12:53:25.671Z,7.80
2019-03-18T12:55:54.685Z,7.90
2019-03-18T12:58:23.539Z,8.10
2019-03-18T13:00:52.552Z,8.10
2019-03-18T13:03:21.620Z,8.00
2019-03-18T13:05:50.488Z,8.10
2019-03-18T13:08:19.409Z,8.10
2019-03-18T13:10:48.373Z,8.30
2019-03-18T13:13:17.262Z,8.30
2019-03-18T13:15:46.123Z,8.30
2019-03-18T13:18:15.005Z,8.40
2019-03-18T13:20:43.911Z,8.30
2019-03-18T13:23:12.902Z,8.30
2019-03-18T13:25:41.973Z,8.40
2019-03-18T13:28:10.895Z,8.40
2019-03-18T13:30:39.741Z,8.30
2019-03-18T13:33:08.674Z,8.50
2019-03-18T13:35:37.700Z,8.60
2019-03-18T13:38:06.690Z,8.70
2019-03-18T13:40:35.596Z,8.70
2019-03-18T13:43:04.603Z,8.40
2019-03-18T13:45:33.622Z,8.30
2019-03-18T13:48:02.621Z,8.30
2019-03-18T13:50:31.522Z,8.30
2019-03-18T13:53:00.388Z,8.40
2019-03-18T13:55:29.429Z,8.40
2019-03-18T13:57:58.550Z,8.60
2019-03-18T14:00:27.480Z,8.70
2019-03-18T14:02:56.319Z,8.70
2019-03-18T14:05:25.440Z,8.60
2019-03-18T14:08:00.191Z,8.60
2019-03-18T14:10:25.079Z,8.60
2019-03-18T14:12:54.063Z,8.70
2019-03-18T14:15:23.074Z,8.60
2019-03-18T14:17:51.999Z,7.80
2019-03-18T14:20:21.388Z,7.00
2019-03-18T14:22:50.226Z,6.20
2019-03-18T14:25:19.042Z,5.80
2019-03-18T14:27:47.979Z,5.60
2019-03-18T14:30:16.946Z,5.60
2019-03-18T14:32:45.932Z,5.70
2019-03-18T14:35:15.196Z,5.70
2019-03-18T14:37:44.343Z,5.80
2019-03-18T14:40:13.695Z,6.00
2019-03-18T14:42:42.631Z,6.00
2019-03-18T14:45:14.038Z,6.10
2019-03-18T14:47:42.845Z,6.20
2019-03-18T14:50:12.016Z,6.30
2019-03-18T14:52:40.931Z,6.40
2019-03-18T14:55:10.405Z,6.70
2019-03-18T14:57:39.420Z,6.80
2019-03-18T15:00:14.524Z,7.00
2019-03-18T15:02:42.877Z,6.90
2019-03-18T15:05:12.225Z,6.40
2019-03-18T15:07:41.067Z,5.60
2019-03-18T15:10:10.508Z,5.30
2019-03-18T15:12:39.604Z,5.20
2019-03-18T15:15:10.377Z,5.20
2019-03-18T15:17:39.304Z,5.30
2019-03-18T15:20:08.721Z,5.40
2019-03-18T15:22:37.616Z,5.40
2019-03-18T15:25:09.288Z,5.40
2019-03-18T15:27:38.201Z,5.10
2019-03-18T15:30:09.292Z,4.90
2019-03-18T15:32:38.248Z,4.80
2019-03-18T15:35:07.749Z,4.70
2019-03-18T15:37:36.981Z,4.60
2019-03-18T15:40:06.343Z,4.70
2019-03-18T15:42:35.360Z,4.70
2019-03-18T15:45:04.756Z,4.60
2019-03-18T15:47:33.580Z,4.70
2019-03-18T15:50:02.438Z,4.80
2019-03-18T15:52:31.206Z,5.00
2019-03-18T15:55:00.000Z,5.10
2019-03-18T15:57:29.804Z,5.10
2019-03-18T15:59:58.881Z,5.20
2019-03-18T16:02:27.739Z,5.20
2019-03-18T16:04:56.575Z,5.30
2019-03-18T16:07:25.524Z,5.40
2019-03-18T16:09:54.326Z,5.50
2019-03-18T16:12:23.154Z,5.50
2019-03-18T16:14:51.965Z,5.50
2019-03-18T16:17:20.784Z,5.10
2019-03-18T16:19:49.618Z,3.90
2019-03-18T16:22:23.556Z,3.50
2019-03-18T16:24:49.101Z,3.40
2019-03-18T16:27:18.155Z,3.40
2019-03-18T16:29:46.947Z,3.40
2019-03-18T16:32:15.745Z,3.50
2019-03-18T16:34:44.690Z,3.50
2019-03-18T16:37:13.543Z,3.50
2019-03-18T16:39:42.440Z,3.60
2019-03-18T16:42:11.240Z,3.60
2019-03-18T16:44:40.113Z,3.70
2019-03-18T16:47:08.985Z,3.80
2019-03-18T16:49:37.855Z,3.80
2019-03-18T16:52:06.714Z,3.90
2019-03-18T16:54:35.583Z,4.00
2019-03-18T16:57:04.394Z,4.10
2019-03-18T16:59:33.288Z,4.10
2019-03-18T17:02:02.944Z,4.30
2019-03-18T17:04:31.780Z,4.40
2019-03-18T17:07:00.732Z,4.40
2019-03-18T17:09:29.625Z,4.50
2019-03-18T17:11:58.511Z,4.60
2019-03-18T17:14:27.403Z,4.70
2019-03-18T17:16:56.189Z,4.80
2019-03-18T17:19:25.097Z,4.80
2019-03-18T17:21:54.028Z,4.90
2019-03-18T17:24:22.830Z,5.00
2019-03-18T17:26:51.713Z,5.00
2019-03-18T17:29:20.700Z,5.00
2019-03-18T17:31:49.546Z,4.90
2019-03-18T17:34:18.394Z,5.00
2019-03-18T17:36:47.193Z,4.90
2019-03-18T17:39:16.052Z,4.90
2019-03-18T17:41:44.916Z,4.90
2019-03-18T17:44:13.733Z,4.90
2019-03-18T17:46:42.580Z,4.90
2019-03-18T17:49:11.594Z,4.90
2019-03-18T17:51:40.415Z,5.00
2019-03-18T17:54:09.445Z,5.00
2019-03-18T17:56:38.384Z,4.90
2019-03-18T17:59:07.281Z,4.90
2019-03-18T18:01:36.247Z,4.90
2019-03-18T18:04:05.284Z,5.10
2019-03-18T18:06:34.128Z,5.10
2019-03-18T18:09:03.093Z,5.10
2019-03-18T18:11:31.997Z,5.00
2019-03-18T18:14:00.836Z,4.80
2019-03-18T18:16:29.696Z,4.60
2019-03-18T18:18:58.531Z,4.40
2019-03-18T18:21:27.541Z,4.30
2019-03-18T18:23:56.521Z,4.20
2019-03-18T18:26:25.340Z,4.20
2019-03-18T18:28:54.283Z,4.10
2019-03-18T18:31:23.192Z,4.10
2019-03-18T18:33:52.086Z,4.00
2019-03-18T18:36:21.360Z,4.00
2019-03-18T18:38:50.249Z,3.90
2019-03-18T18:41:19.096Z,3.90
2019-03-18T18:43:48.052Z,3.90
2019-03-18T18:46:16.861Z,4.00
2019-03-18T18:48:45.666Z,4.10
2019-03-18T18:51:14.572Z,4.00
2019-03-18T18:53:43.413Z,4.00
2019-03-18T18:56:12.277Z,4.10
2019-03-18T18:58:41.111Z,4.10
2019-03-18T19:01:10.052Z,4.00
2019-03-18T19:03:38.914Z,4.00
2019-03-18T19:06:10.871Z,4.00
2019-03-18T19:08:44.408Z,4.00
2019-03-18T19:11:34.053Z,4.00
2019-03-18T19:14:03.093Z,3.90
2019-03-18T19:16:31.949Z,3.90
2019-03-18T19:19:00.829Z,3.90
2019-03-18T19:21:30.146Z,3.90
2019-03-18T19:23:59.199Z,3.80
2019-03-18T19:26:28.143Z,3.80
2019-03-18T19:28:57.044Z,3.80
2019-03-18T19:31:27.387Z,3.80
2019-03-18T19:33:56.239Z,3.80
2019-03-18T19:48:49.115Z,3.70
2019-03-18T19:51:17.945Z,3.70
2019-03-18T19:53:49.456Z,3.70
2019-03-18T19:56:17.743Z,3.70
2019-03-18T19:58:46.705Z,3.70
2019-03-18T20:01:15.550Z,3.70
2019-03-18T20:03:44.382Z,3.80
2019-03-18T20:06:13.352Z,3.80
2019-03-18T20:08:42.258Z,3.80
2019-03-18T20:11:11.217Z,3.90
2019-03-18T20:13:40.176Z,3.90
2019-03-18T20:16:09.051Z,3.90
2019-03-18T20:18:37.919Z,3.80
2019-03-18T20:21:06.857Z,3.80
2019-03-18T20:23:35.853Z,3.80
2019-03-18T20:26:04.905Z,3.80
2019-03-18T20:28:33.829Z,3.70
2019-03-18T20:31:02.657Z,3.80
2019-03-18T20:33:31.887Z,3.80
2019-03-18T20:36:00.908Z,3.80
2019-03-18T20:38:29.820Z,3.80
2019-03-18T20:40:58.725Z,3.70
2019-03-18T20:43:30.035Z,3.70
2019-03-18T20:45:58.224Z,3.70
2019-03-18T20:48:27.220Z,3.70
2019-03-18T20:50:59.192Z,3.70
2019-03-18T20:53:28.190Z,3.70
2019-03-18T20:55:57.428Z,3.70
2019-03-18T20:58:26.479Z,3.70
2019-03-18T21:00:55.410Z,3.60
2019-03-18T21:03:24.229Z,3.60
2019-03-18T21:05:53.188Z,3.70
2019-03-18T21:08:22.286Z,3.80
2019-03-18T21:10:51.196Z,3.80
2019-03-18T21:13:20.205Z,3.80
2019-03-18T21:15:49.053Z,3.70
2019-03-18T21:18:17.943Z,3.60
2019-03-18T21:20:47.161Z,3.70
2019-03-18T21:23:16.184Z,3.70
2019-03-18T21:25:45.057Z,3.70
2019-03-18T21:28:14.153Z,3.70
2019-03-18T21:30:43.013Z,3.60
2019-03-18T21:33:12.016Z,3.50
2019-03-18T21:35:40.935Z,3.50
2019-03-18T21:38:09.844Z,3.60
2019-03-18T21:46:43.658Z,3.60
2019-03-18T21:49:12.591Z,3.60
2019-03-18T21:51:41.540Z,3.60
2019-03-18T21:54:10.444Z,3.70
2019-03-18T21:56:39.478Z,3.90
2019-03-18T21:59:08.505Z,4.00
2019-03-18T22:01:37.463Z,4.00
2019-03-18T22:04:06.440Z,4.10
2019-03-18T22:06:35.535Z,4.20
2019-03-18T22:09:05.975Z,4.10
2019-03-18T22:11:35.050Z,4.20
2019-03-18T22:14:03.967Z,4.20
2019-03-18T22:16:32.919Z,4.10
2019-03-18T22:19:01.873Z,4.10
2019-03-18T22:21:31.087Z,4.00
2019-03-18T22:24:00.001Z,4.00
2019-03-18T22:26:29.286Z,3.90
2019-03-18T22:28:58.296Z,3.90
2019-03-18T22:31:27.187Z,3.90
2019-03-18T22:33:56.203Z,3.90
2019-03-18T22:36:25.156Z,3.90
2019-03-18T22:38:54.089Z,4.00
2019-03-18T22:41:23.048Z,4.00
2019-03-18T22:43:52.081Z,4.00
2019-03-18T22:46:21.242Z,4.00
2019-03-18T22:48:50.087Z,4.10
2019-03-18T22:51:18.996Z,4.20
2019-03-18T22:53:47.891Z,4.10
2019-03-18T22:56:16.735Z,4.10
2019-03-18T22:58:45.620Z,4.10
2019-03-18T23:01:17.750Z,4.20
2019-03-18T23:03:46.684Z,4.20
2019-03-18T23:06:15.603Z,4.30
2019-03-18T23:08:44.738Z,4.20
2019-03-18T23:11:14.184Z,4.20
2019-03-18T23:13:43.107Z,4.20
2019-03-18T23:16:12.179Z,4.20
2019-03-18T23:18:41.013Z,4.20
2019-03-18T23:21:09.831Z,4.20
2019-03-18T23:23:38.884Z,4.30
2019-03-18T23:26:07.832Z,4.30
2019-03-18T23:28:36.775Z,4.40
2019-03-18T23:31:05.673Z,4.40
2019-03-18T23:33:34.646Z,4.40
2019-03-18T23:36:03.660Z,4.40
2019-03-18T23:38:32.598Z,4.50
2019-03-18T23:41:01.597Z,4.50
2019-03-18T23:43:30.621Z,4.50
2019-03-18T23:45:59.664Z,4.40
2019-03-18T23:48:28.523Z,4.30
2019-03-18T23:50:57.359Z,4.20
2019-03-18T23:53:26.326Z,4.10
2019-03-18T23:55:55.148Z,4.00
2019-03-18T23:58:24.770Z,3.90
