createdAt,value
2023-02-03T00:13:18.066Z,-1.04
2023-02-03T00:28:43.917Z,-0.86
2023-02-03T00:44:10.284Z,-0.57
2023-02-03T00:59:36.431Z,-0.29
2023-02-03T01:15:02.681Z,-0.12
2023-02-03T01:30:12.571Z,-0.03
2023-02-03T01:45:21.400Z,0.10
2023-02-03T02:00:47.558Z,0.24
2023-02-03T02:16:14.021Z,0.29
2023-02-03T02:31:43.757Z,0.39
2023-02-03T02:47:12.236Z,0.57
2023-02-03T03:02:22.086Z,0.73
2023-02-03T03:17:50.002Z,0.88
2023-02-03T03:33:15.927Z,1.04
2023-02-03T03:48:48.272Z,1.14
2023-02-03T04:04:14.759Z,1.15
2023-02-03T04:19:24.453Z,1.11
2023-02-03T04:34:50.754Z,1.09
2023-02-03T04:50:17.087Z,1.14
2023-02-03T05:05:43.188Z,1.19
2023-02-03T05:21:09.708Z,0.94
2023-02-03T05:36:18.228Z,0.74
2023-02-03T05:51:57.082Z,0.66
2023-02-03T06:07:23.309Z,0.83
2023-02-03T06:22:49.485Z,0.99
2023-02-03T06:38:15.896Z,1.30
2023-02-03T06:53:41.946Z,1.56
2023-02-03T07:09:08.642Z,1.82
2023-02-03T07:24:17.836Z,2.04
2023-02-03T07:39:26.937Z,2.29
2023-02-03T07:54:53.003Z,2.52
2023-02-03T08:10:19.863Z,2.73
2023-02-03T08:25:46.562Z,2.88
2023-02-03T08:41:12.887Z,3.05
2023-02-03T08:56:39.205Z,3.23
2023-02-03T09:12:05.804Z,3.44
2023-02-03T09:27:32.549Z,3.74
2023-02-03T09:43:00.951Z,4.11
2023-02-03T09:58:27.093Z,4.43
2023-02-03T10:13:58.937Z,4.51
2023-02-03T10:29:29.230Z,4.61
2023-02-03T10:44:58.431Z,4.73
2023-02-03T11:00:25.947Z,4.89
2023-02-03T11:15:55.599Z,5.05
2023-02-03T11:31:22.957Z,5.17
2023-02-03T11:46:49.776Z,5.27
2023-02-03T12:02:36.817Z,5.38
2023-02-03T12:18:06.709Z,5.48
2023-02-03T12:33:34.324Z,5.66
2023-02-03T12:49:01.835Z,5.82
2023-02-03T13:22:28.180Z,5.29
2023-02-03T13:37:45.618Z,4.79
2023-02-03T13:52:58.111Z,4.89
2023-02-03T14:08:20.279Z,4.96
2023-02-03T14:23:31.212Z,5.25
2023-02-03T14:38:40.480Z,5.16
2023-02-03T14:54:06.241Z,4.99
2023-02-03T15:28:28.979Z,3.46
2023-02-03T15:43:58.677Z,2.90
2023-02-03T15:59:28.237Z,2.85
2023-02-03T16:14:57.453Z,2.80
2023-02-03T16:30:45.323Z,2.84
2023-02-03T16:46:31.851Z,2.93
2023-02-03T17:02:02.453Z,3.06
2023-02-03T17:17:32.187Z,3.28
2023-02-03T17:32:41.959Z,3.49
2023-02-03T18:03:57.710Z,3.85
2023-02-03T18:19:26.710Z,3.92
2023-02-03T18:34:55.606Z,3.91
2023-02-03T18:50:26.187Z,3.92
2023-02-03T19:05:55.994Z,3.81
2023-02-03T19:21:25.329Z,3.65
2023-02-03T19:36:54.981Z,3.59
2023-02-03T19:52:24.223Z,3.57
2023-02-03T20:07:56.477Z,3.53
2023-02-03T20:23:26.337Z,3.52
2023-02-03T20:38:55.982Z,3.51
2023-02-03T20:54:26.621Z,3.47
2023-02-03T21:09:57.013Z,3.46
2023-02-03T21:25:29.704Z,3.45
2023-02-03T21:41:10.425Z,3.43
2023-02-03T21:56:41.028Z,3.43
2023-02-03T22:12:10.446Z,3.46
2023-02-03T22:27:39.160Z,3.43
2023-02-03T22:43:08.755Z,3.40
2023-02-03T22:58:37.591Z,3.46
2023-02-03T23:14:06.841Z,3.55
2023-02-03T23:29:38.220Z,3.52
2023-02-03T23:45:59.653Z,2.49
