createdAt,value
2022-08-14T00:01:01.626Z,95755.75
2022-08-14T00:03:30.659Z,95754.47
2022-08-14T00:06:00.172Z,95758.78
2022-08-14T00:08:45.041Z,95752.00
2022-08-14T00:11:12.036Z,95747.66
2022-08-14T00:13:39.233Z,95751.41
2022-08-14T00:16:07.165Z,95749.47
2022-08-14T00:19:06.307Z,95733.69
2022-08-14T00:21:22.419Z,95738.16
2022-08-14T00:24:01.766Z,95741.44
2022-08-14T00:26:29.012Z,95746.66
2022-08-14T00:28:56.311Z,95734.94
2022-08-14T00:31:44.359Z,95732.38
2022-08-14T00:34:35.445Z,95732.94
2022-08-14T00:36:57.170Z,95728.03
2022-08-14T00:39:25.908Z,95722.91
2022-08-14T00:41:52.494Z,95726.53
2022-08-14T00:44:31.915Z,95724.75
2022-08-14T00:46:59.330Z,95718.09
2022-08-14T00:49:25.893Z,95712.78
2022-08-14T00:51:53.207Z,95712.63
2022-08-14T00:54:21.666Z,95706.69
2022-08-14T00:56:48.968Z,95703.38
2022-08-14T00:59:16.207Z,95701.59
2022-08-14T01:01:43.607Z,95695.69
2022-08-14T01:04:50.993Z,95688.97
2022-08-14T01:06:56.917Z,95701.38
2022-08-14T01:09:24.804Z,95698.00
2022-08-14T01:12:02.733Z,95692.47
2022-08-14T01:14:30.318Z,95696.00
2022-08-14T01:16:56.918Z,95689.44
2022-08-14T01:19:23.501Z,95701.16
2022-08-14T01:21:53.492Z,95697.47
2022-08-14T01:24:24.800Z,95700.69
2022-08-14T01:26:57.340Z,95692.41
2022-08-14T01:29:52.778Z,95680.81
2022-08-14T01:32:13.630Z,95690.63
2022-08-14T01:35:17.790Z,95676.75
2022-08-14T01:37:28.939Z,95680.22
2022-08-14T01:39:58.219Z,95678.25
2022-08-14T01:42:31.331Z,95676.41
2022-08-14T01:44:58.545Z,95669.81
2022-08-14T01:47:25.128Z,95668.91
2022-08-14T01:50:01.170Z,95677.19
2022-08-14T01:52:34.406Z,95678.53
2022-08-14T01:55:18.025Z,95681.41
2022-08-14T01:58:00.165Z,95675.63
2022-08-14T02:00:28.481Z,95673.72
2022-08-14T02:02:57.733Z,95665.94
2022-08-14T02:05:24.539Z,95678.97
2022-08-14T02:07:55.906Z,95669.34
2022-08-14T02:10:35.214Z,95667.44
2022-08-14T02:13:12.768Z,95653.91
2022-08-14T02:15:39.363Z,95652.13
2022-08-14T02:18:10.288Z,95643.88
2022-08-14T02:20:38.707Z,95639.50
2022-08-14T02:23:08.268Z,95632.84
2022-08-14T02:25:35.097Z,95631.84
2022-08-14T02:28:23.174Z,95629.94
2022-08-14T02:30:52.466Z,95629.06
2022-08-14T02:33:19.621Z,95615.72
2022-08-14T02:35:53.386Z,95606.78
2022-08-14T02:38:34.308Z,95598.47
2022-08-14T02:41:01.806Z,95598.56
2022-08-14T02:43:36.627Z,95600.19
2022-08-14T02:46:03.930Z,95584.97
2022-08-14T02:49:03.907Z,95585.53
2022-08-14T02:51:17.010Z,95586.34
2022-08-14T02:53:47.571Z,95590.91
2022-08-14T02:56:30.051Z,95591.91
2022-08-14T02:59:00.748Z,95590.03
2022-08-14T03:01:31.507Z,95591.53
2022-08-14T03:04:10.578Z,95594.53
2022-08-14T03:06:57.170Z,95609.41
2022-08-14T03:09:23.845Z,95611.94
2022-08-14T03:11:50.490Z,95617.31
2022-08-14T03:14:18.021Z,95621.13
2022-08-14T03:16:45.320Z,95620.50
2022-08-14T03:19:15.874Z,95620.28
2022-08-14T03:21:46.202Z,95622.63
2022-08-14T03:24:22.919Z,95626.06
2022-08-14T03:26:57.292Z,95629.88
2022-08-14T03:29:24.685Z,95633.91
2022-08-14T03:31:53.409Z,95634.78
2022-08-14T03:34:24.278Z,95635.59
2022-08-14T03:37:51.226Z,95631.28
2022-08-14T03:39:38.305Z,95624.34
2022-08-14T03:42:19.207Z,95627.03
2022-08-14T03:45:20.191Z,95625.22
2022-08-14T03:47:46.035Z,95619.41
2022-08-14T03:50:27.886Z,95624.66
2022-08-14T03:53:00.460Z,95615.22
2022-08-14T03:55:27.335Z,95616.56
2022-08-14T03:57:54.049Z,95608.06
2022-08-14T04:00:43.370Z,95608.38
2022-08-14T04:03:07.190Z,95607.53
2022-08-14T04:05:43.025Z,95612.00
2022-08-14T04:08:29.501Z,95612.19
2022-08-14T04:10:58.081Z,95610.06
2022-08-14T04:13:44.659Z,95610.09
2022-08-14T04:16:12.627Z,95614.88
2022-08-14T04:18:39.819Z,95610.09
2022-08-14T04:21:08.966Z,95604.75
2022-08-14T04:23:36.693Z,95603.16
2022-08-14T04:26:08.171Z,95594.53
2022-08-14T04:29:08.648Z,95592.28
2022-08-14T04:31:34.594Z,95587.97
2022-08-14T04:34:08.565Z,95584.47
2022-08-14T04:36:43.915Z,95569.47
2022-08-14T04:39:10.893Z,95558.50
2022-08-14T04:41:38.737Z,95553.59
2022-08-14T04:44:09.891Z,95544.94
2022-08-14T04:46:56.762Z,95539.13
2022-08-14T04:49:24.220Z,95535.50
2022-08-14T04:51:55.918Z,95524.91
2022-08-14T04:54:22.883Z,95523.78
2022-08-14T04:56:52.279Z,95509.41
2022-08-14T04:59:21.075Z,95516.84
2022-08-14T05:01:53.909Z,95503.81
2022-08-14T05:04:23.096Z,95503.59
2022-08-14T05:06:49.669Z,95513.09
2022-08-14T05:09:20.365Z,95525.63
2022-08-14T05:11:48.228Z,95523.59
2022-08-14T05:14:45.634Z,95527.28
2022-08-14T05:17:07.181Z,95536.50
2022-08-14T05:19:33.733Z,95546.88
2022-08-14T05:22:17.081Z,95548.34
2022-08-14T05:24:45.836Z,95539.47
2022-08-14T05:27:15.436Z,95543.41
2022-08-14T05:29:42.030Z,95534.47
2022-08-14T05:32:09.212Z,95553.81
2022-08-14T05:34:35.994Z,95556.81
2022-08-14T05:37:03.211Z,95557.59
2022-08-14T05:39:30.401Z,95551.50
2022-08-14T05:41:57.874Z,95548.69
2022-08-14T05:44:29.234Z,95553.03
2022-08-14T05:46:56.728Z,95548.19
2022-08-14T05:49:32.601Z,95551.44
2022-08-14T05:52:01.922Z,95550.34
2022-08-14T05:54:31.380Z,95544.81
2022-08-14T05:57:02.964Z,95544.94
2022-08-14T05:59:38.670Z,95556.31
2022-08-14T06:02:06.137Z,95549.13
2022-08-14T06:04:32.814Z,95555.53
2022-08-14T06:06:59.360Z,95559.19
2022-08-14T06:09:25.937Z,95569.13
2022-08-14T06:11:52.760Z,95572.22
2022-08-14T06:14:21.494Z,95568.41
2022-08-14T06:16:53.019Z,95557.44
2022-08-14T06:19:19.877Z,95546.97
2022-08-14T06:21:46.469Z,95542.97
2022-08-14T06:24:20.759Z,95547.28
2022-08-14T06:27:10.099Z,95559.03
2022-08-14T06:29:37.353Z,95569.66
2022-08-14T06:32:38.779Z,95569.84
2022-08-14T06:35:04.069Z,95576.47
2022-08-14T06:37:37.702Z,95581.16
2022-08-14T06:40:05.050Z,95583.53
2022-08-14T06:42:33.080Z,95575.06
2022-08-14T06:45:09.313Z,95581.19
2022-08-14T06:47:36.033Z,95593.09
2022-08-14T06:50:03.089Z,95613.94
2022-08-14T06:52:32.609Z,95626.72
2022-08-14T06:54:59.153Z,95643.19
2022-08-14T06:57:28.040Z,95634.38
2022-08-14T06:59:54.878Z,95624.34
2022-08-14T07:02:22.479Z,95632.00
2022-08-14T07:04:49.222Z,95628.41
2022-08-14T07:07:15.869Z,95620.44
2022-08-14T07:09:50.485Z,95622.34
2022-08-14T07:12:54.756Z,95633.59
2022-08-14T07:15:04.522Z,95629.66
2022-08-14T07:17:31.952Z,95652.38
2022-08-14T07:20:00.884Z,95654.34
2022-08-14T07:22:32.777Z,95649.09
2022-08-14T07:25:16.779Z,95662.31
2022-08-14T07:27:43.353Z,95670.75
2022-08-14T07:30:09.946Z,95668.94
2022-08-14T07:32:56.527Z,95669.81
2022-08-14T07:35:23.059Z,95673.13
2022-08-14T07:37:52.579Z,95683.22
2022-08-14T07:40:22.143Z,95666.00
2022-08-14T07:42:54.064Z,95669.13
2022-08-14T07:45:20.833Z,95659.91
2022-08-14T07:47:48.916Z,95666.06
2022-08-14T07:50:16.466Z,95661.84
2022-08-14T07:52:45.787Z,95664.88
2022-08-14T07:55:13.142Z,95676.75
2022-08-14T07:57:41.205Z,95684.22
2022-08-14T08:00:08.262Z,95676.31
2022-08-14T08:02:57.012Z,95677.03
2022-08-14T08:05:26.666Z,95705.56
2022-08-14T08:07:53.299Z,95760.47
2022-08-14T08:10:46.350Z,95769.59
2022-08-14T08:13:06.630Z,95752.97
2022-08-14T08:15:33.197Z,95753.53
2022-08-14T08:18:01.507Z,95754.72
2022-08-14T08:20:31.075Z,95741.28
2022-08-14T08:23:00.427Z,95764.81
2022-08-14T08:25:34.506Z,95760.16
2022-08-14T08:28:08.479Z,95746.88
2022-08-14T08:30:36.121Z,95752.31
2022-08-14T08:33:02.988Z,95737.56
2022-08-14T08:35:46.352Z,95732.16
2022-08-14T08:39:14.065Z,95738.19
2022-08-14T08:41:00.334Z,95729.09
2022-08-14T08:43:27.793Z,95749.09
2022-08-14T08:45:54.565Z,95746.78
2022-08-14T08:48:31.904Z,95757.66
2022-08-14T08:51:05.073Z,95758.41
2022-08-14T08:53:31.961Z,95761.63
2022-08-14T08:55:59.302Z,95768.06
2022-08-14T08:58:26.271Z,95768.25
2022-08-14T09:00:54.093Z,95769.91
2022-08-14T09:03:21.049Z,95769.13
2022-08-14T09:05:47.616Z,95774.25
2022-08-14T09:08:30.479Z,95778.63
2022-08-14T09:10:59.022Z,95771.56
2022-08-14T09:13:27.096Z,95778.28
2022-08-14T09:15:59.688Z,95782.84
2022-08-14T09:18:26.421Z,95782.47
2022-08-14T09:20:54.755Z,95783.94
2022-08-14T09:23:27.402Z,95781.63
2022-08-14T09:26:21.566Z,95790.03
2022-08-14T09:28:48.515Z,95790.13
2022-08-14T09:31:17.765Z,95795.88
2022-08-14T09:33:56.651Z,95788.56
2022-08-14T09:36:24.040Z,95785.69
2022-08-14T09:38:50.687Z,95780.59
2022-08-14T09:41:18.281Z,95781.53
2022-08-14T09:43:44.873Z,95785.66
2022-08-14T09:46:12.252Z,95783.81
2022-08-14T09:48:43.719Z,95777.72
2022-08-14T09:51:10.298Z,95776.63
2022-08-14T09:54:18.532Z,95784.59
2022-08-14T09:56:31.163Z,95781.66
2022-08-14T09:58:58.304Z,95784.31
2022-08-14T10:01:24.930Z,95782.03
2022-08-14T10:03:52.417Z,95786.09
2022-08-14T10:06:20.382Z,95785.09
2022-08-14T10:08:50.941Z,95794.34
2022-08-14T10:11:18.408Z,95790.84
2022-08-14T10:13:53.664Z,95787.34
2022-08-14T10:16:27.527Z,95791.59
2022-08-14T10:19:02.926Z,95794.00
2022-08-14T10:21:38.735Z,95792.22
2022-08-14T10:24:21.586Z,95796.72
2022-08-14T10:26:51.187Z,95802.81
2022-08-14T10:29:23.643Z,95790.38
2022-08-14T10:31:51.762Z,95798.94
2022-08-14T10:34:33.322Z,95799.19
2022-08-14T10:37:03.340Z,95793.56
2022-08-14T10:39:51.463Z,95795.03
2022-08-14T10:42:27.540Z,95802.19
2022-08-14T10:44:56.882Z,95808.31
2022-08-14T10:47:40.512Z,95808.75
2022-08-14T10:50:17.421Z,95821.25
2022-08-14T10:52:46.887Z,95827.41
2022-08-14T10:55:15.710Z,95828.13
2022-08-14T10:57:44.698Z,95827.88
2022-08-14T11:00:14.805Z,95818.19
2022-08-14T11:02:54.285Z,95823.34
2022-08-14T11:05:22.027Z,95825.78
2022-08-14T11:07:48.853Z,95812.75
2022-08-14T11:10:21.791Z,95805.78
2022-08-14T11:12:51.878Z,95806.75
2022-08-14T11:15:18.407Z,95801.38
2022-08-14T11:17:46.177Z,95786.91
2022-08-14T11:20:13.857Z,95782.41
2022-08-14T11:22:52.635Z,95777.75
2022-08-14T11:25:43.482Z,95768.88
2022-08-14T11:28:11.204Z,95762.41
2022-08-14T11:30:50.183Z,95765.38
2022-08-14T11:33:19.288Z,95758.81
2022-08-14T11:35:48.180Z,95748.25
2022-08-14T11:38:16.376Z,95746.31
2022-08-14T11:40:43.719Z,95748.78
2022-08-14T11:43:14.031Z,95741.91
2022-08-14T11:45:41.587Z,95737.84
2022-08-14T11:48:12.636Z,95737.88
2022-08-14T11:50:55.068Z,95719.94
2022-08-14T11:53:22.476Z,95709.66
2022-08-14T11:55:49.094Z,95704.34
2022-08-14T11:58:24.079Z,95710.88
2022-08-14T12:00:52.611Z,95703.84
2022-08-14T12:03:38.117Z,95701.28
2022-08-14T12:06:21.606Z,95701.47
2022-08-14T12:08:53.840Z,95698.34
2022-08-14T12:11:23.589Z,95692.41
2022-08-14T12:13:55.990Z,95678.25
2022-08-14T12:16:23.041Z,95675.75
2022-08-14T12:18:49.816Z,95671.13
2022-08-14T12:21:19.376Z,95680.22
2022-08-14T12:23:47.353Z,95669.06
2022-08-14T12:26:39.063Z,95663.09
2022-08-14T12:29:04.772Z,95663.81
2022-08-14T12:31:36.330Z,95660.78
2022-08-14T12:34:11.505Z,95649.50
2022-08-14T12:36:38.054Z,95650.38
2022-08-14T12:39:05.995Z,95647.06
2022-08-14T12:41:37.008Z,95650.78
2022-08-14T12:44:03.778Z,95648.22
2022-08-14T12:46:30.379Z,95637.38
2022-08-14T12:48:56.910Z,95640.78
2022-08-14T12:51:26.970Z,95627.41
2022-08-14T12:53:53.901Z,95623.28
2022-08-14T12:56:34.128Z,95613.44
2022-08-14T12:59:00.932Z,95609.56
2022-08-14T13:01:27.986Z,95611.78
2022-08-14T13:06:30.134Z,95595.69
2022-08-14T13:09:00.837Z,95588.69
2022-08-14T13:11:28.181Z,95581.06
2022-08-14T13:13:54.922Z,95560.69
2022-08-14T13:16:38.054Z,95560.09
2022-08-14T13:19:05.630Z,95558.78
2022-08-14T13:21:58.819Z,95562.53
2022-08-14T13:24:24.065Z,95567.22
2022-08-14T13:26:54.575Z,95571.63
2022-08-14T13:29:21.215Z,95569.16
2022-08-14T13:31:47.900Z,95558.69
2022-08-14T13:34:15.926Z,95563.44
2022-08-14T13:36:54.656Z,95559.72
2022-08-14T13:39:26.035Z,95558.44
2022-08-14T13:41:56.094Z,95555.81
2022-08-14T13:44:26.046Z,95563.06
2022-08-14T13:46:52.905Z,95567.88
2022-08-14T13:49:19.367Z,95569.50
2022-08-14T13:51:45.929Z,95564.88
2022-08-14T13:54:12.503Z,95561.00
2022-08-14T13:56:39.121Z,95577.78
2022-08-14T13:59:05.816Z,95569.50
2022-08-14T14:01:37.684Z,95571.31
2022-08-14T14:04:11.333Z,95577.34
2022-08-14T14:06:45.469Z,95564.53
2022-08-14T14:09:14.625Z,95572.03
2022-08-14T14:11:41.390Z,95566.41
2022-08-14T14:14:10.204Z,95555.84
2022-08-14T14:16:56.767Z,95559.53
2022-08-14T14:19:23.991Z,95558.06
2022-08-14T14:21:50.592Z,95562.66
2022-08-14T14:24:17.130Z,95569.69
2022-08-14T14:26:44.219Z,95565.47
2022-08-14T14:29:10.880Z,95561.81
2022-08-14T14:31:38.937Z,95561.41
2022-08-14T14:34:20.060Z,95563.78
2022-08-14T14:36:55.402Z,95563.53
2022-08-14T14:39:23.185Z,95561.47
2022-08-14T14:41:56.220Z,95552.75
2022-08-14T14:44:23.058Z,95550.88
2022-08-14T14:46:50.235Z,95548.69
2022-08-14T14:49:17.848Z,95553.75
2022-08-14T14:51:51.590Z,95553.38
2022-08-14T14:54:32.036Z,95560.41
2022-08-14T14:57:04.068Z,95548.69
2022-08-14T14:59:36.054Z,95539.25
2022-08-14T15:02:03.739Z,95547.16
2022-08-14T15:04:34.528Z,95551.72
2022-08-14T15:07:04.374Z,95553.75
2022-08-14T15:09:30.974Z,95548.88
2022-08-14T15:11:57.462Z,95549.59
2022-08-14T15:14:55.276Z,95556.06
2022-08-14T15:17:11.672Z,95562.03
2022-08-14T15:19:39.757Z,95564.72
2022-08-14T15:22:06.687Z,95564.53
2022-08-14T15:24:36.886Z,95559.75
2022-08-14T15:27:03.670Z,95556.44
2022-08-14T15:29:30.207Z,95560.91
2022-08-14T15:31:58.299Z,95562.75
2022-08-14T15:34:45.202Z,95560.41
2022-08-14T15:37:12.966Z,95557.53
2022-08-14T15:39:44.383Z,95552.47
2022-08-14T15:42:16.056Z,95560.25
2022-08-14T15:44:57.418Z,95566.72
2022-08-14T15:47:28.633Z,95568.66
2022-08-14T15:49:59.516Z,95566.00
2022-08-14T15:52:32.099Z,95561.50
2022-08-14T15:55:01.587Z,95555.16
2022-08-14T15:57:28.676Z,95559.13
2022-08-14T15:59:55.299Z,95553.72
2022-08-14T16:02:24.468Z,95555.03
2022-08-14T16:04:54.153Z,95552.50
2022-08-14T16:07:25.123Z,95552.88
2022-08-14T16:10:18.560Z,95551.63
2022-08-14T16:12:47.373Z,95540.97
2022-08-14T16:15:15.407Z,95538.09
2022-08-14T16:17:44.276Z,95528.72
2022-08-14T16:20:11.389Z,95535.06
2022-08-14T16:22:59.525Z,95539.19
2022-08-14T16:25:35.517Z,95529.44
2022-08-14T16:28:02.749Z,95530.38
2022-08-14T16:30:34.121Z,95522.59
2022-08-14T16:33:03.182Z,95521.50
2022-08-14T16:35:42.194Z,95515.75
2022-08-14T16:38:45.905Z,95517.19
2022-08-14T16:41:07.319Z,95505.47
2022-08-14T16:43:33.887Z,95503.41
2022-08-14T16:46:01.190Z,95492.28
2022-08-14T16:48:55.599Z,95495.06
2022-08-14T16:51:17.571Z,95500.34
2022-08-14T16:53:44.185Z,95504.69
2022-08-14T16:56:17.195Z,95509.84
2022-08-14T16:58:50.607Z,95511.19
2022-08-14T17:01:23.184Z,95516.97
2022-08-14T17:03:51.840Z,95509.41
2022-08-14T17:06:33.368Z,95521.31
2022-08-14T17:09:04.044Z,95520.66
2022-08-14T17:11:32.738Z,95509.84
2022-08-14T17:14:06.611Z,95510.38
2022-08-14T17:16:37.797Z,95506.38
2022-08-14T17:19:04.837Z,95510.06
2022-08-14T17:21:32.364Z,95502.13
2022-08-14T17:23:59.198Z,95492.75
2022-08-14T17:26:29.199Z,95492.63
2022-08-14T17:28:58.624Z,95490.25
2022-08-14T17:31:25.929Z,95491.97
2022-08-14T17:34:18.104Z,95488.41
2022-08-14T17:36:44.941Z,95502.41
2022-08-14T17:39:13.461Z,95504.81
2022-08-14T17:41:43.950Z,95501.88
2022-08-14T17:44:13.075Z,95505.69
2022-08-14T17:46:43.596Z,95502.31
2022-08-14T17:49:16.580Z,95503.50
2022-08-14T17:51:53.704Z,95505.47
2022-08-14T17:54:22.692Z,95503.66
2022-08-14T17:56:49.469Z,95509.69
2022-08-14T17:59:17.909Z,95514.41
2022-08-14T18:01:46.526Z,95509.00
2022-08-14T18:04:28.328Z,95510.81
2022-08-14T18:07:08.946Z,95503.63
2022-08-14T18:09:56.855Z,95504.34
2022-08-14T18:12:36.524Z,95499.16
2022-08-14T18:15:14.227Z,95501.28
2022-08-14T18:17:50.732Z,95498.25
2022-08-14T18:21:24.744Z,95506.00
2022-08-14T18:23:06.949Z,95504.38
2022-08-14T18:25:37.560Z,95513.19
2022-08-14T18:28:10.693Z,95517.88
2022-08-14T18:30:58.355Z,95529.41
2022-08-14T18:33:25.540Z,95541.47
2022-08-14T18:35:58.221Z,95539.47
2022-08-14T18:38:45.871Z,95544.78
2022-08-14T18:41:13.801Z,95562.47
2022-08-14T18:43:42.061Z,95569.44
2022-08-14T18:47:00.050Z,95570.50
2022-08-14T18:48:57.772Z,95567.91
2022-08-14T18:51:26.416Z,95577.09
2022-08-14T18:54:12.891Z,95588.53
2022-08-14T18:56:44.787Z,95597.63
2022-08-14T18:59:15.970Z,95610.44
2022-08-14T19:01:44.281Z,95612.19
2022-08-14T19:04:18.623Z,95602.50
2022-08-14T19:06:56.437Z,95608.66
2022-08-14T19:09:24.057Z,95613.22
2022-08-14T19:11:52.547Z,95617.22
2022-08-14T19:14:19.824Z,95617.69
2022-08-14T19:16:59.837Z,95622.47
2022-08-14T19:19:26.684Z,95628.38
2022-08-14T19:21:56.309Z,95629.88
2022-08-14T19:24:29.589Z,95637.97
2022-08-14T19:26:57.170Z,95622.53
2022-08-14T19:29:25.798Z,95628.97
2022-08-14T19:31:55.309Z,95648.41
2022-08-14T19:34:29.798Z,95636.53
2022-08-14T19:37:05.941Z,95633.81
2022-08-14T19:39:34.352Z,95641.81
2022-08-14T19:42:01.346Z,95649.78
2022-08-14T19:44:37.698Z,95648.66
2022-08-14T19:47:10.976Z,95648.84
2022-08-14T19:50:07.771Z,95660.66
2022-08-14T19:52:25.504Z,95657.38
2022-08-14T19:54:52.111Z,95646.38
2022-08-14T19:57:18.966Z,95646.72
2022-08-14T19:59:57.372Z,95655.94
2022-08-14T20:02:24.748Z,95654.91
2022-08-14T20:04:57.873Z,95659.13
2022-08-14T20:07:24.490Z,95654.28
2022-08-14T20:11:04.103Z,95640.50
2022-08-14T20:12:58.083Z,95644.84
2022-08-14T20:15:24.938Z,95640.19
2022-08-14T20:17:52.320Z,95640.66
2022-08-14T20:20:21.022Z,95638.41
2022-08-14T20:22:58.419Z,95630.50
2022-08-14T20:25:28.671Z,95625.84
2022-08-14T20:27:59.868Z,95635.00
2022-08-14T20:30:34.890Z,95646.69
2022-08-14T20:33:02.377Z,95647.41
2022-08-14T20:35:35.238Z,95646.56
2022-08-14T20:38:31.929Z,95647.63
2022-08-14T20:40:52.449Z,95651.25
2022-08-14T20:43:23.291Z,95642.31
2022-08-14T20:45:54.840Z,95636.22
2022-08-14T20:48:52.879Z,95640.56
2022-08-14T20:51:09.894Z,95643.03
2022-08-14T20:53:37.796Z,95646.19
2022-08-14T20:56:30.111Z,95638.09
2022-08-14T20:58:57.672Z,95634.81
2022-08-14T21:01:32.697Z,95633.38
2022-08-14T21:03:59.930Z,95637.41
2022-08-14T21:06:27.279Z,95644.66
2022-08-14T21:08:56.355Z,95639.16
2022-08-14T21:11:24.022Z,95642.78
2022-08-14T21:14:20.114Z,95636.13
2022-08-14T21:16:58.100Z,95639.59
2022-08-14T21:19:24.197Z,95634.53
2022-08-14T21:21:54.784Z,95634.75
2022-08-14T21:24:39.956Z,95629.19
2022-08-14T21:27:12.869Z,95642.00
2022-08-14T21:29:55.316Z,95629.03
2022-08-14T21:32:22.798Z,95633.41
2022-08-14T21:34:55.301Z,95637.44
2022-08-14T21:37:22.157Z,95641.31
2022-08-14T21:39:56.974Z,95639.75
2022-08-14T21:42:28.022Z,95634.38
2022-08-14T21:44:55.081Z,95638.59
2022-08-14T21:47:23.908Z,95645.28
2022-08-14T21:49:50.879Z,95643.72
2022-08-14T21:52:49.743Z,95648.25
2022-08-14T21:55:09.709Z,95645.97
2022-08-14T21:58:46.390Z,95651.91
2022-08-14T22:00:30.232Z,95646.28
2022-08-14T22:03:03.126Z,95652.00
2022-08-14T22:05:30.121Z,95648.09
2022-08-14T22:07:56.908Z,95639.50
2022-08-14T22:10:24.392Z,95633.91
2022-08-14T22:13:00.430Z,95636.47
2022-08-14T22:15:28.029Z,95641.91
2022-08-14T22:17:55.213Z,95640.59
2022-08-14T22:20:22.700Z,95635.47
2022-08-14T22:22:56.025Z,95640.38
2022-08-14T22:25:23.202Z,95639.16
2022-08-14T22:28:09.821Z,95643.19
2022-08-14T22:30:43.770Z,95639.88
2022-08-14T22:33:13.396Z,95643.00
2022-08-14T22:35:40.308Z,95635.78
2022-08-14T22:38:35.895Z,95635.13
2022-08-14T22:41:21.194Z,95634.84
2022-08-14T22:43:43.129Z,95633.72
2022-08-14T22:46:14.987Z,95627.81
2022-08-14T22:48:46.759Z,95628.03
2022-08-14T22:51:13.707Z,95635.22
2022-08-14T22:53:40.595Z,95622.69
2022-08-14T22:56:20.410Z,95617.91
2022-08-14T22:58:48.303Z,95621.16
2022-08-14T23:01:16.770Z,95621.56
2022-08-14T23:03:49.408Z,95620.53
2022-08-14T23:07:02.587Z,95618.13
2022-08-14T23:09:36.511Z,95609.53
2022-08-14T23:11:50.870Z,95604.38
2022-08-14T23:14:23.971Z,95607.78
2022-08-14T23:16:50.830Z,95606.53
2022-08-14T23:19:24.151Z,95603.63
2022-08-14T23:21:50.606Z,95597.09
2022-08-14T23:24:18.394Z,95601.94
2022-08-14T23:26:53.950Z,95597.91
2022-08-14T23:29:20.581Z,95606.22
2022-08-14T23:31:47.956Z,95601.13
2022-08-14T23:34:14.460Z,95600.59
2022-08-14T23:36:53.232Z,95603.94
2022-08-14T23:39:24.473Z,95601.22
2022-08-14T23:41:56.365Z,95600.69
2022-08-14T23:44:23.783Z,95594.06
2022-08-14T23:46:52.622Z,95597.59
2022-08-14T23:49:24.019Z,95596.97
2022-08-14T23:52:49.540Z,95588.38
2022-08-14T23:54:48.169Z,95595.63
2022-08-14T23:57:16.070Z,95593.25
2022-08-14T23:59:54.899Z,95597.50
