createdAt,value
2023-02-23T00:00:35.272Z,60.20
2023-02-23T00:03:03.450Z,52.80
2023-02-23T00:05:32.458Z,51.60
2023-02-23T00:08:00.328Z,66.20
2023-02-23T00:10:30.587Z,64.00
2023-02-23T00:13:00.009Z,49.80
2023-02-23T00:15:28.124Z,53.00
2023-02-23T00:17:56.391Z,64.00
2023-02-23T00:20:27.999Z,59.40
2023-02-23T00:22:56.370Z,43.00
2023-02-23T00:25:24.560Z,56.00
2023-02-23T00:27:52.810Z,53.40
2023-02-23T00:30:22.466Z,64.60
2023-02-23T00:32:52.537Z,59.00
2023-02-23T00:35:20.848Z,63.40
2023-02-23T00:37:49.481Z,48.80
2023-02-23T00:40:17.887Z,45.40
2023-02-23T00:42:45.923Z,55.60
2023-02-23T00:45:14.227Z,56.00
2023-02-23T00:47:44.620Z,40.20
2023-02-23T00:50:15.891Z,61.60
2023-02-23T00:52:44.649Z,55.00
2023-02-23T00:55:13.022Z,51.00
2023-02-23T00:57:41.046Z,63.60
2023-02-23T01:00:20.276Z,49.20
2023-02-23T01:02:49.669Z,61.20
2023-02-23T01:05:17.803Z,63.40
2023-02-23T01:07:47.346Z,60.80
2023-02-23T01:10:20.893Z,59.60
2023-02-23T01:12:49.638Z,67.20
2023-02-23T01:15:18.169Z,59.00
2023-02-23T01:17:46.518Z,59.80
2023-02-23T01:20:18.158Z,48.00
2023-02-23T01:22:54.576Z,59.80
2023-02-23T01:25:26.836Z,60.00
2023-02-23T01:27:55.348Z,65.80
2023-02-23T01:30:30.646Z,63.40
2023-02-23T01:33:00.923Z,60.60
2023-02-23T01:35:30.497Z,47.60
2023-02-23T01:37:58.516Z,53.80
2023-02-23T01:40:29.788Z,64.60
2023-02-23T01:42:58.664Z,65.80
2023-02-23T01:45:29.890Z,52.40
2023-02-23T01:48:01.745Z,55.80
2023-02-23T01:50:36.364Z,52.60
2023-02-23T01:53:04.384Z,58.00
2023-02-23T01:55:32.427Z,55.20
2023-02-23T01:58:05.429Z,53.80
2023-02-23T02:00:36.687Z,67.00
2023-02-23T02:03:08.768Z,46.60
2023-02-23T02:05:39.738Z,58.00
2023-02-23T02:08:10.432Z,51.20
2023-02-23T02:10:46.580Z,54.60
2023-02-23T02:13:20.974Z,49.80
2023-02-23T02:16:17.133Z,41.20
2023-02-23T02:19:18.536Z,55.40
2023-02-23T02:22:16.198Z,50.20
2023-02-23T02:25:13.732Z,49.20
2023-02-23T02:28:14.170Z,59.20
2023-02-23T02:31:31.008Z,60.40
2023-02-23T02:34:11.841Z,69.20
2023-02-23T02:37:07.170Z,45.40
2023-02-23T02:39:38.422Z,47.80
2023-02-23T02:42:13.822Z,52.80
2023-02-23T02:44:45.696Z,62.60
2023-02-23T02:47:17.482Z,65.80
2023-02-23T02:49:48.571Z,59.60
2023-02-23T02:52:19.606Z,66.00
2023-02-23T02:54:49.246Z,61.40
2023-02-23T02:57:17.304Z,53.60
2023-02-23T03:00:02.981Z,51.00
2023-02-23T03:02:48.655Z,42.80
2023-02-23T03:05:34.075Z,55.20
2023-02-23T03:08:27.105Z,57.00
2023-02-23T03:11:15.281Z,55.80
2023-02-23T03:14:15.471Z,54.80
2023-02-23T03:17:03.962Z,61.00
2023-02-23T03:19:50.759Z,55.20
2023-02-23T03:22:38.813Z,55.60
2023-02-23T03:25:26.991Z,51.20
2023-02-23T03:28:12.919Z,55.00
2023-02-23T03:31:04.333Z,53.20
2023-02-23T03:33:53.701Z,61.20
2023-02-23T03:36:42.133Z,51.40
2023-02-23T03:39:33.426Z,44.40
2023-02-23T03:42:20.416Z,54.20
2023-02-23T03:45:05.990Z,37.60
2023-02-23T03:47:53.319Z,57.80
2023-02-23T03:50:40.283Z,33.20
2023-02-23T03:53:25.714Z,52.40
2023-02-23T03:56:12.535Z,59.80
2023-02-23T03:59:01.148Z,51.40
2023-02-23T04:01:46.596Z,49.60
2023-02-23T04:04:31.925Z,70.00
2023-02-23T04:07:18.727Z,58.40
2023-02-23T04:10:04.191Z,65.20
2023-02-23T04:12:52.401Z,46.80
2023-02-23T04:15:23.701Z,55.40
2023-02-23T04:17:51.639Z,52.20
2023-02-23T04:20:19.854Z,48.20
2023-02-23T04:22:47.854Z,65.00
2023-02-23T04:25:17.298Z,52.80
2023-02-23T04:27:45.426Z,53.40
2023-02-23T04:30:14.198Z,50.20
2023-02-23T04:32:44.644Z,54.40
2023-02-23T04:35:13.200Z,51.60
2023-02-23T04:37:41.180Z,53.40
2023-02-23T04:40:10.662Z,62.60
2023-02-23T04:42:39.648Z,64.20
2023-02-23T04:45:08.469Z,45.60
2023-02-23T04:47:36.457Z,50.20
2023-02-23T04:50:07.102Z,66.80
2023-02-23T04:52:37.567Z,60.80
2023-02-23T04:55:05.952Z,60.60
2023-02-23T04:57:33.987Z,69.20
2023-02-23T05:00:02.220Z,62.60
2023-02-23T05:02:30.511Z,58.40
2023-02-23T05:04:58.583Z,69.00
2023-02-23T05:07:27.986Z,76.80
2023-02-23T05:09:55.947Z,70.80
2023-02-23T05:12:23.881Z,70.25
2023-02-23T05:14:52.072Z,65.60
2023-02-23T05:17:20.013Z,81.75
2023-02-23T05:19:48.260Z,84.00
2023-02-23T05:22:16.315Z,69.80
2023-02-23T05:24:45.653Z,84.00
2023-02-23T05:27:14.245Z,79.50
2023-02-23T05:29:42.351Z,68.80
2023-02-23T05:32:10.385Z,77.00
2023-02-23T05:34:39.155Z,74.75
2023-02-23T05:37:07.401Z,73.50
2023-02-23T05:39:35.353Z,80.75
2023-02-23T05:42:05.156Z,77.50
2023-02-23T05:44:33.141Z,76.20
2023-02-23T05:47:01.098Z,92.50
2023-02-23T05:49:29.591Z,84.25
2023-02-23T05:51:57.534Z,101.50
2023-02-23T05:54:25.915Z,99.67
2023-02-23T05:56:54.138Z,81.80
2023-02-23T05:59:23.423Z,84.75
2023-02-23T06:01:51.312Z,85.20
2023-02-23T06:04:19.290Z,115.67
2023-02-23T06:06:51.176Z,79.60
2023-02-23T06:09:21.793Z,81.00
2023-02-23T06:11:52.528Z,83.75
2023-02-23T06:14:20.620Z,71.00
2023-02-23T06:16:50.014Z,76.40
2023-02-23T06:19:18.222Z,77.20
2023-02-23T06:21:46.847Z,47.80
2023-02-23T06:24:14.800Z,58.20
2023-02-23T06:26:44.498Z,60.60
2023-02-23T06:29:13.680Z,68.80
2023-02-23T06:31:41.754Z,81.80
2023-02-23T06:34:11.517Z,74.20
2023-02-23T06:36:39.484Z,70.20
2023-02-23T06:39:07.364Z,66.00
2023-02-23T06:41:35.695Z,74.40
2023-02-23T06:44:03.689Z,75.20
2023-02-23T06:46:33.484Z,67.40
2023-02-23T06:49:01.693Z,71.80
2023-02-23T06:51:31.021Z,68.60
2023-02-23T06:53:59.066Z,60.60
2023-02-23T06:56:26.990Z,67.20
2023-02-23T06:58:55.000Z,68.60
2023-02-23T07:01:23.161Z,73.20
2023-02-23T07:03:51.199Z,98.00
2023-02-23T07:06:19.437Z,95.00
2023-02-23T07:08:48.784Z,113.75
2023-02-23T07:11:18.825Z,110.75
2023-02-23T07:13:47.008Z,79.40
2023-02-23T07:16:16.377Z,76.60
2023-02-23T07:18:44.347Z,100.50
2023-02-23T07:21:12.613Z,96.00
2023-02-23T07:23:40.517Z,101.75
2023-02-23T07:26:10.894Z,104.25
2023-02-23T07:28:38.828Z,99.50
2023-02-23T07:31:06.973Z,96.25
2023-02-23T07:33:35.052Z,87.60
2023-02-23T07:36:03.296Z,82.80
2023-02-23T07:38:39.647Z,103.33
2023-02-23T07:41:10.813Z,84.00
2023-02-23T07:43:42.475Z,113.75
2023-02-23T07:46:10.459Z,81.00
2023-02-23T07:48:38.658Z,108.00
2023-02-23T07:51:10.571Z,102.00
2023-02-23T07:53:39.787Z,91.25
2023-02-23T07:56:10.970Z,83.20
2023-02-23T07:58:38.897Z,89.75
2023-02-23T08:01:06.886Z,112.67
2023-02-23T08:03:34.948Z,101.00
2023-02-23T08:06:02.857Z,79.00
2023-02-23T08:08:34.011Z,85.00
2023-02-23T08:11:02.544Z,81.25
2023-02-23T08:13:32.176Z,73.00
2023-02-23T08:16:00.216Z,79.00
2023-02-23T08:18:28.237Z,49.80
2023-02-23T08:20:59.442Z,73.60
2023-02-23T08:23:27.534Z,56.40
2023-02-23T08:25:55.778Z,53.40
2023-02-23T08:28:25.358Z,55.40
2023-02-23T08:30:54.693Z,64.60
2023-02-23T08:33:22.731Z,45.60
2023-02-23T08:35:50.670Z,37.20
2023-02-23T08:38:18.649Z,39.40
2023-02-23T08:40:46.642Z,41.40
2023-02-23T08:43:16.297Z,46.80
2023-02-23T08:45:44.305Z,51.40
2023-02-23T08:48:13.607Z,51.00
2023-02-23T08:50:41.825Z,46.20
2023-02-23T08:53:10.633Z,41.20
2023-02-23T08:55:39.200Z,40.00
2023-02-23T08:58:08.258Z,43.80
2023-02-23T09:00:36.540Z,54.20
2023-02-23T09:03:05.366Z,58.80
2023-02-23T09:05:34.914Z,46.20
2023-02-23T09:08:03.225Z,58.60
2023-02-23T09:10:32.241Z,66.80
2023-02-23T09:13:00.126Z,56.20
2023-02-23T09:15:28.068Z,63.60
2023-02-23T09:17:56.024Z,61.00
2023-02-23T09:20:26.992Z,59.80
2023-02-23T09:22:56.906Z,53.20
2023-02-23T09:25:31.377Z,54.80
2023-02-23T09:27:59.891Z,71.40
2023-02-23T09:30:28.175Z,70.20
2023-02-23T09:32:56.381Z,76.50
2023-02-23T09:35:25.325Z,90.00
2023-02-23T09:37:54.877Z,83.25
2023-02-23T09:40:25.103Z,81.60
2023-02-23T09:42:59.413Z,94.00
2023-02-23T09:45:31.359Z,86.25
2023-02-23T09:48:07.704Z,81.00
2023-02-23T09:50:35.977Z,80.00
2023-02-23T09:53:05.214Z,77.25
2023-02-23T09:55:35.441Z,77.00
2023-02-23T09:58:07.104Z,58.60
2023-02-23T10:00:36.103Z,51.20
2023-02-23T10:03:18.408Z,64.00
2023-02-23T10:05:48.514Z,57.80
2023-02-23T10:08:45.233Z,43.80
2023-02-23T10:11:22.717Z,55.00
2023-02-23T10:13:56.044Z,50.80
2023-02-23T10:16:25.305Z,50.60
2023-02-23T10:18:56.452Z,66.60
2023-02-23T10:21:30.421Z,49.80
2023-02-23T10:23:59.556Z,59.00
2023-02-23T10:26:33.915Z,46.00
2023-02-23T10:29:01.858Z,47.00
2023-02-23T10:31:32.061Z,54.80
2023-02-23T10:34:02.029Z,49.80
2023-02-23T10:36:34.830Z,51.80
2023-02-23T10:39:03.256Z,35.60
2023-02-23T10:41:32.641Z,39.80
2023-02-23T10:44:14.536Z,38.60
2023-02-23T10:46:44.565Z,47.40
2023-02-23T10:49:13.670Z,33.20
2023-02-23T10:51:41.662Z,40.00
2023-02-23T10:54:47.557Z,37.40
2023-02-23T10:57:24.515Z,35.20
2023-02-23T11:00:27.642Z,41.80
2023-02-23T11:02:58.362Z,27.00
2023-02-23T11:05:39.412Z,40.60
2023-02-23T11:08:21.353Z,46.40
2023-02-23T11:11:20.679Z,31.80
2023-02-23T11:13:50.689Z,36.20
2023-02-23T11:16:20.771Z,47.00
2023-02-23T11:18:54.890Z,38.60
2023-02-23T11:21:29.434Z,42.00
2023-02-23T11:23:58.585Z,36.40
2023-02-23T11:26:31.219Z,36.60
2023-02-23T11:29:01.617Z,34.00
2023-02-23T11:31:32.319Z,26.60
2023-02-23T11:34:00.336Z,35.20
2023-02-23T11:36:30.254Z,41.80
2023-02-23T11:39:15.900Z,34.80
2023-02-23T11:41:43.800Z,24.80
2023-02-23T11:44:21.220Z,30.00
2023-02-23T11:46:49.738Z,30.00
2023-02-23T11:49:20.341Z,27.00
2023-02-23T11:51:49.896Z,21.80
2023-02-23T11:54:22.240Z,33.40
2023-02-23T11:56:52.217Z,37.40
2023-02-23T11:59:25.782Z,30.80
2023-02-23T12:01:54.970Z,34.00
2023-02-23T12:04:30.278Z,44.00
2023-02-23T12:07:20.666Z,35.60
2023-02-23T12:09:48.792Z,41.80
2023-02-23T12:12:18.293Z,40.60
2023-02-23T12:14:51.351Z,41.80
2023-02-23T12:17:20.971Z,45.40
2023-02-23T12:19:50.278Z,38.80
2023-02-23T12:22:20.123Z,49.00
2023-02-23T12:24:50.589Z,42.60
2023-02-23T12:27:23.126Z,39.40
2023-02-23T12:30:03.295Z,52.40
2023-02-23T12:32:46.959Z,44.80
2023-02-23T12:35:17.766Z,38.40
2023-02-23T12:37:48.609Z,49.20
2023-02-23T12:40:21.142Z,30.00
2023-02-23T12:42:54.531Z,28.80
2023-02-23T12:45:27.300Z,49.40
2023-02-23T12:48:01.320Z,57.60
2023-02-23T12:50:30.453Z,46.60
2023-02-23T12:52:59.760Z,52.00
2023-02-23T12:55:32.844Z,66.60
2023-02-23T12:58:04.861Z,61.60
2023-02-23T13:00:52.544Z,71.00
2023-02-23T13:04:03.666Z,67.80
2023-02-23T13:06:36.906Z,84.00
2023-02-23T13:09:11.485Z,77.60
2023-02-23T13:11:48.258Z,83.00
2023-02-23T13:14:19.601Z,88.50
2023-02-23T13:16:51.919Z,95.00
2023-02-23T13:19:21.750Z,76.80
2023-02-23T13:21:53.910Z,84.80
2023-02-23T13:24:23.909Z,59.80
2023-02-23T13:26:54.402Z,49.20
2023-02-23T13:29:34.166Z,42.60
2023-02-23T13:32:04.939Z,58.20
2023-02-23T13:34:35.142Z,45.00
2023-02-23T13:37:06.011Z,37.20
2023-02-23T13:39:48.776Z,45.40
2023-02-23T13:42:28.064Z,53.60
2023-02-23T13:44:59.740Z,33.20
2023-02-23T13:47:35.176Z,47.20
2023-02-23T13:50:05.873Z,43.80
2023-02-23T13:52:39.722Z,61.40
2023-02-23T13:55:49.069Z,30.00
2023-02-23T13:58:18.732Z,49.40
2023-02-23T14:00:51.544Z,48.00
2023-02-23T14:03:24.938Z,48.20
2023-02-23T14:05:56.638Z,41.20
2023-02-23T14:08:27.867Z,43.60
2023-02-23T14:10:57.331Z,38.80
2023-02-23T14:13:27.890Z,49.20
2023-02-23T14:16:13.720Z,45.00
2023-02-23T14:19:05.876Z,37.20
2023-02-23T14:21:34.709Z,40.20
2023-02-23T14:24:14.214Z,41.20
2023-02-23T14:26:44.300Z,35.60
2023-02-23T14:29:31.972Z,38.20
2023-02-23T14:32:03.518Z,32.00
2023-02-23T14:34:46.369Z,35.40
2023-02-23T14:37:17.795Z,24.00
2023-02-23T14:39:46.454Z,28.20
2023-02-23T14:42:22.766Z,27.60
2023-02-23T14:44:53.394Z,22.40
2023-02-23T14:47:22.159Z,20.40
2023-02-23T14:49:52.594Z,19.40
2023-02-23T14:52:24.111Z,18.20
2023-02-23T14:54:52.153Z,23.60
2023-02-23T14:57:21.996Z,28.00
2023-02-23T14:59:54.445Z,32.00
2023-02-23T15:02:24.109Z,21.20
2023-02-23T15:04:58.660Z,21.60
2023-02-23T15:07:31.015Z,23.80
2023-02-23T15:10:00.606Z,30.20
2023-02-23T15:12:29.329Z,21.80
2023-02-23T15:14:57.963Z,27.40
2023-02-23T15:17:27.121Z,15.00
2023-02-23T15:20:14.349Z,20.60
2023-02-23T15:22:43.698Z,18.60
2023-02-23T15:25:16.240Z,24.00
2023-02-23T15:27:45.560Z,26.80
2023-02-23T15:30:24.900Z,26.80
2023-02-23T15:33:01.657Z,24.40
2023-02-23T15:35:31.243Z,10.00
2023-02-23T15:38:11.223Z,30.60
2023-02-23T15:40:46.537Z,23.20
2023-02-23T15:43:14.455Z,27.80
2023-02-23T15:45:46.700Z,24.40
2023-02-23T15:48:18.584Z,27.40
2023-02-23T15:50:50.229Z,30.60
2023-02-23T15:53:29.040Z,13.80
2023-02-23T15:56:00.997Z,19.40
2023-02-23T15:58:30.482Z,21.40
2023-02-23T16:00:59.920Z,19.80
2023-02-23T16:03:32.022Z,19.40
2023-02-23T16:06:03.153Z,20.00
2023-02-23T16:08:31.128Z,25.60
2023-02-23T16:11:04.625Z,27.80
2023-02-23T16:13:32.949Z,24.40
2023-02-23T16:16:01.019Z,27.80
2023-02-23T16:18:39.520Z,27.00
2023-02-23T16:21:09.193Z,30.40
2023-02-23T16:23:38.174Z,30.20
2023-02-23T16:26:10.921Z,18.20
2023-02-23T16:28:42.822Z,22.60
2023-02-23T16:31:16.058Z,21.60
2023-02-23T16:33:45.619Z,25.80
2023-02-23T16:36:17.531Z,20.40
2023-02-23T16:38:57.726Z,11.00
2023-02-23T16:41:26.050Z,21.40
2023-02-23T16:43:55.165Z,16.80
2023-02-23T16:46:25.034Z,29.20
2023-02-23T16:48:53.156Z,27.20
2023-02-23T16:51:24.702Z,29.20
2023-02-23T16:53:53.671Z,25.60
2023-02-23T16:56:22.786Z,19.40
2023-02-23T16:58:53.818Z,22.60
2023-02-23T17:01:21.875Z,21.20
2023-02-23T17:03:53.163Z,27.20
2023-02-23T17:06:35.682Z,18.40
2023-02-23T17:09:03.910Z,27.20
2023-02-23T17:11:32.663Z,17.20
2023-02-23T17:14:00.542Z,27.60
2023-02-23T17:16:28.573Z,25.20
2023-02-23T17:18:59.449Z,29.20
2023-02-23T17:21:27.596Z,20.60
2023-02-23T17:24:02.808Z,21.00
2023-02-23T17:26:31.085Z,33.60
2023-02-23T17:28:59.231Z,22.60
2023-02-23T17:31:27.767Z,23.20
2023-02-23T17:33:59.509Z,26.20
2023-02-23T17:36:31.746Z,30.60
2023-02-23T17:39:02.899Z,20.40
2023-02-23T17:41:31.064Z,29.60
2023-02-23T17:44:00.718Z,29.20
2023-02-23T17:46:28.900Z,35.80
2023-02-23T17:48:57.033Z,25.60
2023-02-23T17:51:24.994Z,12.60
2023-02-23T17:53:52.970Z,31.20
2023-02-23T17:56:24.097Z,29.20
2023-02-23T17:58:52.549Z,25.20
2023-02-23T18:01:21.242Z,30.20
2023-02-23T18:03:50.973Z,36.60
2023-02-23T18:06:19.833Z,30.20
2023-02-23T18:08:47.849Z,24.40
2023-02-23T18:11:18.597Z,22.20
2023-02-23T18:13:51.183Z,24.80
2023-02-23T18:16:19.769Z,28.40
2023-02-23T18:18:48.441Z,32.80
2023-02-23T18:21:17.881Z,29.00
2023-02-23T18:23:46.289Z,25.80
2023-02-23T18:26:16.471Z,22.20
2023-02-23T18:28:45.945Z,34.60
2023-02-23T18:31:16.648Z,23.40
2023-02-23T18:33:44.910Z,28.80
2023-02-23T18:49:07.716Z,38.60
2023-02-23T18:51:35.699Z,26.00
2023-02-23T18:54:05.152Z,25.00
2023-02-23T18:56:33.435Z,26.40
2023-02-23T18:59:01.913Z,15.00
2023-02-23T19:01:30.633Z,18.00
2023-02-23T19:03:59.645Z,25.40
2023-02-23T19:06:29.044Z,18.00
2023-02-23T19:08:59.225Z,23.80
2023-02-23T19:11:28.068Z,17.40
2023-02-23T19:13:56.762Z,23.20
2023-02-23T19:16:24.951Z,20.20
2023-02-23T19:18:53.195Z,22.80
2023-02-23T19:21:22.790Z,29.80
2023-02-23T19:23:52.496Z,19.60
2023-02-23T19:26:27.449Z,19.60
2023-02-23T19:28:59.793Z,18.60
2023-02-23T19:31:28.497Z,24.60
2023-02-23T19:33:57.673Z,11.20
2023-02-23T19:36:30.712Z,18.60
2023-02-23T19:39:06.400Z,15.40
2023-02-23T19:41:38.324Z,15.80
2023-02-23T19:44:06.765Z,29.40
2023-02-23T19:46:35.180Z,17.80
2023-02-23T19:49:03.439Z,26.40
2023-02-23T19:51:31.436Z,25.80
2023-02-23T19:54:00.789Z,16.40
2023-02-23T19:56:28.971Z,23.20
2023-02-23T19:58:57.042Z,23.40
2023-02-23T20:01:27.703Z,22.60
2023-02-23T20:03:56.772Z,21.20
2023-02-23T20:06:25.423Z,17.60
2023-02-23T20:08:55.108Z,18.60
2023-02-23T20:11:24.766Z,19.60
2023-02-23T20:13:53.124Z,21.60
2023-02-23T20:16:21.531Z,24.00
2023-02-23T20:18:49.625Z,14.20
2023-02-23T20:21:18.722Z,18.00
2023-02-23T20:23:47.366Z,23.00
2023-02-23T20:26:17.786Z,17.80
2023-02-23T20:28:47.181Z,26.00
2023-02-23T20:31:15.596Z,20.40
2023-02-23T20:33:44.174Z,16.20
2023-02-23T20:36:12.499Z,26.00
2023-02-23T20:38:40.632Z,22.20
2023-02-23T20:41:08.948Z,28.00
2023-02-23T20:43:36.883Z,18.60
2023-02-23T20:46:06.671Z,29.00
2023-02-23T20:48:35.813Z,24.40
2023-02-23T20:51:07.226Z,28.60
2023-02-23T20:53:35.425Z,26.40
2023-02-23T20:56:05.908Z,29.80
2023-02-23T20:58:34.079Z,25.80
2023-02-23T21:01:22.996Z,16.00
2023-02-23T21:03:52.829Z,23.00
2023-02-23T21:06:21.104Z,28.60
2023-02-23T21:08:49.746Z,32.20
2023-02-23T21:11:18.082Z,15.40
2023-02-23T21:13:46.571Z,24.40
2023-02-23T21:16:15.037Z,23.60
2023-02-23T21:18:43.317Z,33.80
2023-02-23T21:21:15.431Z,18.60
2023-02-23T21:23:44.833Z,32.60
2023-02-23T21:26:15.825Z,31.60
2023-02-23T21:28:44.123Z,20.60
2023-02-23T21:31:13.180Z,23.20
2023-02-23T21:33:41.369Z,30.80
2023-02-23T21:36:10.888Z,23.80
2023-02-23T21:38:40.508Z,33.00
2023-02-23T21:41:08.992Z,22.20
2023-02-23T21:43:37.048Z,22.20
2023-02-23T21:46:08.629Z,34.60
2023-02-23T21:48:36.663Z,29.40
2023-02-23T21:51:05.273Z,27.20
2023-02-23T21:53:33.249Z,35.20
2023-02-23T21:56:11.137Z,25.40
2023-02-23T21:58:39.311Z,26.60
2023-02-23T22:01:13.643Z,32.20
2023-02-23T22:03:45.108Z,24.60
2023-02-23T22:06:13.522Z,29.60
2023-02-23T22:08:43.096Z,26.20
2023-02-23T22:11:17.803Z,29.00
2023-02-23T22:13:46.006Z,22.40
2023-02-23T22:16:14.513Z,28.80
2023-02-23T22:18:42.694Z,23.60
2023-02-23T22:21:11.739Z,25.80
2023-02-23T22:23:39.941Z,25.60
2023-02-23T22:26:08.141Z,37.40
2023-02-23T22:28:37.625Z,31.00
2023-02-23T22:31:08.386Z,26.80
2023-02-23T22:33:36.589Z,29.80
2023-02-23T22:36:06.778Z,29.40
2023-02-23T22:38:34.895Z,30.00
2023-02-23T22:41:06.234Z,32.60
2023-02-23T22:43:34.394Z,31.40
2023-02-23T22:46:04.098Z,28.20
2023-02-23T22:48:32.108Z,20.80
2023-02-23T22:51:00.278Z,33.40
2023-02-23T22:53:28.424Z,37.60
2023-02-23T22:55:56.791Z,32.80
2023-02-23T22:58:26.445Z,32.60
2023-02-23T23:01:04.155Z,21.40
2023-02-23T23:03:35.401Z,30.80
2023-02-23T23:06:04.651Z,33.40
2023-02-23T23:08:36.456Z,30.00
2023-02-23T23:11:09.363Z,21.20
2023-02-23T23:13:40.414Z,32.60
2023-02-23T23:16:16.738Z,30.60
2023-02-23T23:18:55.706Z,28.80
2023-02-23T23:21:24.986Z,25.60
2023-02-23T23:23:54.182Z,28.20
2023-02-23T23:26:23.786Z,19.00
2023-02-23T23:28:52.783Z,23.20
2023-02-23T23:31:22.785Z,16.80
2023-02-23T23:33:51.627Z,23.20
2023-02-23T23:36:22.350Z,8.40
2023-02-23T23:38:50.514Z,14.60
2023-02-23T23:41:19.055Z,15.40
2023-02-23T23:43:48.044Z,9.60
2023-02-23T23:46:17.599Z,9.00
2023-02-23T23:48:45.924Z,15.00
2023-02-23T23:51:15.027Z,11.20
2023-02-23T23:53:44.734Z,10.40
2023-02-23T23:56:13.022Z,16.00
2023-02-23T23:58:41.218Z,11.80
