createdAt,value
2022-11-26T00:05:05.631Z,100052.88
2022-11-26T00:11:13.417Z,100069.63
2022-11-26T00:17:40.423Z,100065.25
2022-11-26T00:23:43.288Z,100062.94
2022-11-26T00:29:45.295Z,100059.28
2022-11-26T00:35:58.467Z,100081.31
2022-11-26T00:42:03.087Z,100086.19
2022-11-26T00:48:05.284Z,100089.00
2022-11-26T00:54:10.203Z,100095.50
2022-11-26T01:00:21.120Z,100111.38
2022-11-26T01:06:33.616Z,100111.53
2022-11-26T01:12:38.563Z,100127.56
2022-11-26T01:18:43.436Z,100139.09
2022-11-26T01:24:45.420Z,100147.59
2022-11-26T01:30:47.449Z,100152.59
2022-11-26T01:36:52.464Z,100157.91
2022-11-26T01:43:06.440Z,100172.81
2022-11-26T01:49:28.346Z,100175.31
2022-11-26T01:55:57.776Z,100176.63
2022-11-26T02:02:00.425Z,100185.28
2022-11-26T02:08:05.776Z,100191.16
2022-11-26T02:21:15.522Z,100188.97
2022-11-26T02:27:44.897Z,100194.84
2022-11-26T02:34:17.384Z,100216.50
2022-11-26T02:40:20.089Z,100214.19
2022-11-26T02:46:29.452Z,100218.88
2022-11-26T02:52:33.936Z,100234.59
2022-11-26T02:58:37.014Z,100241.13
2022-11-26T03:04:46.002Z,100243.56
2022-11-26T03:10:57.055Z,100253.78
2022-11-26T03:16:59.200Z,100262.63
2022-11-26T03:23:13.203Z,100266.56
2022-11-26T03:29:15.121Z,100267.84
2022-11-26T03:35:17.225Z,100275.13
2022-11-26T03:41:19.149Z,100273.91
2022-11-26T03:47:21.122Z,100283.94
2022-11-26T03:53:23.080Z,100279.53
2022-11-26T03:59:25.009Z,100278.47
2022-11-26T04:05:27.022Z,100283.84
2022-11-26T04:11:29.488Z,100296.97
2022-11-26T04:17:41.780Z,100298.81
2022-11-26T04:23:46.342Z,100302.31
2022-11-26T04:29:48.775Z,100308.53
2022-11-26T04:35:51.293Z,100318.91
2022-11-26T04:41:59.371Z,100314.44
2022-11-26T04:48:04.752Z,100312.22
2022-11-26T04:54:12.615Z,100317.81
2022-11-26T05:00:24.259Z,100330.19
2022-11-26T05:06:29.247Z,100329.34
2022-11-26T05:12:38.386Z,100333.38
2022-11-26T05:18:40.366Z,100336.22
2022-11-26T05:24:42.307Z,100329.94
2022-11-26T05:30:46.301Z,100335.38
2022-11-26T05:36:51.010Z,100353.91
2022-11-26T05:42:53.095Z,100365.88
2022-11-26T05:48:55.007Z,100363.31
2022-11-26T05:54:56.913Z,100365.41
2022-11-26T06:00:58.813Z,100366.69
2022-11-26T06:07:01.159Z,100384.47
2022-11-26T06:13:10.641Z,100385.13
2022-11-26T06:19:18.799Z,100384.06
2022-11-26T06:25:20.707Z,100397.13
2022-11-26T06:31:25.672Z,100411.13
2022-11-26T06:37:52.666Z,100424.28
2022-11-26T06:43:54.554Z,100443.63
2022-11-26T06:49:58.525Z,100451.88
2022-11-26T06:56:05.803Z,100452.72
2022-11-26T07:02:09.336Z,100453.25
2022-11-26T07:08:11.276Z,100463.44
2022-11-26T07:14:14.968Z,100473.34
2022-11-26T07:20:19.493Z,100484.81
2022-11-26T07:26:23.063Z,100489.50
2022-11-26T07:32:25.205Z,100489.31
2022-11-26T07:38:49.249Z,100494.09
2022-11-26T07:44:54.177Z,100499.28
2022-11-26T07:51:05.483Z,100500.53
2022-11-26T07:57:15.592Z,100516.56
2022-11-26T08:03:17.476Z,100516.06
2022-11-26T08:09:23.210Z,100522.47
2022-11-26T08:15:35.536Z,100528.66
2022-11-26T08:21:39.487Z,100528.72
2022-11-26T08:27:48.285Z,100526.28
2022-11-26T08:33:50.480Z,100531.69
2022-11-26T08:39:52.466Z,100535.00
2022-11-26T08:45:59.905Z,100536.50
2022-11-26T08:52:04.967Z,100546.59
2022-11-26T08:58:06.906Z,100545.59
2022-11-26T09:04:11.865Z,100552.66
2022-11-26T09:10:26.796Z,100554.72
2022-11-26T09:16:32.092Z,100561.22
2022-11-26T09:22:35.750Z,100550.97
2022-11-26T09:28:37.677Z,100563.56
2022-11-26T09:34:41.692Z,100566.88
2022-11-26T09:41:27.098Z,100566.66
2022-11-26T09:47:52.993Z,100564.59
2022-11-26T09:53:58.064Z,100558.81
2022-11-26T09:59:59.971Z,100577.84
2022-11-26T10:06:36.453Z,100574.88
2022-11-26T10:13:25.372Z,100578.00
2022-11-26T10:19:41.671Z,100583.09
2022-11-26T10:25:55.297Z,100583.66
2022-11-26T10:32:07.788Z,100583.16
2022-11-26T10:38:11.106Z,100590.88
2022-11-26T10:44:41.800Z,100583.66
2022-11-26T10:51:30.320Z,100599.38
2022-11-26T10:57:37.535Z,100598.19
2022-11-26T11:04:13.862Z,100603.34
2022-11-26T11:10:37.470Z,100612.00
2022-11-26T11:16:48.271Z,100596.50
2022-11-26T11:23:15.411Z,100608.41
2022-11-26T11:29:29.571Z,100610.75
2022-11-26T11:35:31.508Z,100610.88
2022-11-26T11:41:48.220Z,100604.84
2022-11-26T11:47:56.552Z,100605.97
2022-11-26T11:54:24.619Z,100599.44
2022-11-26T12:00:47.275Z,100591.34
2022-11-26T12:07:33.948Z,100589.47
2022-11-26T12:14:18.772Z,100587.28
2022-11-26T12:20:45.456Z,100588.28
2022-11-26T12:27:05.781Z,100588.63
2022-11-26T12:33:36.170Z,100600.91
2022-11-26T12:40:06.108Z,100595.44
2022-11-26T12:46:42.618Z,100593.84
2022-11-26T12:53:27.945Z,100602.94
2022-11-26T13:00:08.325Z,100594.00
2022-11-26T13:07:04.254Z,100587.50
2022-11-26T13:13:58.619Z,100574.19
2022-11-26T13:20:53.524Z,100569.53
2022-11-26T13:28:04.162Z,100572.75
2022-11-26T13:34:36.995Z,100570.38
2022-11-26T13:41:28.943Z,100576.94
2022-11-26T13:47:55.979Z,100586.00
2022-11-26T13:54:29.838Z,100589.50
2022-11-26T14:00:43.710Z,100587.19
2022-11-26T14:07:12.089Z,100597.19
2022-11-26T14:13:29.154Z,100607.72
2022-11-26T14:19:39.898Z,100602.50
2022-11-26T14:25:51.591Z,100610.06
2022-11-26T14:31:55.220Z,100610.69
2022-11-26T14:37:59.542Z,100616.66
2022-11-26T14:44:13.307Z,100613.66
2022-11-26T14:50:20.556Z,100607.09
2022-11-26T14:56:36.863Z,100609.91
2022-11-26T15:02:41.640Z,100598.03
2022-11-26T15:08:43.883Z,100599.16
2022-11-26T15:15:01.018Z,100600.75
2022-11-26T15:21:06.081Z,100600.78
2022-11-26T15:27:35.110Z,100598.00
2022-11-26T15:33:51.455Z,100594.31
2022-11-26T15:40:21.648Z,100598.59
2022-11-26T15:46:35.394Z,100602.56
2022-11-26T15:52:37.473Z,100593.50
2022-11-26T15:58:52.375Z,100595.06
2022-11-26T16:04:59.948Z,100594.94
2022-11-26T16:11:23.354Z,100599.13
2022-11-26T16:17:25.706Z,100602.69
2022-11-26T16:23:32.658Z,100611.94
2022-11-26T16:29:38.417Z,100617.13
2022-11-26T16:35:46.164Z,100625.69
2022-11-26T16:41:50.399Z,100624.16
2022-11-26T16:48:04.898Z,100618.69
2022-11-26T16:54:06.792Z,100620.06
2022-11-26T17:00:24.673Z,100625.38
2022-11-26T17:06:31.383Z,100638.06
2022-11-26T17:12:33.324Z,100636.78
2022-11-26T17:18:35.268Z,100637.75
2022-11-26T17:24:40.718Z,100634.72
2022-11-26T17:30:44.777Z,100630.59
2022-11-26T17:36:59.800Z,100626.75
2022-11-26T17:43:01.677Z,100615.09
2022-11-26T17:49:16.018Z,100608.53
2022-11-26T17:55:19.168Z,100607.41
2022-11-26T18:01:27.746Z,100608.69
2022-11-26T18:07:29.754Z,100615.09
2022-11-26T18:13:40.807Z,100625.22
2022-11-26T18:19:46.172Z,100624.25
2022-11-26T18:25:57.323Z,100625.09
2022-11-26T18:31:59.265Z,100627.38
2022-11-26T18:38:12.279Z,100622.25
2022-11-26T18:44:14.268Z,100623.53
2022-11-26T18:50:28.499Z,100624.72
2022-11-26T18:56:30.479Z,100622.84
2022-11-26T19:02:38.647Z,100624.28
2022-11-26T19:08:40.896Z,100613.25
2022-11-26T19:14:49.040Z,100609.56
2022-11-26T19:20:56.377Z,100616.56
2022-11-26T19:27:03.599Z,100618.22
2022-11-26T19:33:05.652Z,100618.28
2022-11-26T19:39:12.549Z,100607.63
2022-11-26T19:45:14.506Z,100605.59
2022-11-26T19:51:31.009Z,100612.56
2022-11-26T19:57:32.890Z,100610.88
2022-11-26T20:03:37.891Z,100616.19
2022-11-26T20:09:40.099Z,100606.13
2022-11-26T20:15:55.805Z,100614.16
2022-11-26T20:21:57.741Z,100617.19
2022-11-26T20:27:59.711Z,100599.38
2022-11-26T20:34:03.251Z,100597.88
2022-11-26T20:40:06.312Z,100609.63
2022-11-26T20:46:15.038Z,100612.41
2022-11-26T20:52:19.315Z,100603.41
2022-11-26T20:58:21.249Z,100593.22
2022-11-26T21:04:23.375Z,100596.69
2022-11-26T21:10:28.741Z,100583.69
2022-11-26T21:16:35.918Z,100591.47
2022-11-26T21:22:40.912Z,100602.69
2022-11-26T21:28:50.007Z,100601.38
2022-11-26T21:34:54.543Z,100607.00
2022-11-26T21:40:56.441Z,100618.72
2022-11-26T21:46:58.458Z,100619.59
2022-11-26T21:53:01.495Z,100626.38
2022-11-26T21:59:03.496Z,100634.09
2022-11-26T22:05:11.202Z,100628.34
2022-11-26T22:11:35.993Z,100628.41
2022-11-26T22:17:37.931Z,100628.06
2022-11-26T22:23:40.103Z,100622.09
2022-11-26T22:29:42.203Z,100625.03
2022-11-26T22:35:44.379Z,100618.47
2022-11-26T22:41:52.852Z,100607.97
2022-11-26T22:47:55.056Z,100602.41
2022-11-26T22:54:05.771Z,100609.13
2022-11-26T23:00:15.205Z,100617.69
2022-11-26T23:06:20.623Z,100610.53
2022-11-26T23:12:22.894Z,100611.53
2022-11-26T23:18:27.817Z,100598.34
2022-11-26T23:24:30.098Z,100580.25
2022-11-26T23:30:32.301Z,100579.72
2022-11-26T23:36:35.436Z,100565.53
2022-11-26T23:42:37.380Z,100553.63
2022-11-26T23:48:39.368Z,100544.25
2022-11-26T23:54:41.296Z,100544.81
