createdAt,value
2022-09-27T02:55:32.850Z,84.64
2022-09-27T03:00:42.923Z,83.62
2022-09-27T03:08:09.315Z,84.58
2022-09-27T03:13:09.265Z,84.53
2022-09-27T03:18:09.206Z,84.98
2022-09-27T03:23:09.290Z,84.23
2022-09-27T03:28:09.151Z,85.08
2022-09-27T03:33:09.001Z,85.60
2022-09-27T03:38:09.041Z,84.88
2022-09-27T03:43:08.837Z,84.84
2022-09-27T03:48:09.014Z,84.53
2022-09-27T03:53:08.767Z,84.37
2022-09-27T04:06:02.823Z,84.58
2022-09-27T04:20:41.153Z,84.27
2022-09-27T04:25:40.956Z,84.37
2022-09-27T04:30:40.818Z,84.37
2022-09-27T04:35:40.626Z,85.22
2022-09-27T05:00:47.196Z,83.92
2022-09-27T05:55:40.936Z,82.24
2022-09-27T06:00:40.473Z,83.50
2022-09-27T06:05:40.420Z,80.68
2022-09-27T06:10:40.460Z,81.25
2022-09-27T06:15:40.440Z,79.75
2022-09-27T06:20:40.229Z,79.51
2022-09-27T06:25:40.326Z,80.30
2022-09-27T06:30:40.211Z,82.04
2022-09-27T06:35:40.146Z,80.68
2022-09-27T06:40:40.147Z,82.51
2022-09-27T06:45:43.022Z,82.20
2022-09-27T06:50:39.801Z,90.79
2022-09-27T07:01:09.366Z,86.94
2022-09-27T07:06:08.814Z,84.97
2022-09-27T07:11:08.766Z,86.02
2022-09-27T07:16:08.685Z,86.43
2022-09-27T07:35:52.076Z,84.84
2022-09-27T07:40:52.118Z,81.06
2022-09-27T07:45:59.524Z,79.18
2022-09-27T07:50:51.461Z,82.28
2022-09-27T07:57:10.504Z,81.93
2022-09-27T08:02:10.312Z,82.18
2022-09-27T08:10:13.430Z,81.91
2022-09-27T08:15:13.260Z,80.62
2022-09-27T08:20:13.163Z,80.04
2022-09-27T08:25:13.058Z,80.37
2022-09-27T08:30:13.060Z,80.17
2022-09-27T08:35:12.967Z,80.87
2022-09-27T08:42:44.286Z,78.60
2022-09-27T08:51:13.665Z,79.59
2022-09-27T08:57:30.796Z,78.74
2022-09-27T09:04:09.086Z,79.56
2022-09-27T09:16:17.634Z,79.55
2022-09-27T09:21:22.516Z,78.37
2022-09-27T09:26:14.374Z,80.91
2022-09-27T09:31:14.345Z,78.44
2022-09-27T09:36:22.134Z,79.32
2022-09-27T09:41:14.470Z,81.86
2022-09-27T09:46:14.569Z,80.78
2022-09-27T09:51:14.409Z,81.29
2022-09-27T10:23:23.240Z,81.93
2022-09-27T10:28:22.449Z,81.19
2022-09-27T10:34:39.623Z,77.59
2022-09-27T10:45:50.549Z,76.71
2022-09-27T10:50:52.894Z,73.76
2022-09-27T10:55:50.326Z,75.01
2022-09-27T11:00:50.231Z,73.73
2022-09-27T11:05:50.047Z,71.03
2022-09-27T11:13:31.952Z,71.09
2022-09-27T11:18:31.645Z,71.88
2022-09-27T11:23:32.078Z,69.38
2022-09-27T11:28:31.588Z,70.86
2022-09-27T11:33:31.585Z,74.24
2022-09-27T11:38:51.811Z,72.48
2022-09-27T11:43:32.345Z,74.10
2022-09-27T11:48:31.221Z,70.96
2022-09-27T11:53:31.261Z,71.70
2022-09-27T11:58:31.263Z,70.05
2022-09-27T12:03:34.068Z,67.42
2022-09-27T12:08:31.038Z,68.56
2022-09-27T12:13:31.045Z,66.10
2022-09-27T12:18:31.104Z,64.06
2022-09-27T12:23:36.406Z,63.85
2022-09-27T12:28:31.897Z,61.49
2022-09-27T12:33:30.691Z,62.71
2022-09-27T12:38:30.695Z,61.46
2022-09-27T12:43:30.548Z,64.03
2022-09-27T12:48:30.507Z,64.70
2022-09-27T12:53:30.373Z,61.03
2022-09-27T12:58:30.477Z,58.98
2022-09-27T13:03:33.605Z,58.87
2022-09-27T13:08:30.245Z,60.81
2022-09-27T13:13:34.215Z,60.91
2022-09-27T13:18:31.144Z,62.24
2022-09-27T14:27:07.816Z,67.10
2022-09-27T15:18:34.549Z,66.61
2022-09-27T16:10:38.206Z,65.31
2022-09-27T16:15:37.044Z,66.08
