createdAt,value
2019-01-14T00:00:57.647Z,8.57
2019-01-14T00:01:57.635Z,8.60
2019-01-14T00:02:57.622Z,8.62
2019-01-14T00:03:57.608Z,8.63
2019-01-14T00:04:57.612Z,8.65
2019-01-14T00:05:57.595Z,8.62
2019-01-14T00:06:57.597Z,8.65
2019-01-14T00:07:57.593Z,8.65
2019-01-14T00:08:57.583Z,8.63
2019-01-14T00:09:57.576Z,8.62
2019-01-14T00:10:57.575Z,8.67
2019-01-14T00:11:57.544Z,8.70
2019-01-14T00:12:57.540Z,8.62
2019-01-14T00:13:57.531Z,8.72
2019-01-14T00:14:57.521Z,8.75
2019-01-14T00:15:57.527Z,8.75
2019-01-14T00:16:57.502Z,8.75
2019-01-14T00:17:57.494Z,8.80
2019-01-14T00:18:57.496Z,8.72
2019-01-14T00:19:57.478Z,8.81
2019-01-14T00:20:57.496Z,8.77
2019-01-14T00:21:57.469Z,8.77
2019-01-14T00:22:57.457Z,8.80
2019-01-14T00:23:57.459Z,8.81
2019-01-14T00:24:57.444Z,8.81
2019-01-14T00:25:57.429Z,8.86
2019-01-14T00:26:57.424Z,8.86
2019-01-14T00:27:57.434Z,8.85
2019-01-14T00:28:57.411Z,8.80
2019-01-14T00:29:57.397Z,8.85
2019-01-14T00:30:57.401Z,8.78
2019-01-14T00:31:57.389Z,8.81
2019-01-14T00:32:57.390Z,8.83
2019-01-14T00:33:57.371Z,8.81
2019-01-14T00:34:57.370Z,8.78
2019-01-14T00:35:57.349Z,8.85
2019-01-14T00:36:57.377Z,8.89
2019-01-14T00:37:57.357Z,8.85
2019-01-14T00:38:57.324Z,8.99
2019-01-14T00:39:57.321Z,8.89
2019-01-14T00:40:57.312Z,8.83
2019-01-14T00:41:57.306Z,8.81
2019-01-14T00:42:57.298Z,8.83
2019-01-14T00:43:57.297Z,8.80
2019-01-14T00:44:57.281Z,8.96
2019-01-14T00:45:57.266Z,8.80
2019-01-14T00:46:57.269Z,8.81
2019-01-14T00:47:57.267Z,8.81
2019-01-14T00:48:57.266Z,8.96
2019-01-14T00:49:57.251Z,8.98
2019-01-14T00:50:57.231Z,8.78
2019-01-14T00:51:57.223Z,8.81
2019-01-14T00:52:57.220Z,8.90
2019-01-14T00:53:57.220Z,8.90
2019-01-14T00:54:57.204Z,8.78
2019-01-14T00:55:57.199Z,8.80
2019-01-14T00:56:57.184Z,9.01
2019-01-14T00:57:57.173Z,8.80
2019-01-14T00:58:57.183Z,8.88
2019-01-14T00:59:57.161Z,8.89
2019-01-14T01:00:57.158Z,8.78
2019-01-14T01:01:57.156Z,8.83
2019-01-14T01:02:57.140Z,8.86
2019-01-14T01:03:57.124Z,8.80
2019-01-14T01:04:57.112Z,8.86
2019-01-14T01:05:57.114Z,8.95
2019-01-14T01:06:57.104Z,8.83
2019-01-14T01:07:57.099Z,8.78
2019-01-14T01:08:57.086Z,8.88
2019-01-14T01:09:57.081Z,8.89
2019-01-14T01:10:57.069Z,9.01
2019-01-14T01:11:57.064Z,8.81
2019-01-14T01:12:57.057Z,8.95
2019-01-14T01:13:57.046Z,8.92
2019-01-14T01:14:57.039Z,8.83
2019-01-14T01:15:57.031Z,8.81
2019-01-14T01:16:57.021Z,8.96
2019-01-14T01:17:57.011Z,8.80
2019-01-14T01:18:57.010Z,8.83
2019-01-14T01:19:57.008Z,8.85
2019-01-14T01:20:56.997Z,8.86
2019-01-14T01:21:56.987Z,8.77
2019-01-14T01:22:56.976Z,8.81
2019-01-14T01:23:56.968Z,8.86
2019-01-14T01:24:56.963Z,8.86
2019-01-14T01:25:56.954Z,8.78
2019-01-14T01:26:56.938Z,8.67
2019-01-14T01:27:56.935Z,8.67
2019-01-14T01:28:58.652Z,8.71
2019-01-14T01:29:56.929Z,8.60
2019-01-14T01:30:56.914Z,8.60
2019-01-14T01:31:56.906Z,8.57
2019-01-14T01:32:56.898Z,8.52
2019-01-14T01:33:56.888Z,8.57
2019-01-14T01:34:56.879Z,8.53
2019-01-14T01:35:56.870Z,8.57
2019-01-14T01:36:56.863Z,8.56
2019-01-14T01:37:56.857Z,8.56
2019-01-14T01:38:56.847Z,8.56
2019-01-14T01:39:56.841Z,8.55
2019-01-14T01:40:56.832Z,8.57
2019-01-14T01:41:56.824Z,8.52
2019-01-14T01:42:56.823Z,8.56
2019-01-14T01:43:56.808Z,8.49
2019-01-14T01:44:56.801Z,8.56
2019-01-14T01:45:56.790Z,8.50
2019-01-14T01:46:56.789Z,8.50
2019-01-14T01:47:56.774Z,8.42
2019-01-14T01:48:56.770Z,8.47
2019-01-14T01:49:56.768Z,8.46
2019-01-14T01:50:56.746Z,8.46
2019-01-14T01:51:56.750Z,8.47
2019-01-14T01:52:56.731Z,8.38
2019-01-14T01:53:56.725Z,8.34
2019-01-14T01:54:56.714Z,8.42
2019-01-14T01:55:56.721Z,8.39
2019-01-14T01:56:56.703Z,8.26
2019-01-14T01:57:56.690Z,8.32
2019-01-14T01:58:56.683Z,8.29
2019-01-14T01:59:56.678Z,8.28
2019-01-14T02:00:56.665Z,8.26
2019-01-14T02:01:56.661Z,8.24
2019-01-14T02:02:56.650Z,8.26
2019-01-14T02:03:56.645Z,8.19
2019-01-14T02:04:56.633Z,8.26
2019-01-14T02:05:56.624Z,8.31
2019-01-14T02:06:56.655Z,8.29
2019-01-14T02:07:56.609Z,8.29
2019-01-14T02:08:56.597Z,8.29
2019-01-14T02:09:56.599Z,8.32
2019-01-14T02:10:56.587Z,8.23
2019-01-14T02:11:56.575Z,8.28
2019-01-14T02:12:56.563Z,8.29
2019-01-14T02:13:56.555Z,8.29
2019-01-14T02:14:56.548Z,8.31
2019-01-14T02:15:56.540Z,8.38
2019-01-14T02:16:56.532Z,8.38
2019-01-14T02:17:56.522Z,8.38
2019-01-14T02:18:56.517Z,8.42
2019-01-14T02:19:56.503Z,8.32
2019-01-14T02:20:56.495Z,8.44
2019-01-14T02:21:56.497Z,8.42
2019-01-14T02:22:56.482Z,8.49
2019-01-14T02:23:56.472Z,8.34
2019-01-14T02:24:56.473Z,8.35
2019-01-14T02:25:56.445Z,8.35
2019-01-14T02:26:56.451Z,8.42
2019-01-14T02:27:56.443Z,8.42
2019-01-14T02:28:56.432Z,8.38
2019-01-14T02:29:56.419Z,8.41
2019-01-14T02:30:56.416Z,8.53
2019-01-14T02:31:56.403Z,8.42
2019-01-14T02:32:56.404Z,8.46
2019-01-14T02:33:56.399Z,8.32
2019-01-14T02:34:56.393Z,8.32
2019-01-14T02:35:56.379Z,8.47
2019-01-14T02:36:56.371Z,8.39
2019-01-14T02:37:56.363Z,8.49
2019-01-14T02:38:56.350Z,8.39
2019-01-14T02:39:56.341Z,8.35
2019-01-14T02:40:56.330Z,8.49
2019-01-14T02:41:56.324Z,8.46
2019-01-14T02:42:56.313Z,8.47
2019-01-14T02:43:56.310Z,8.42
2019-01-14T02:44:56.290Z,8.46
2019-01-14T02:45:56.291Z,8.38
2019-01-14T02:46:56.281Z,8.52
2019-01-14T02:47:56.270Z,8.37
2019-01-14T02:48:56.274Z,8.38
2019-01-14T02:49:56.250Z,8.52
2019-01-14T02:50:56.245Z,8.41
2019-01-14T02:51:56.237Z,8.42
2019-01-14T02:52:56.227Z,8.42
2019-01-14T02:53:56.223Z,8.34
2019-01-14T02:54:56.214Z,8.24
2019-01-14T02:55:56.205Z,8.26
2019-01-14T02:56:56.203Z,8.21
2019-01-14T02:57:56.218Z,8.23
2019-01-14T02:58:56.179Z,8.16
2019-01-14T02:59:56.192Z,8.14
2019-01-14T03:00:56.169Z,8.17
2019-01-14T03:01:56.146Z,8.14
2019-01-14T03:02:56.160Z,8.09
2019-01-14T03:03:56.150Z,8.05
2019-01-14T03:04:56.126Z,8.17
2019-01-14T03:05:56.116Z,8.10
2019-01-14T03:06:57.880Z,8.12
2019-01-14T03:07:56.103Z,8.14
2019-01-14T03:08:56.094Z,8.09
2019-01-14T03:09:56.086Z,8.09
2019-01-14T03:10:56.080Z,8.05
2019-01-14T03:11:56.069Z,8.02
2019-01-14T03:12:56.065Z,8.06
2019-01-14T03:13:56.054Z,8.09
2019-01-14T03:14:56.044Z,8.04
2019-01-14T03:15:56.032Z,8.16
2019-01-14T03:16:56.033Z,8.20
2019-01-14T03:17:56.012Z,8.04
2019-01-14T03:18:56.034Z,8.04
2019-01-14T03:19:56.006Z,8.13
2019-01-14T03:20:55.996Z,8.12
2019-01-14T03:21:56.009Z,8.06
2019-01-14T03:22:55.979Z,8.13
2019-01-14T03:23:55.959Z,8.17
2019-01-14T03:24:55.969Z,8.05
2019-01-14T03:25:58.252Z,8.05
2019-01-14T03:26:55.949Z,8.01
2019-01-14T03:27:55.936Z,8.10
2019-01-14T03:28:55.924Z,8.14
2019-01-14T03:29:55.915Z,8.14
2019-01-14T03:30:55.918Z,8.19
2019-01-14T03:31:55.910Z,8.20
2019-01-14T03:32:55.936Z,8.23
2019-01-14T03:33:55.892Z,8.23
2019-01-14T03:34:55.872Z,8.23
2019-01-14T03:35:55.865Z,8.24
2019-01-14T03:36:55.863Z,8.20
2019-01-14T03:37:55.843Z,8.31
2019-01-14T03:38:55.838Z,8.26
2019-01-14T03:39:55.830Z,8.28
2019-01-14T03:40:55.836Z,8.24
2019-01-14T03:41:55.833Z,8.31
2019-01-14T03:42:55.808Z,8.21
2019-01-14T03:43:55.791Z,8.29
2019-01-14T03:44:55.788Z,8.29
2019-01-14T03:45:55.776Z,8.31
2019-01-14T03:46:55.791Z,8.31
2019-01-14T03:47:55.755Z,8.26
2019-01-14T03:48:55.759Z,8.24
2019-01-14T03:49:55.740Z,8.26
2019-01-14T03:50:55.738Z,8.34
2019-01-14T03:51:55.732Z,8.26
2019-01-14T03:52:55.732Z,8.17
2019-01-14T03:53:55.720Z,8.20
2019-01-14T03:54:55.699Z,8.21
2019-01-14T03:55:55.717Z,8.26
2019-01-14T03:56:55.683Z,8.29
2019-01-14T03:57:55.681Z,8.20
2019-01-14T03:58:55.666Z,8.29
2019-01-14T03:59:55.661Z,8.19
2019-01-14T04:00:55.666Z,8.14
2019-01-14T04:01:55.654Z,8.19
2019-01-14T04:02:55.639Z,8.12
2019-01-14T04:03:55.634Z,8.16
2019-01-14T04:04:55.619Z,8.20
2019-01-14T04:05:55.614Z,8.21
2019-01-14T04:06:55.594Z,8.14
2019-01-14T04:07:55.589Z,8.12
2019-01-14T04:08:55.585Z,8.13
2019-01-14T04:09:55.582Z,8.13
2019-01-14T04:10:55.568Z,8.16
2019-01-14T04:11:55.562Z,8.12
2019-01-14T04:12:55.569Z,8.09
2019-01-14T04:13:55.547Z,8.12
2019-01-14T04:14:55.533Z,8.16
2019-01-14T04:15:55.538Z,8.21
2019-01-14T04:16:55.505Z,8.14
2019-01-14T04:17:55.507Z,8.16
2019-01-14T04:18:55.496Z,8.12
2019-01-14T04:19:55.499Z,8.14
2019-01-14T04:20:55.487Z,7.99
2019-01-14T04:21:55.478Z,8.04
2019-01-14T04:22:55.471Z,8.17
2019-01-14T04:23:55.450Z,8.17
2019-01-14T04:24:55.457Z,7.98
2019-01-14T04:25:55.432Z,8.16
2019-01-14T04:26:55.435Z,8.17
2019-01-14T04:27:55.427Z,8.06
2019-01-14T04:28:57.232Z,8.06
2019-01-14T04:29:55.411Z,8.05
2019-01-14T04:30:55.402Z,8.17
2019-01-14T04:31:55.392Z,8.09
2019-01-14T04:32:55.385Z,8.05
2019-01-14T04:33:55.385Z,8.04
2019-01-14T04:34:55.363Z,8.01
2019-01-14T04:35:55.357Z,8.04
2019-01-14T04:36:55.353Z,7.99
2019-01-14T04:37:55.336Z,8.02
2019-01-14T04:38:55.332Z,8.01
2019-01-14T04:39:55.325Z,8.02
2019-01-14T04:40:55.305Z,8.09
2019-01-14T04:41:55.316Z,8.02
2019-01-14T04:42:55.309Z,8.04
2019-01-14T04:43:55.283Z,8.01
2019-01-14T04:44:55.287Z,8.05
2019-01-14T04:45:55.273Z,7.92
2019-01-14T04:46:55.259Z,7.86
2019-01-14T04:47:55.267Z,7.91
2019-01-14T04:48:55.244Z,7.91
2019-01-14T04:49:55.234Z,7.94
2019-01-14T04:50:55.248Z,7.92
2019-01-14T04:51:55.215Z,7.83
2019-01-14T04:52:55.216Z,7.88
2019-01-14T04:53:55.215Z,7.81
2019-01-14T04:54:55.191Z,7.78
2019-01-14T04:55:55.205Z,7.71
2019-01-14T04:56:55.188Z,7.76
2019-01-14T04:57:55.163Z,7.71
2019-01-14T04:58:55.157Z,7.76
2019-01-14T04:59:55.144Z,7.73
2019-01-14T05:00:55.139Z,7.76
2019-01-14T05:01:55.145Z,7.68
2019-01-14T05:02:56.747Z,7.74
2019-01-14T05:03:55.112Z,7.76
2019-01-14T05:04:55.107Z,7.74
2019-01-14T05:05:55.094Z,7.77
2019-01-14T05:06:55.085Z,7.71
2019-01-14T05:07:55.087Z,7.74
2019-01-14T05:08:55.062Z,7.76
2019-01-14T05:09:55.059Z,7.68
2019-01-14T05:10:55.069Z,7.68
2019-01-14T05:11:55.039Z,7.61
2019-01-14T05:12:55.037Z,7.69
2019-01-14T05:13:55.025Z,7.62
2019-01-14T05:14:55.027Z,7.68
2019-01-14T05:15:55.017Z,7.66
2019-01-14T05:16:55.003Z,7.61
2019-01-14T05:17:54.986Z,7.61
2019-01-14T05:18:54.982Z,7.61
2019-01-14T05:19:54.984Z,7.68
2019-01-14T05:20:54.968Z,7.64
2019-01-14T05:21:54.977Z,7.68
2019-01-14T05:22:54.964Z,7.68
2019-01-14T05:23:54.933Z,7.68
2019-01-14T05:24:55.035Z,7.66
2019-01-14T05:25:54.917Z,7.73
2019-01-14T05:26:56.767Z,7.64
2019-01-14T05:27:54.914Z,7.64
2019-01-14T05:28:54.900Z,7.71
2019-01-14T05:29:54.877Z,7.73
2019-01-14T05:30:54.870Z,7.73
2019-01-14T05:31:54.857Z,7.81
2019-01-14T05:32:54.861Z,7.73
2019-01-14T05:33:55.789Z,7.74
2019-01-14T05:34:54.856Z,7.76
2019-01-14T05:35:54.842Z,7.71
2019-01-14T05:36:54.820Z,7.74
2019-01-14T05:37:54.868Z,7.66
2019-01-14T05:38:54.812Z,7.76
2019-01-14T05:39:54.796Z,7.64
2019-01-14T05:40:54.781Z,7.66
2019-01-14T05:41:54.782Z,7.71
2019-01-14T05:42:54.774Z,7.61
2019-01-14T05:43:54.758Z,7.66
2019-01-14T05:44:54.751Z,7.68
2019-01-14T05:45:54.750Z,7.66
2019-01-14T05:46:54.732Z,7.66
2019-01-14T05:47:54.750Z,7.73
2019-01-14T05:48:54.716Z,7.62
2019-01-14T05:49:54.715Z,7.76
2019-01-14T05:50:54.708Z,7.76
2019-01-14T05:51:54.685Z,7.73
2019-01-14T05:52:54.677Z,7.68
2019-01-14T05:53:56.268Z,7.76
2019-01-14T05:54:54.660Z,7.77
2019-01-14T05:55:54.652Z,7.73
2019-01-14T05:56:54.650Z,7.74
2019-01-14T05:57:54.634Z,7.73
2019-01-14T05:58:54.625Z,7.61
2019-01-14T05:59:54.639Z,7.64
2019-01-14T06:00:54.608Z,7.73
2019-01-14T06:01:54.617Z,7.64
2019-01-14T06:02:54.600Z,7.66
2019-01-14T06:03:54.580Z,7.66
2019-01-14T06:04:54.582Z,7.71
2019-01-14T06:05:54.572Z,7.61
2019-01-14T06:06:54.568Z,7.77
2019-01-14T06:07:54.573Z,7.88
2019-01-14T06:08:54.539Z,7.98
2019-01-14T06:09:54.534Z,7.87
2019-01-14T06:10:54.527Z,7.96
2019-01-14T06:11:54.516Z,7.99
2019-01-14T06:12:54.518Z,8.06
2019-01-14T06:13:54.494Z,8.04
2019-01-14T06:14:54.487Z,8.13
2019-01-14T06:15:54.476Z,8.12
2019-01-14T06:16:54.484Z,8.20
2019-01-14T06:17:54.468Z,8.24
2019-01-14T06:18:54.456Z,8.32
2019-01-14T06:19:54.444Z,8.34
2019-01-14T06:20:54.445Z,8.41
2019-01-14T06:21:54.429Z,8.50
2019-01-14T06:22:54.418Z,8.35
2019-01-14T06:23:54.406Z,8.34
2019-01-14T06:24:54.394Z,8.37
2019-01-14T06:25:54.391Z,8.47
2019-01-14T06:26:54.376Z,8.31
2019-01-14T06:27:54.372Z,8.34
2019-01-14T06:28:54.381Z,8.38
2019-01-14T06:29:54.356Z,8.38
2019-01-14T06:30:54.358Z,8.34
2019-01-14T06:31:54.342Z,8.37
2019-01-14T06:32:54.336Z,8.23
2019-01-14T06:33:54.321Z,8.37
2019-01-14T06:34:54.315Z,8.20
2019-01-14T06:35:54.299Z,8.26
2019-01-14T06:36:54.301Z,8.23
2019-01-14T06:37:54.290Z,8.19
2019-01-14T06:38:54.299Z,8.14
2019-01-14T06:39:54.274Z,8.16
2019-01-14T06:40:54.277Z,8.05
2019-01-14T06:41:54.256Z,8.19
2019-01-14T06:42:54.252Z,8.19
2019-01-14T06:43:54.236Z,8.17
2019-01-14T06:44:54.227Z,8.10
2019-01-14T06:45:54.228Z,8.17
2019-01-14T06:46:54.204Z,8.13
2019-01-14T06:47:54.200Z,8.13
2019-01-14T06:48:54.223Z,8.17
2019-01-14T06:49:54.196Z,8.16
2019-01-14T06:50:54.187Z,8.14
2019-01-14T06:51:54.171Z,8.06
2019-01-14T06:52:54.168Z,8.05
2019-01-14T06:53:55.794Z,8.13
2019-01-14T06:54:54.141Z,8.01
2019-01-14T06:55:54.146Z,8.06
2019-01-14T06:56:54.123Z,8.16
2019-01-14T06:57:54.122Z,8.14
2019-01-14T06:58:54.111Z,8.13
2019-01-14T06:59:57.789Z,8.12
2019-01-14T07:00:54.094Z,8.14
2019-01-14T07:01:54.092Z,8.12
2019-01-14T07:02:54.091Z,8.12
2019-01-14T07:03:54.067Z,8.05
2019-01-14T07:04:54.073Z,8.06
2019-01-14T07:05:54.061Z,8.05
2019-01-14T07:06:54.056Z,8.05
2019-01-14T07:07:59.524Z,8.02
2019-01-14T07:08:54.030Z,8.01
2019-01-14T07:09:54.024Z,8.05
2019-01-14T07:10:54.024Z,8.05
2019-01-14T07:11:54.005Z,7.95
2019-01-14T07:12:54.005Z,7.99
2019-01-14T07:13:53.985Z,7.96
2019-01-14T07:14:53.975Z,7.92
2019-01-14T07:15:53.989Z,7.95
2019-01-14T07:16:53.962Z,8.02
2019-01-14T07:17:53.957Z,7.94
2019-01-14T07:18:53.948Z,7.98
2019-01-14T07:19:53.949Z,7.92
2019-01-14T07:20:53.925Z,7.96
2019-01-14T07:21:53.919Z,7.98
2019-01-14T07:22:53.931Z,7.95
2019-01-14T07:23:53.909Z,7.86
2019-01-14T07:24:53.908Z,7.95
2019-01-14T07:25:53.893Z,7.96
2019-01-14T07:26:53.870Z,7.98
2019-01-14T07:27:53.865Z,7.91
2019-01-14T07:28:53.849Z,7.91
2019-01-14T07:29:53.849Z,7.95
2019-01-14T07:30:53.841Z,7.92
2019-01-14T07:31:53.821Z,7.86
2019-01-14T07:32:53.828Z,7.95
2019-01-14T07:33:53.830Z,7.95
2019-01-14T07:34:53.814Z,7.88
2019-01-14T07:35:53.806Z,7.86
2019-01-14T07:36:53.797Z,7.83
2019-01-14T07:37:53.787Z,7.92
2019-01-14T07:38:55.303Z,7.86
2019-01-14T07:39:53.756Z,7.83
2019-01-14T07:40:53.756Z,7.94
2019-01-14T07:41:53.786Z,7.87
2019-01-14T07:42:53.733Z,7.94
2019-01-14T07:43:53.729Z,7.87
2019-01-14T07:44:53.737Z,7.83
2019-01-14T07:45:53.727Z,7.92
2019-01-14T07:46:53.720Z,7.92
2019-01-14T07:47:53.694Z,7.88
2019-01-14T07:48:53.692Z,7.86
2019-01-14T07:49:53.680Z,7.86
2019-01-14T07:50:53.695Z,7.87
2019-01-14T07:51:53.662Z,7.91
2019-01-14T07:52:53.652Z,7.92
2019-01-14T07:53:53.663Z,7.98
2019-01-14T07:54:53.650Z,8.01
2019-01-14T07:55:53.629Z,8.01
2019-01-14T07:56:53.613Z,7.91
2019-01-14T07:57:53.605Z,7.96
2019-01-14T07:58:53.595Z,7.95
2019-01-14T07:59:53.593Z,7.86
2019-01-14T08:00:53.608Z,7.99
2019-01-14T08:01:53.581Z,8.01
2019-01-14T08:02:53.562Z,7.96
2019-01-14T08:03:53.572Z,7.96
2019-01-14T08:04:53.555Z,7.94
2019-01-14T08:05:53.552Z,7.99
2019-01-14T08:06:53.548Z,7.86
2019-01-14T08:07:53.525Z,7.88
2019-01-14T08:08:53.510Z,7.88
2019-01-14T08:09:53.515Z,7.80
2019-01-14T08:10:53.496Z,7.94
2019-01-14T08:11:53.480Z,7.88
2019-01-14T08:12:53.488Z,7.86
2019-01-14T08:13:53.464Z,7.91
2019-01-14T08:14:53.476Z,7.88
2019-01-14T08:15:53.456Z,7.88
2019-01-14T08:16:53.451Z,7.95
2019-01-14T08:17:53.447Z,7.87
2019-01-14T08:18:53.454Z,7.94
2019-01-14T08:19:53.424Z,7.87
2019-01-14T08:20:53.424Z,7.95
2019-01-14T08:21:53.406Z,7.83
2019-01-14T08:22:53.387Z,7.96
2019-01-14T08:23:53.383Z,7.83
2019-01-14T08:24:53.447Z,7.80
2019-01-14T08:25:53.364Z,7.83
2019-01-14T08:26:53.364Z,7.78
2019-01-14T08:27:53.380Z,7.77
2019-01-14T08:28:53.343Z,7.87
2019-01-14T08:29:53.332Z,7.84
2019-01-14T08:30:53.340Z,7.99
2019-01-14T08:31:53.313Z,7.88
2019-01-14T08:32:53.305Z,7.83
2019-01-14T08:33:53.298Z,7.92
2019-01-14T08:34:53.313Z,7.80
2019-01-14T08:35:53.282Z,7.81
2019-01-14T08:36:53.277Z,7.76
2019-01-14T08:37:53.283Z,7.88
2019-01-14T08:38:53.284Z,7.86
2019-01-14T08:39:53.250Z,7.83
2019-01-14T08:40:53.250Z,7.83
2019-01-14T08:41:53.226Z,7.74
2019-01-14T08:42:53.219Z,7.76
2019-01-14T08:43:53.215Z,7.74
2019-01-14T08:44:53.211Z,7.77
2019-01-14T08:45:53.196Z,7.74
2019-01-14T08:46:53.207Z,7.74
2019-01-14T08:47:53.181Z,7.66
2019-01-14T08:48:53.164Z,7.74
2019-01-14T08:49:53.160Z,7.71
2019-01-14T08:50:53.154Z,7.76
2019-01-14T08:51:53.149Z,7.73
2019-01-14T08:52:53.134Z,7.80
2019-01-14T08:53:53.126Z,7.73
2019-01-14T08:54:53.125Z,7.74
2019-01-14T08:55:53.099Z,7.77
2019-01-14T08:56:53.095Z,7.78
2019-01-14T08:57:54.691Z,7.69
2019-01-14T08:58:53.082Z,7.66
2019-01-14T08:59:53.072Z,7.69
2019-01-14T09:00:53.069Z,7.64
2019-01-14T09:01:53.056Z,7.62
2019-01-14T09:02:53.050Z,7.49
2019-01-14T09:03:53.087Z,7.55
2019-01-14T09:04:53.083Z,7.52
2019-01-14T09:05:53.052Z,7.57
2019-01-14T09:06:53.019Z,7.54
2019-01-14T09:07:53.004Z,7.54
2019-01-14T09:08:52.992Z,7.37
2019-01-14T09:09:52.983Z,7.43
2019-01-14T09:10:52.977Z,7.43
2019-01-14T09:11:52.986Z,7.40
2019-01-14T09:12:52.962Z,7.42
2019-01-14T09:13:52.954Z,7.40
2019-01-14T09:14:52.967Z,7.43
2019-01-14T09:15:52.947Z,7.39
2019-01-14T09:16:52.920Z,7.43
2019-01-14T09:17:52.931Z,7.29
2019-01-14T09:18:52.901Z,7.37
2019-01-14T09:19:52.894Z,7.25
2019-01-14T09:20:52.897Z,7.19
2019-01-14T09:21:52.884Z,7.22
2019-01-14T09:22:52.882Z,7.24
2019-01-14T09:23:52.863Z,7.13
2019-01-14T09:24:52.855Z,7.04
2019-01-14T09:25:53.982Z,6.86
2019-01-14T09:26:52.829Z,6.83
2019-01-14T09:27:52.825Z,6.73
2019-01-14T09:28:52.813Z,6.71
2019-01-14T09:29:52.808Z,6.68
2019-01-14T09:30:52.804Z,6.68
2019-01-14T09:31:52.801Z,6.60
2019-01-14T09:32:52.780Z,6.55
2019-01-14T09:33:52.767Z,6.56
2019-01-14T09:34:52.765Z,6.53
2019-01-14T09:35:52.770Z,6.53
2019-01-14T09:36:52.759Z,6.38
2019-01-14T09:37:52.749Z,6.40
2019-01-14T09:38:52.741Z,6.47
2019-01-14T09:39:52.708Z,6.43
2019-01-14T09:40:52.720Z,6.43
2019-01-14T09:41:52.700Z,6.37
2019-01-14T09:42:52.722Z,6.35
2019-01-14T09:43:52.677Z,6.42
2019-01-14T09:44:52.678Z,6.40
2019-01-14T09:45:52.652Z,6.40
2019-01-14T09:46:52.658Z,6.49
2019-01-14T09:47:52.639Z,6.46
2019-01-14T09:48:52.631Z,6.52
2019-01-14T09:50:25.885Z,6.57
2019-01-14T09:50:52.619Z,6.56
2019-01-14T09:51:52.613Z,6.50
2019-01-14T09:52:56.147Z,6.65
2019-01-14T09:53:52.576Z,6.67
2019-01-14T09:54:52.582Z,6.65
2019-01-14T09:55:52.580Z,6.73
2019-01-14T09:56:52.663Z,6.68
2019-01-14T09:57:52.565Z,6.74
2019-01-14T09:58:52.547Z,6.82
2019-01-14T09:59:52.524Z,6.88
2019-01-14T10:00:52.513Z,6.92
2019-01-14T10:01:52.550Z,6.83
2019-01-14T10:02:55.543Z,6.86
2019-01-14T10:03:52.511Z,6.82
2019-01-14T10:04:52.525Z,6.88
2019-01-14T10:05:52.555Z,6.86
2019-01-14T10:06:52.544Z,6.97
2019-01-14T10:07:52.473Z,7.04
2019-01-14T10:08:52.465Z,7.04
2019-01-14T10:09:52.437Z,6.97
2019-01-14T10:10:52.427Z,7.07
2019-01-14T10:11:52.415Z,7.00
2019-01-14T10:12:52.409Z,7.10
2019-01-14T10:13:52.419Z,7.13
2019-01-14T10:14:52.395Z,7.15
2019-01-14T10:15:52.381Z,7.22
2019-01-14T10:16:52.397Z,7.28
2019-01-14T10:17:52.361Z,7.36
2019-01-14T10:18:52.374Z,7.36
2019-01-14T10:19:52.374Z,7.36
2019-01-14T10:20:52.347Z,7.43
2019-01-14T10:21:52.334Z,7.37
2019-01-14T10:22:52.326Z,7.43
2019-01-14T10:23:52.321Z,7.40
2019-01-14T10:24:52.383Z,7.31
2019-01-14T10:25:52.317Z,7.31
2019-01-14T10:26:52.286Z,7.31
2019-01-14T10:27:52.304Z,7.31
2019-01-14T10:28:52.270Z,7.29
2019-01-14T10:29:52.268Z,7.26
2019-01-14T10:30:52.249Z,7.22
2019-01-14T10:31:52.227Z,7.18
2019-01-14T10:32:52.234Z,7.24
2019-01-14T10:33:52.228Z,7.21
2019-01-14T10:34:52.225Z,7.21
2019-01-14T10:35:52.214Z,7.08
2019-01-14T10:36:52.207Z,7.06
2019-01-14T10:37:52.180Z,7.22
2019-01-14T10:38:52.188Z,7.21
2019-01-14T10:39:52.189Z,7.26
2019-01-14T10:40:52.169Z,7.29
2019-01-14T10:41:52.197Z,7.28
2019-01-14T10:42:52.134Z,7.22
2019-01-14T10:43:52.299Z,7.36
2019-01-14T10:44:52.134Z,7.33
2019-01-14T10:45:52.570Z,7.39
2019-01-14T10:46:52.115Z,7.33
2019-01-14T10:47:52.120Z,7.40
2019-01-14T10:48:52.195Z,7.44
2019-01-14T10:49:52.070Z,7.54
2019-01-14T10:50:52.352Z,7.55
2019-01-14T10:51:52.082Z,7.50
2019-01-14T10:52:53.558Z,7.49
2019-01-14T10:53:52.070Z,7.55
2019-01-14T10:54:52.039Z,7.55
2019-01-14T10:55:52.030Z,7.49
2019-01-14T10:56:52.018Z,7.47
2019-01-14T10:57:53.736Z,7.49
2019-01-14T10:58:53.470Z,7.58
2019-01-14T10:59:51.990Z,7.64
2019-01-14T11:00:52.918Z,7.73
2019-01-14T11:01:52.545Z,7.77
2019-01-14T11:02:52.005Z,7.68
2019-01-14T11:03:51.954Z,7.71
2019-01-14T11:04:51.965Z,7.80
2019-01-14T11:05:52.044Z,7.84
2019-01-14T11:06:52.972Z,7.81
2019-01-14T11:07:52.090Z,7.81
2019-01-14T11:08:57.652Z,7.87
2019-01-14T11:09:54.234Z,7.91
2019-01-14T11:10:51.904Z,7.91
2019-01-14T11:11:51.880Z,7.95
2019-01-14T11:12:52.352Z,7.94
2019-01-14T11:13:52.412Z,7.87
2019-01-14T11:14:52.447Z,7.92
2019-01-14T11:15:53.080Z,7.81
2019-01-14T11:16:51.881Z,7.95
2019-01-14T11:17:51.938Z,7.92
2019-01-14T11:18:53.252Z,7.91
2019-01-14T11:19:51.837Z,7.92
2019-01-14T11:20:51.865Z,7.92
2019-01-14T11:21:52.964Z,7.86
2019-01-14T11:22:52.766Z,7.91
2019-01-14T11:23:51.782Z,7.83
2019-01-14T11:24:52.203Z,7.86
2019-01-14T11:25:51.765Z,7.81
2019-01-14T11:26:51.760Z,7.77
2019-01-14T11:27:51.759Z,7.81
2019-01-14T11:28:51.880Z,7.73
2019-01-14T11:29:52.065Z,7.81
2019-01-14T11:30:51.746Z,7.81
2019-01-14T11:31:51.710Z,7.83
2019-01-14T11:32:51.715Z,7.78
2019-01-14T11:33:51.934Z,7.87
2019-01-14T11:34:53.129Z,7.78
2019-01-14T11:35:52.552Z,7.88
2019-01-14T11:36:51.674Z,7.86
2019-01-14T11:37:53.291Z,7.80
2019-01-14T11:38:54.141Z,7.80
2019-01-14T11:39:52.224Z,7.96
2019-01-14T11:40:52.611Z,7.86
2019-01-14T11:41:52.484Z,7.94
2019-01-14T11:42:53.032Z,7.95
2019-01-14T11:43:52.177Z,7.94
2019-01-14T11:44:51.612Z,7.92
2019-01-14T11:45:51.599Z,7.86
2019-01-14T11:46:51.617Z,7.91
2019-01-14T11:47:53.394Z,7.94
2019-01-14T11:48:52.186Z,7.92
2019-01-14T11:49:53.085Z,7.96
2019-01-14T11:50:52.523Z,8.02
2019-01-14T11:51:51.544Z,7.94
2019-01-14T11:52:52.236Z,8.04
2019-01-14T11:53:52.862Z,7.92
2019-01-14T11:54:51.573Z,7.87
2019-01-14T11:55:52.261Z,7.66
2019-01-14T11:56:51.499Z,7.33
2019-01-14T11:57:54.482Z,7.07
2019-01-14T11:58:51.486Z,6.61
2019-01-14T11:59:51.487Z,6.55
2019-01-14T12:00:52.293Z,6.47
2019-01-14T12:01:58.433Z,6.38
2019-01-14T12:02:51.463Z,6.42
2019-01-14T12:05:14.628Z,6.15
2019-01-14T12:05:52.603Z,6.25
2019-01-14T12:06:51.419Z,6.12
2019-01-14T12:07:51.477Z,6.16
2019-01-14T12:08:51.440Z,6.13
2019-01-14T12:09:51.972Z,6.15
2019-01-14T12:10:51.396Z,6.24
2019-01-14T12:11:51.414Z,6.24
2019-01-14T12:13:53.546Z,6.25
2019-01-14T12:14:51.368Z,6.35
2019-01-14T12:15:51.968Z,6.42
2019-01-14T12:16:51.411Z,6.46
2019-01-14T12:17:52.212Z,6.45
2019-01-14T12:18:51.348Z,6.47
2019-01-14T12:19:51.315Z,6.46
2019-01-14T12:20:51.302Z,6.47
2019-01-14T12:21:51.432Z,6.46
2019-01-14T12:22:51.268Z,6.43
2019-01-14T12:23:51.917Z,6.60
2019-01-14T12:24:51.243Z,6.60
2019-01-14T12:25:51.363Z,6.60
2019-01-14T12:26:51.363Z,6.55
2019-01-14T12:27:51.923Z,6.61
2019-01-14T12:28:51.372Z,6.57
2019-01-14T12:29:51.196Z,6.53
2019-01-14T12:30:51.186Z,6.53
2019-01-14T12:31:51.202Z,6.47
2019-01-14T12:32:51.204Z,6.61
2019-01-14T12:33:51.205Z,6.61
2019-01-14T12:34:51.185Z,6.56
2019-01-14T12:35:51.143Z,6.61
2019-01-14T12:36:53.927Z,6.55
2019-01-14T12:37:51.140Z,6.70
2019-01-14T12:38:51.112Z,6.68
2019-01-14T12:39:51.177Z,6.73
2019-01-14T12:40:51.881Z,6.73
2019-01-14T12:41:51.280Z,6.70
2019-01-14T12:42:51.074Z,6.71
2019-01-14T12:43:51.118Z,6.78
2019-01-14T12:44:51.092Z,6.83
2019-01-14T12:45:51.051Z,6.81
2019-01-14T12:46:51.026Z,6.85
2019-01-14T12:47:51.038Z,6.97
2019-01-14T12:48:51.012Z,6.88
2019-01-14T12:49:52.026Z,6.93
2019-01-14T12:50:51.272Z,6.91
2019-01-14T12:51:52.974Z,6.89
2019-01-14T12:52:50.993Z,6.92
2019-01-14T12:53:51.284Z,6.93
2019-01-14T12:54:50.984Z,6.86
2019-01-14T12:55:50.951Z,6.88
2019-01-14T12:56:50.960Z,6.86
2019-01-14T12:57:50.943Z,6.88
2019-01-14T12:58:50.932Z,6.82
2019-01-14T12:59:50.912Z,6.79
2019-01-14T13:00:50.916Z,6.81
2019-01-14T13:01:50.901Z,6.81
2019-01-14T13:02:51.847Z,6.71
2019-01-14T13:03:50.880Z,6.82
2019-01-14T13:04:50.863Z,6.83
2019-01-14T13:05:52.158Z,6.82
2019-01-14T13:06:50.886Z,6.81
2019-01-14T13:07:50.862Z,6.83
2019-01-14T13:08:52.024Z,6.89
2019-01-14T13:09:50.818Z,6.96
2019-01-14T13:10:50.835Z,7.04
2019-01-14T13:11:50.805Z,7.08
2019-01-14T13:12:51.695Z,7.08
2019-01-14T13:13:50.881Z,7.18
2019-01-14T13:14:50.797Z,7.16
2019-01-14T13:15:50.798Z,7.29
2019-01-14T13:16:50.771Z,7.31
2019-01-14T13:17:50.778Z,7.44
2019-01-14T13:18:50.793Z,7.42
2019-01-14T13:19:50.744Z,7.49
2019-01-14T13:20:50.737Z,7.58