createdAt,value
2018-12-07T00:01:05.537Z,7.00
2018-12-07T00:03:40.166Z,7.00
2018-12-07T00:06:14.675Z,7.10
2018-12-07T00:08:49.190Z,7.00
2018-12-07T00:11:23.705Z,7.00
2018-12-07T00:13:58.294Z,7.10
2018-12-07T00:16:32.537Z,7.10
2018-12-07T00:19:06.989Z,7.00
2018-12-07T00:21:41.332Z,7.00
2018-12-07T00:24:15.687Z,7.00
2018-12-07T00:26:50.041Z,7.00
2018-12-07T00:29:24.456Z,7.10
2018-12-07T00:31:58.989Z,7.10
2018-12-07T00:34:33.374Z,7.10
2018-12-07T00:37:07.703Z,7.10
2018-12-07T00:39:42.046Z,7.20
2018-12-07T00:42:16.334Z,7.20
2018-12-07T00:44:50.748Z,7.30
2018-12-07T00:47:25.035Z,7.20
2018-12-07T00:49:59.379Z,7.20
2018-12-07T00:52:33.721Z,7.20
2018-12-07T00:55:18.452Z,7.20
2018-12-07T00:57:52.965Z,7.10
2018-12-07T01:00:27.364Z,7.00
2018-12-07T01:03:01.778Z,7.00
2018-12-07T01:05:36.328Z,6.90
2018-12-07T01:08:10.832Z,6.90
2018-12-07T01:10:45.154Z,6.80
2018-12-07T01:13:19.488Z,6.80
2018-12-07T01:15:53.813Z,6.90
2018-12-07T01:18:28.090Z,6.90
2018-12-07T01:21:02.532Z,7.00
2018-12-07T01:23:36.909Z,7.00
2018-12-07T01:26:11.276Z,7.10
2018-12-07T01:28:45.782Z,7.10
2018-12-07T01:31:20.365Z,7.20
2018-12-07T01:33:54.832Z,7.20
2018-12-07T01:36:29.285Z,7.30
2018-12-07T01:39:05.707Z,7.40
2018-12-07T01:41:40.064Z,7.40
2018-12-07T01:44:14.440Z,7.40
2018-12-07T01:46:48.761Z,7.40
2018-12-07T01:49:23.068Z,7.50
2018-12-07T01:51:57.474Z,7.50
2018-12-07T01:54:31.901Z,7.60
2018-12-07T01:57:06.577Z,7.70
2018-12-07T01:59:40.936Z,7.70
2018-12-07T02:02:15.181Z,7.70
2018-12-07T02:04:49.537Z,7.80
2018-12-07T02:07:30.484Z,7.80
2018-12-07T02:10:05.781Z,7.80
2018-12-07T02:12:40.326Z,7.80
2018-12-07T02:15:14.749Z,7.80
2018-12-07T02:17:49.105Z,7.70
2018-12-07T02:20:23.506Z,7.70
2018-12-07T02:22:57.815Z,7.70
2018-12-07T02:25:32.254Z,7.70
2018-12-07T02:28:06.788Z,7.70
2018-12-07T02:30:41.259Z,7.70
2018-12-07T02:33:15.992Z,7.60
2018-12-07T02:35:50.297Z,7.60
2018-12-07T02:38:24.754Z,7.60
2018-12-07T02:40:59.164Z,7.70
2018-12-07T02:43:33.705Z,7.70
2018-12-07T02:46:08.169Z,7.70
2018-12-07T02:48:42.639Z,7.80
2018-12-07T02:51:16.984Z,7.80
2018-12-07T02:53:51.457Z,7.80
2018-12-07T02:56:25.943Z,7.80
2018-12-07T02:59:00.319Z,7.80
2018-12-07T03:01:34.692Z,7.80
2018-12-07T03:04:09.143Z,7.80
2018-12-07T03:06:43.674Z,7.80
2018-12-07T03:09:18.081Z,7.80
2018-12-07T03:11:52.376Z,7.80
2018-12-07T03:14:26.821Z,7.80
2018-12-07T03:17:01.113Z,7.80
2018-12-07T03:19:35.498Z,7.80
2018-12-07T03:22:09.848Z,7.80
2018-12-07T03:24:44.449Z,7.90
2018-12-07T03:27:18.800Z,7.90
2018-12-07T03:29:53.093Z,7.90
2018-12-07T03:32:27.394Z,7.90
2018-12-07T03:35:01.938Z,7.90
2018-12-07T03:37:36.342Z,7.90
2018-12-07T03:40:10.781Z,7.90
2018-12-07T03:42:45.357Z,7.90
2018-12-07T03:45:19.801Z,7.80
2018-12-07T03:47:54.290Z,7.80
2018-12-07T03:50:28.701Z,7.80
2018-12-07T03:53:02.996Z,7.80
2018-12-07T03:55:37.562Z,7.80
2018-12-07T03:58:11.925Z,7.80
2018-12-07T04:00:46.327Z,7.70
2018-12-07T04:03:20.683Z,7.70
2018-12-07T04:05:55.113Z,7.70
2018-12-07T04:08:29.420Z,7.70
2018-12-07T04:11:03.894Z,7.70
2018-12-07T04:13:38.348Z,7.70
2018-12-07T04:16:12.821Z,7.70
2018-12-07T04:18:47.350Z,7.80
2018-12-07T04:21:22.316Z,7.70
2018-12-07T04:23:56.616Z,7.70
2018-12-07T04:26:31.008Z,7.70
2018-12-07T04:29:08.972Z,7.70
2018-12-07T04:31:43.437Z,7.70
2018-12-07T04:34:18.291Z,7.70
2018-12-07T04:36:52.614Z,7.60
2018-12-07T04:39:26.965Z,7.70
2018-12-07T04:42:01.417Z,7.70
2018-12-07T04:44:35.647Z,7.70
2018-12-07T04:47:10.141Z,7.70
2018-12-07T04:49:44.385Z,7.70
2018-12-07T04:52:18.793Z,7.70
2018-12-07T04:54:53.160Z,7.70
2018-12-07T04:57:27.509Z,7.70
2018-12-07T05:00:01.989Z,7.70
2018-12-07T05:02:36.488Z,7.60
2018-12-07T05:05:11.305Z,7.60
2018-12-07T05:07:45.737Z,7.60
2018-12-07T05:10:20.186Z,7.60
2018-12-07T05:12:55.481Z,7.50
2018-12-07T05:15:29.873Z,7.50
2018-12-07T05:18:04.406Z,7.40
2018-12-07T05:20:38.677Z,7.40
2018-12-07T05:23:13.072Z,7.40
2018-12-07T05:25:47.404Z,7.40
2018-12-07T05:28:21.894Z,7.30
2018-12-07T05:30:56.223Z,7.30
2018-12-07T05:33:30.569Z,7.30
2018-12-07T05:36:04.946Z,7.30
2018-12-07T05:38:39.311Z,7.30
2018-12-07T05:41:13.915Z,7.30
2018-12-07T05:43:55.445Z,7.20
2018-12-07T05:46:29.843Z,7.30
2018-12-07T05:49:04.362Z,7.30
2018-12-07T05:51:38.985Z,7.30
2018-12-07T05:54:13.517Z,7.30
2018-12-07T05:56:47.984Z,7.30
2018-12-07T05:59:23.850Z,7.40
2018-12-07T06:01:58.556Z,7.30
2018-12-07T06:04:32.920Z,7.30
2018-12-07T06:07:07.375Z,7.40
2018-12-07T06:09:41.700Z,7.40
2018-12-07T06:12:15.995Z,7.40
2018-12-07T06:14:50.430Z,7.40
2018-12-07T06:17:24.839Z,7.40
2018-12-07T06:19:59.272Z,7.40
2018-12-07T06:22:33.589Z,7.40
2018-12-07T06:25:08.209Z,7.40
2018-12-07T06:27:42.590Z,7.40
2018-12-07T06:30:16.951Z,7.40
2018-12-07T06:32:51.370Z,7.40
2018-12-07T06:35:25.733Z,7.40
2018-12-07T06:38:00.046Z,7.40
2018-12-07T06:40:34.422Z,7.40
2018-12-07T06:43:08.885Z,7.40
2018-12-07T06:45:43.297Z,7.40
2018-12-07T06:48:17.677Z,7.40
2018-12-07T06:50:52.181Z,7.40
2018-12-07T06:53:26.544Z,7.40
2018-12-07T06:56:00.918Z,7.40
2018-12-07T06:58:35.309Z,7.50
2018-12-07T07:01:09.797Z,7.50
2018-12-07T07:03:44.229Z,7.40
2018-12-07T07:06:18.557Z,7.40
2018-12-07T07:08:52.789Z,7.40
2018-12-07T07:11:27.186Z,7.40
2018-12-07T07:14:01.810Z,7.40
2018-12-07T07:16:36.217Z,7.50
2018-12-07T07:19:10.632Z,7.50
2018-12-07T07:21:44.963Z,7.50
2018-12-07T07:24:19.423Z,7.50
2018-12-07T07:26:53.758Z,7.60
2018-12-07T07:29:28.196Z,7.60
2018-12-07T07:32:02.683Z,7.60
2018-12-07T07:34:37.045Z,7.70
2018-12-07T07:37:11.310Z,7.70
2018-12-07T07:39:45.920Z,7.70
2018-12-07T07:42:20.300Z,7.70
2018-12-07T07:44:54.569Z,7.70
2018-12-07T07:47:28.946Z,7.70
2018-12-07T07:50:03.398Z,7.70
2018-12-07T07:52:37.793Z,7.80
2018-12-07T07:55:12.253Z,7.80
2018-12-07T07:57:46.610Z,7.90
2018-12-07T08:00:20.959Z,8.00
2018-12-07T08:02:55.289Z,8.00
2018-12-07T08:05:29.594Z,8.10
2018-12-07T08:08:04.106Z,8.10
2018-12-07T08:10:38.389Z,8.10
2018-12-07T08:13:12.842Z,8.20
2018-12-07T08:15:47.398Z,8.20
2018-12-07T08:18:21.921Z,8.20
2018-12-07T08:20:56.346Z,8.20
2018-12-07T08:23:30.761Z,8.30
2018-12-07T08:26:05.036Z,8.30
2018-12-07T08:28:39.552Z,8.30
2018-12-07T08:31:13.997Z,8.40
2018-12-07T08:33:48.456Z,8.40
2018-12-07T08:36:22.861Z,8.50
2018-12-07T08:38:57.229Z,8.50
2018-12-07T08:41:31.665Z,8.60
2018-12-07T08:44:06.272Z,8.70
2018-12-07T08:46:40.770Z,8.80
2018-12-07T08:49:17.321Z,8.80
2018-12-07T08:51:52.008Z,8.90
2018-12-07T08:54:26.343Z,9.00
2018-12-07T08:57:00.876Z,9.10
2018-12-07T08:59:35.184Z,9.10
2018-12-07T09:02:09.659Z,9.20
2018-12-07T09:04:44.047Z,9.30
2018-12-07T09:07:18.490Z,9.30
2018-12-07T09:09:53.028Z,9.40
2018-12-07T09:12:27.597Z,9.50
2018-12-07T09:15:02.098Z,9.50
2018-12-07T09:17:36.515Z,9.60
2018-12-07T09:20:10.907Z,9.60
2018-12-07T09:22:45.610Z,9.60
2018-12-07T09:25:19.988Z,9.70
2018-12-07T09:27:54.293Z,9.70
2018-12-07T09:30:28.739Z,9.80
2018-12-07T09:33:03.333Z,9.70
2018-12-07T09:35:38.025Z,9.80
2018-12-07T09:38:13.248Z,9.80
2018-12-07T09:40:47.898Z,9.60
2018-12-07T09:43:22.391Z,9.60
2018-12-07T09:45:56.685Z,9.60
2018-12-07T09:48:31.033Z,9.60
2018-12-07T09:51:05.409Z,9.70
2018-12-07T09:53:39.884Z,9.80
2018-12-07T09:56:14.410Z,9.90
2018-12-07T09:58:48.872Z,9.90
2018-12-07T10:01:23.363Z,10.00
2018-12-07T10:03:57.978Z,10.10
2018-12-07T10:06:32.557Z,10.10
2018-12-07T10:09:08.117Z,10.20
2018-12-07T10:11:42.537Z,10.30
2018-12-07T10:14:16.977Z,10.30
2018-12-07T10:16:51.312Z,10.40
2018-12-07T10:19:25.596Z,10.40
2018-12-07T10:21:59.914Z,10.40
2018-12-07T10:24:34.211Z,10.50
2018-12-07T10:27:08.796Z,10.60
2018-12-07T10:29:43.285Z,10.70
2018-12-07T10:32:17.759Z,10.80
2018-12-07T10:34:52.066Z,10.80
2018-12-07T10:37:27.612Z,10.90
2018-12-07T10:40:02.092Z,10.90
2018-12-07T10:42:36.440Z,11.00
2018-12-07T10:45:10.872Z,10.90
2018-12-07T10:47:50.248Z,11.00
2018-12-07T10:50:21.737Z,11.00
2018-12-07T10:52:56.383Z,11.00
2018-12-07T10:55:30.797Z,11.00
2018-12-07T10:58:05.203Z,11.10
2018-12-07T11:00:45.049Z,11.10
2018-12-07T11:03:24.938Z,11.20
2018-12-07T11:06:04.720Z,11.20
2018-12-07T11:08:44.700Z,11.20
2018-12-07T11:11:24.770Z,11.10
2018-12-07T11:14:04.629Z,11.10
2018-12-07T11:16:44.396Z,11.10
2018-12-07T11:19:24.239Z,11.10
2018-12-07T11:22:04.081Z,11.10
2018-12-07T11:24:43.972Z,11.00
2018-12-07T11:27:24.063Z,10.80
2018-12-07T11:30:04.189Z,10.80
2018-12-07T11:32:43.994Z,10.70
2018-12-07T11:35:27.269Z,10.70
2018-12-07T11:38:01.733Z,10.70
2018-12-07T11:40:36.073Z,10.80
2018-12-07T11:43:10.557Z,10.90
2018-12-07T11:45:44.949Z,11.00
2018-12-07T11:48:19.344Z,11.00
2018-12-07T11:50:53.905Z,11.10
2018-12-07T11:53:28.285Z,11.20
2018-12-07T11:56:02.710Z,11.20
2018-12-07T11:58:37.135Z,11.40
2018-12-07T12:01:11.528Z,11.40
2018-12-07T12:03:45.936Z,11.50
2018-12-07T12:06:20.409Z,11.60
2018-12-07T12:08:54.886Z,11.80
2018-12-07T12:11:29.501Z,11.80
2018-12-07T12:14:04.160Z,11.80
2018-12-07T12:16:38.564Z,11.90
2018-12-07T12:19:12.882Z,11.90
2018-12-07T12:21:47.384Z,11.90
2018-12-07T12:24:21.782Z,12.00
2018-12-07T12:26:56.268Z,12.00
2018-12-07T12:29:30.670Z,12.10
2018-12-07T12:32:05.231Z,12.10
2018-12-07T12:34:39.641Z,12.10
2018-12-07T12:37:14.001Z,12.10
2018-12-07T12:39:48.445Z,12.10
2018-12-07T12:42:22.921Z,12.10
2018-12-07T12:44:57.571Z,12.10
2018-12-07T12:47:31.936Z,12.10
2018-12-07T12:50:10.762Z,12.10
2018-12-07T12:52:45.200Z,12.10
2018-12-07T12:55:19.660Z,12.00
2018-12-07T12:57:54.135Z,12.00
2018-12-07T13:00:28.729Z,12.00
2018-12-07T13:03:03.133Z,11.90
2018-12-07T13:05:37.480Z,11.90
2018-12-07T13:08:12.014Z,11.90
2018-12-07T13:10:46.437Z,11.90
2018-12-07T13:13:20.925Z,12.00
2018-12-07T13:15:55.388Z,12.00
2018-12-07T13:18:29.917Z,12.00
2018-12-07T13:21:04.546Z,12.00
2018-12-07T13:23:38.923Z,12.10
2018-12-07T13:26:13.265Z,12.10
2018-12-07T13:28:47.629Z,12.10
2018-12-07T13:31:22.124Z,12.20
2018-12-07T13:33:56.588Z,12.20
2018-12-07T13:36:30.934Z,12.20
2018-12-07T13:39:07.828Z,12.30
2018-12-07T13:41:42.366Z,12.30
2018-12-07T13:44:16.850Z,12.40
2018-12-07T13:46:51.415Z,12.40
2018-12-07T13:49:26.135Z,12.50
2018-12-07T13:52:00.688Z,12.50
2018-12-07T13:54:35.255Z,12.50
2018-12-07T13:58:34.333Z,12.60
2018-12-07T14:01:08.873Z,12.60
2018-12-07T14:03:43.735Z,12.60
2018-12-07T14:06:18.418Z,12.60
2018-12-07T14:08:53.275Z,12.60
2018-12-07T14:11:27.805Z,12.60
2018-12-07T14:14:02.438Z,12.70
2018-12-07T14:16:37.137Z,12.70
2018-12-07T14:19:11.606Z,12.70
2018-12-07T14:21:46.323Z,12.70
2018-12-07T14:24:20.845Z,12.70
2018-12-07T14:26:59.560Z,12.70
2018-12-07T14:29:31.621Z,12.60
2018-12-07T14:32:06.447Z,12.60
2018-12-07T14:34:41.223Z,12.50
2018-12-07T14:37:16.047Z,12.40
2018-12-07T14:39:50.722Z,12.40
2018-12-07T14:42:25.387Z,12.40
2018-12-07T14:44:59.841Z,12.30
2018-12-07T14:47:34.513Z,12.30
2018-12-07T14:50:09.151Z,12.20
2018-12-07T14:52:43.666Z,12.00
2018-12-07T14:55:18.453Z,12.00
2018-12-07T14:57:53.192Z,11.90
2018-12-07T15:00:28.083Z,11.90
2018-12-07T15:03:03.079Z,11.90
2018-12-07T15:05:37.727Z,11.80
2018-12-07T15:08:12.174Z,11.80
2018-12-07T15:10:47.100Z,11.80
2018-12-07T15:13:21.787Z,11.70
2018-12-07T15:15:56.432Z,11.70
2018-12-07T15:18:31.038Z,11.70
2018-12-07T15:21:05.893Z,11.60
2018-12-07T15:23:40.576Z,11.50
2018-12-07T15:26:15.292Z,11.40
2018-12-07T15:28:49.861Z,11.40
2018-12-07T15:31:24.575Z,11.30
2018-12-07T15:33:59.079Z,11.30
2018-12-07T15:36:33.617Z,11.20
2018-12-07T15:39:09.225Z,11.10
2018-12-07T15:41:43.730Z,11.10
2018-12-07T15:44:18.412Z,11.10
2018-12-07T15:46:53.313Z,11.00
2018-12-07T15:49:28.077Z,10.90
2018-12-07T15:52:02.577Z,10.90
2018-12-07T15:54:36.919Z,10.80
2018-12-07T15:57:11.649Z,10.90
2018-12-07T15:59:46.360Z,10.90
2018-12-07T16:02:20.832Z,10.90
2018-12-07T16:04:55.649Z,11.00
2018-12-07T16:07:30.185Z,10.90
2018-12-07T16:10:05.797Z,10.90
2018-12-07T16:12:40.729Z,10.80
2018-12-07T16:15:16.496Z,10.70
2018-12-07T16:17:51.039Z,10.70
2018-12-07T16:20:25.571Z,10.70
2018-12-07T16:23:00.062Z,10.60
2018-12-07T16:25:34.501Z,10.60
2018-12-07T16:28:09.066Z,10.60
2018-12-07T16:30:43.592Z,10.60
2018-12-07T16:33:18.079Z,10.50
2018-12-07T16:35:52.714Z,10.50
2018-12-07T16:38:27.864Z,10.50
2018-12-07T16:41:02.548Z,10.40
2018-12-07T16:43:37.291Z,10.40
2018-12-07T16:46:12.194Z,10.30
2018-12-07T16:48:46.944Z,10.30
2018-12-07T16:51:21.362Z,10.20
2018-12-07T16:53:55.957Z,10.10
2018-12-07T16:56:30.313Z,10.00
2018-12-07T16:59:04.805Z,9.90
2018-12-07T17:01:39.196Z,9.80
2018-12-07T17:04:14.120Z,9.70
2018-12-07T17:06:48.899Z,9.60
2018-12-07T17:09:23.396Z,9.50
2018-12-07T17:11:57.894Z,9.50
2018-12-07T17:14:32.734Z,9.40
2018-12-07T17:17:07.335Z,9.30
2018-12-07T17:19:41.873Z,9.20
2018-12-07T17:22:16.642Z,9.10
2018-12-07T17:24:51.245Z,9.00
2018-12-07T17:27:26.088Z,8.90
2018-12-07T17:30:00.498Z,8.80
2018-12-07T17:32:35.017Z,8.70
2018-12-07T17:35:09.505Z,8.70
2018-12-07T17:37:44.273Z,8.60
2018-12-07T17:40:19.083Z,8.50
2018-12-07T17:42:53.969Z,8.40
2018-12-07T17:45:28.993Z,8.40
2018-12-07T17:48:03.913Z,8.30
2018-12-07T17:50:38.550Z,8.30
2018-12-07T17:53:13.144Z,8.30
2018-12-07T17:55:47.947Z,8.20
2018-12-07T17:58:22.619Z,8.20
2018-12-07T18:00:57.245Z,8.10
2018-12-07T18:03:31.948Z,7.90
2018-12-07T18:06:06.688Z,7.90
2018-12-07T18:08:41.292Z,7.80
2018-12-07T18:11:15.881Z,7.80
2018-12-07T18:13:50.653Z,7.70
2018-12-07T18:16:25.360Z,7.70
2018-12-07T18:18:59.900Z,7.70
2018-12-07T18:21:34.628Z,7.70
2018-12-07T18:24:09.196Z,7.60
2018-12-07T18:26:43.898Z,7.50
2018-12-07T18:29:18.421Z,7.50
2018-12-07T18:31:53.096Z,7.40
2018-12-07T18:34:27.757Z,7.40
2018-12-07T18:37:02.505Z,7.40
2018-12-07T18:39:38.106Z,7.40
2018-12-07T18:42:12.970Z,7.40
2018-12-07T18:44:47.516Z,7.30
2018-12-07T18:47:22.491Z,7.20
2018-12-07T18:49:58.375Z,7.20
2018-12-07T18:52:33.003Z,7.10
2018-12-07T18:55:09.289Z,7.10
2018-12-07T18:57:44.039Z,7.00
2018-12-07T19:00:25.744Z,7.00
2018-12-07T19:03:00.405Z,6.90
2018-12-07T19:05:35.052Z,6.80
2018-12-07T19:08:09.924Z,6.80
2018-12-07T19:10:44.660Z,6.80
2018-12-07T19:13:19.295Z,6.80
2018-12-07T19:15:53.964Z,6.80
2018-12-07T19:18:28.514Z,6.80
2018-12-07T19:21:03.409Z,6.70
2018-12-07T19:23:38.395Z,6.70
2018-12-07T19:26:12.805Z,6.70
2018-12-07T19:28:47.559Z,6.80
2018-12-07T19:31:22.267Z,6.80
2018-12-07T19:33:57.111Z,6.90
2018-12-07T19:36:32.049Z,6.90
2018-12-07T19:39:08.799Z,6.90
2018-12-07T19:41:43.219Z,7.00
2018-12-07T19:44:17.681Z,7.00
2018-12-07T19:46:52.277Z,7.10
2018-12-07T19:49:27.275Z,7.20
2018-12-07T19:52:03.010Z,7.30
2018-12-07T19:54:37.690Z,7.40
2018-12-07T19:57:12.374Z,7.50
2018-12-07T19:59:47.996Z,7.60
2018-12-07T20:02:22.923Z,7.60
2018-12-07T20:04:57.763Z,7.70
2018-12-07T20:07:32.718Z,7.80
2018-12-07T20:10:08.356Z,7.80
2018-12-07T20:12:43.491Z,7.80
2018-12-07T20:15:18.221Z,7.90
2018-12-07T20:17:54.843Z,8.00
2018-12-07T20:20:29.921Z,8.10
2018-12-07T20:23:04.731Z,8.20
2018-12-07T20:25:39.404Z,8.40
2018-12-07T20:28:14.444Z,8.60
2018-12-07T20:30:49.236Z,8.90
2018-12-07T20:33:24.288Z,9.10
2018-12-07T20:35:58.842Z,9.20
2018-12-07T20:38:33.440Z,9.30
2018-12-07T20:41:07.910Z,9.50
2018-12-07T20:43:42.589Z,9.60
2018-12-07T20:46:17.695Z,9.70
2018-12-07T20:48:52.832Z,9.80
2018-12-07T20:51:27.881Z,9.80
2018-12-07T20:54:02.375Z,9.80
2018-12-07T20:56:37.073Z,9.90
2018-12-07T20:59:13.079Z,9.90
2018-12-07T21:01:51.759Z,10.00
2018-12-07T21:04:35.427Z,10.00
2018-12-07T21:07:38.475Z,10.10
2018-12-07T21:10:58.806Z,10.10
2018-12-07T21:14:48.651Z,10.20
2018-12-07T21:17:28.238Z,10.20
2018-12-07T21:20:11.394Z,10.30
2018-12-07T21:22:46.259Z,10.40
2018-12-07T21:25:21.747Z,10.40
2018-12-07T21:27:56.503Z,10.50
2018-12-07T21:30:50.151Z,10.50
2018-12-07T21:34:38.564Z,10.50
2018-12-07T21:37:13.597Z,10.40
2018-12-07T21:39:55.811Z,10.30
2018-12-07T21:42:30.982Z,10.30
2018-12-07T21:45:06.149Z,10.30
2018-12-07T21:48:00.995Z,10.30
2018-12-07T21:50:36.871Z,10.30
2018-12-07T21:53:12.535Z,10.20
2018-12-07T21:55:47.728Z,10.20
2018-12-07T21:58:23.575Z,10.20
2018-12-07T22:01:01.513Z,10.20
2018-12-07T22:03:37.954Z,10.20
2018-12-07T22:06:14.056Z,10.20
2018-12-07T22:08:49.711Z,10.30
2018-12-07T22:11:24.443Z,10.30
2018-12-07T22:14:00.973Z,10.30
2018-12-07T22:16:35.584Z,10.20
2018-12-07T22:19:11.500Z,10.20
2018-12-07T22:21:47.742Z,10.20
2018-12-07T22:24:22.646Z,10.20
2018-12-07T22:26:58.134Z,10.10
2018-12-07T22:29:33.197Z,10.10
2018-12-07T22:32:09.099Z,10.00
2018-12-07T22:34:43.563Z,10.00
2018-12-07T22:37:18.432Z,9.90
2018-12-07T22:39:53.370Z,9.90
2018-12-07T22:42:28.400Z,9.90
2018-12-07T22:45:02.984Z,9.90
2018-12-07T22:47:37.777Z,9.90
2018-12-07T22:50:13.257Z,9.90
2018-12-07T22:52:49.683Z,9.90
2018-12-07T22:55:24.296Z,10.10
2018-12-07T22:57:58.880Z,10.00
2018-12-07T23:00:33.947Z,9.50
2018-12-07T23:03:08.645Z,9.00
2018-12-07T23:05:43.386Z,8.50
2018-12-07T23:08:18.167Z,8.20
2018-12-07T23:10:52.847Z,7.80
2018-12-07T23:13:27.623Z,7.60
2018-12-07T23:16:02.321Z,7.40
2018-12-07T23:18:37.681Z,7.30
2018-12-07T23:21:13.174Z,7.30
2018-12-07T23:23:49.342Z,7.20
2018-12-07T23:26:24.631Z,7.10
2018-12-07T23:28:59.347Z,7.10
2018-12-07T23:31:36.837Z,7.10
2018-12-07T23:34:11.977Z,7.10
2018-12-07T23:36:46.976Z,7.00
2018-12-07T23:39:25.268Z,6.90
2018-12-07T23:42:00.009Z,6.70
2018-12-07T23:44:34.572Z,6.60
2018-12-07T23:47:09.148Z,6.50
2018-12-07T23:49:43.687Z,6.50
2018-12-07T23:52:18.215Z,6.30
2018-12-07T23:54:52.560Z,6.30
2018-12-07T23:57:28.531Z,6.20
