createdAt,value
2019-04-04T00:01:35.254Z,13.30
2019-04-04T00:04:10.726Z,11.70
2019-04-04T00:06:48.888Z,11.63
2019-04-04T00:09:20.126Z,11.13
2019-04-04T00:11:53.255Z,10.33
2019-04-04T00:14:45.459Z,11.83
2019-04-04T00:17:23.323Z,11.20
2019-04-04T00:19:58.999Z,11.93
2019-04-04T00:22:35.171Z,12.97
2019-04-04T00:25:09.649Z,11.30
2019-04-04T00:27:43.964Z,11.20
2019-04-04T00:30:17.945Z,11.70
2019-04-04T00:32:58.010Z,12.00
2019-04-04T00:35:37.074Z,10.93
2019-04-04T00:38:07.966Z,11.17
2019-04-04T00:40:40.107Z,10.07
2019-04-04T00:43:13.610Z,13.27
2019-04-04T00:45:44.115Z,10.23
2019-04-04T00:48:15.281Z,11.83
2019-04-04T00:50:46.179Z,11.90
2019-04-04T00:53:17.394Z,11.90
2019-04-04T00:55:48.704Z,10.83
2019-04-04T00:58:21.382Z,11.07
2019-04-04T01:00:54.867Z,10.93
2019-04-04T01:03:29.737Z,11.87
2019-04-04T01:06:02.921Z,11.27
2019-04-04T01:08:37.992Z,13.53
2019-04-04T01:11:10.633Z,11.43
2019-04-04T01:13:44.625Z,12.47
2019-04-04T01:16:15.798Z,11.67
2019-04-04T01:18:50.566Z,10.87
2019-04-04T01:21:25.433Z,10.70
2019-04-04T01:23:58.272Z,12.20
2019-04-04T01:26:34.838Z,11.17
2019-04-04T01:29:06.038Z,11.93
2019-04-04T01:31:46.986Z,11.07
2019-04-04T01:34:20.510Z,10.97
2019-04-04T01:36:50.167Z,12.13
2019-04-04T01:39:29.038Z,12.13
2019-04-04T01:42:00.116Z,11.43
2019-04-04T01:44:30.510Z,12.00
2019-04-04T01:47:01.149Z,12.37
2019-04-04T01:49:35.885Z,11.43
2019-04-04T01:52:12.030Z,12.00
2019-04-04T01:54:51.118Z,11.23
2019-04-04T01:57:23.587Z,14.47
2019-04-04T01:59:58.338Z,10.73
2019-04-04T02:02:34.421Z,11.90
2019-04-04T02:05:07.899Z,12.07
2019-04-04T02:07:44.422Z,11.23
2019-04-04T02:10:16.497Z,11.13
2019-04-04T02:13:02.953Z,11.17
2019-04-04T02:15:36.103Z,11.57
2019-04-04T02:18:08.363Z,11.03
2019-04-04T02:20:40.726Z,11.40
2019-04-04T02:23:13.150Z,11.40
2019-04-04T02:25:45.171Z,11.27
2019-04-04T02:28:20.806Z,10.77
2019-04-04T02:30:55.124Z,11.07
2019-04-04T02:33:25.923Z,12.13
2019-04-04T02:36:00.161Z,11.67
2019-04-04T02:38:31.907Z,11.23
2019-04-04T02:41:07.762Z,10.77
2019-04-04T02:43:40.884Z,10.83
2019-04-04T02:46:12.424Z,11.70
2019-04-04T02:48:45.468Z,11.43
2019-04-04T02:51:15.659Z,11.07
2019-04-04T02:53:53.749Z,11.50
2019-04-04T02:56:36.027Z,12.50
2019-04-04T02:59:08.967Z,10.80
2019-04-04T03:01:41.352Z,10.73
2019-04-04T03:04:15.965Z,10.77
2019-04-04T03:07:01.436Z,11.33
2019-04-04T03:09:41.924Z,11.53
2019-04-04T03:12:10.236Z,10.53
2019-04-04T03:14:44.449Z,11.00
2019-04-04T03:17:21.193Z,11.60
2019-04-04T03:20:00.807Z,10.57
2019-04-04T03:23:02.180Z,10.57
2019-04-04T03:25:48.654Z,11.10
2019-04-04T03:28:22.702Z,10.57
2019-04-04T03:31:02.822Z,12.23
2019-04-04T03:33:39.522Z,11.50
2019-04-04T03:36:18.632Z,11.07
2019-04-04T03:39:04.588Z,11.77
2019-04-04T03:41:37.909Z,10.90
2019-04-04T03:44:09.657Z,11.40
2019-04-04T03:46:41.430Z,11.90
2019-04-04T03:49:13.145Z,14.23
2019-04-04T03:51:55.712Z,12.73
2019-04-04T03:54:29.043Z,11.67
2019-04-04T03:57:13.673Z,11.37
2019-04-04T03:59:49.437Z,10.87
2019-04-04T04:02:33.098Z,12.90
2019-04-04T04:05:03.875Z,11.90
2019-04-04T04:07:38.770Z,11.77
2019-04-04T04:10:15.535Z,11.73
2019-04-04T04:12:56.719Z,10.93
2019-04-04T04:15:30.544Z,11.33
2019-04-04T04:18:01.469Z,11.07
2019-04-04T04:20:36.377Z,11.73
2019-04-04T04:23:04.522Z,10.83
2019-04-04T04:25:45.605Z,10.83
2019-04-04T04:28:19.783Z,13.73
2019-04-04T04:30:48.220Z,10.87
2019-04-04T04:33:19.114Z,11.77
2019-04-04T04:35:49.401Z,10.20
2019-04-04T04:38:25.515Z,11.07
2019-04-04T04:40:52.595Z,10.90
2019-04-04T04:43:33.738Z,11.77
2019-04-04T04:46:08.967Z,11.00
2019-04-04T04:48:43.453Z,10.73
2019-04-04T04:51:16.286Z,10.87
2019-04-04T04:53:50.345Z,10.43
2019-04-04T04:56:20.252Z,12.90
2019-04-04T04:58:56.584Z,10.27
2019-04-04T05:01:34.990Z,10.57
2019-04-04T05:04:08.159Z,11.13
2019-04-04T05:06:41.421Z,11.43
2019-04-04T05:09:16.000Z,11.33
2019-04-04T05:11:48.113Z,10.57
2019-04-04T05:14:22.338Z,11.20
2019-04-04T05:17:03.735Z,10.77
2019-04-04T05:19:41.873Z,10.87
2019-04-04T05:22:16.280Z,9.67
2019-04-04T05:24:50.529Z,10.63
2019-04-04T05:27:26.566Z,11.20
2019-04-04T05:29:59.084Z,11.57
2019-04-04T05:32:29.420Z,11.30
2019-04-04T05:35:02.086Z,12.10
2019-04-04T05:37:32.040Z,11.43
2019-04-04T05:40:02.702Z,11.70
2019-04-04T05:42:33.678Z,10.47
2019-04-04T05:45:09.001Z,10.53
2019-04-04T05:47:43.342Z,11.27
2019-04-04T05:50:16.221Z,11.30
2019-04-04T05:52:45.903Z,11.17
2019-04-04T05:55:22.297Z,9.63
2019-04-04T05:57:52.314Z,11.30
2019-04-04T06:00:26.952Z,12.13
2019-04-04T06:03:06.959Z,10.50
2019-04-04T06:05:39.767Z,11.63
2019-04-04T06:08:13.778Z,11.23
2019-04-04T06:10:45.475Z,10.43
2019-04-04T06:13:22.158Z,11.23
2019-04-04T06:16:00.022Z,12.40
2019-04-04T06:18:32.798Z,10.73
2019-04-04T06:21:04.850Z,11.43
2019-04-04T06:23:37.443Z,11.63
2019-04-04T06:26:08.315Z,11.40
2019-04-04T06:28:38.906Z,11.23
2019-04-04T06:31:09.336Z,10.33
2019-04-04T06:33:39.913Z,11.57
2019-04-04T06:36:10.111Z,11.47
2019-04-04T06:38:40.370Z,12.27
2019-04-04T06:41:10.810Z,10.13
2019-04-04T06:43:42.024Z,10.63
2019-04-04T06:46:12.549Z,12.07
2019-04-04T06:48:45.690Z,11.70
2019-04-04T06:51:16.969Z,11.37
2019-04-04T06:53:48.119Z,11.57
2019-04-04T06:56:19.500Z,12.00
2019-04-04T06:58:51.863Z,12.23
2019-04-04T07:01:27.678Z,12.23
2019-04-04T07:03:59.546Z,10.90
2019-04-04T07:06:31.275Z,12.80
2019-04-04T07:09:02.428Z,11.90
2019-04-04T07:11:35.116Z,12.27
2019-04-04T07:14:14.299Z,10.87
2019-04-04T07:16:50.211Z,9.80
2019-04-04T07:19:22.719Z,10.30
2019-04-04T07:21:54.136Z,12.03
2019-04-04T07:24:25.390Z,10.77
2019-04-04T07:26:56.421Z,12.93
2019-04-04T07:29:33.259Z,12.97
2019-04-04T07:32:07.183Z,11.87
2019-04-04T07:34:45.102Z,12.40
2019-04-04T07:37:16.748Z,13.73
2019-04-04T07:39:51.256Z,10.87
2019-04-04T07:42:22.155Z,12.83
2019-04-04T07:44:54.536Z,10.03
2019-04-04T07:47:25.282Z,12.37
2019-04-04T07:49:56.777Z,12.37
2019-04-04T07:52:27.582Z,10.50
2019-04-04T07:54:58.404Z,9.97
2019-04-04T07:57:30.259Z,12.73
2019-04-04T08:00:01.647Z,12.63
2019-04-04T08:02:33.101Z,11.60
2019-04-04T08:05:08.589Z,11.83
2019-04-04T08:07:39.985Z,10.70
2019-04-04T08:10:20.318Z,10.53
2019-04-04T08:12:44.959Z,13.33
2019-04-04T08:15:17.002Z,12.23
2019-04-04T08:17:50.970Z,12.60
2019-04-04T08:20:22.138Z,10.23
2019-04-04T08:22:55.099Z,13.17
2019-04-04T08:25:25.403Z,9.30
2019-04-04T08:27:56.349Z,11.60
2019-04-04T08:30:26.882Z,8.70
2019-04-04T08:32:58.206Z,11.10
2019-04-04T08:35:28.893Z,10.27
2019-04-04T08:37:59.849Z,9.63
2019-04-04T08:40:30.167Z,9.30
2019-04-04T08:43:01.395Z,9.97
2019-04-04T08:45:33.082Z,11.80
2019-04-04T08:48:07.072Z,10.57
2019-04-04T08:50:41.556Z,9.57
2019-04-04T08:53:12.921Z,11.90
2019-04-04T08:55:44.219Z,10.80
2019-04-04T08:58:14.790Z,10.83
2019-04-04T09:00:45.946Z,9.00
2019-04-04T09:03:17.011Z,10.53
2019-04-04T09:05:47.310Z,11.37
2019-04-04T09:08:18.716Z,13.27
2019-04-04T09:10:49.427Z,11.10
2019-04-04T09:13:20.361Z,12.97
2019-04-04T09:15:53.485Z,10.33
2019-04-04T09:18:29.703Z,8.73
2019-04-04T09:21:03.325Z,8.57
2019-04-04T09:23:34.341Z,10.27
2019-04-04T09:26:06.022Z,10.00
2019-04-04T09:28:37.558Z,10.40
2019-04-04T09:31:07.874Z,11.03
2019-04-04T09:33:38.617Z,10.90
2019-04-04T09:36:08.932Z,12.30
2019-04-04T09:38:39.988Z,11.30
2019-04-04T09:41:10.290Z,12.73
2019-04-04T09:43:41.342Z,15.77
2019-04-04T09:46:13.625Z,17.20
2019-04-04T09:48:50.107Z,15.73
2019-04-04T09:51:20.596Z,13.40
2019-04-04T09:53:53.207Z,13.67
2019-04-04T09:56:24.422Z,15.17
2019-04-04T09:58:55.528Z,17.13
2019-04-04T10:01:26.926Z,15.07
2019-04-04T10:03:58.414Z,14.10
2019-04-04T10:06:32.009Z,13.70
2019-04-04T10:09:15.062Z,15.13
2019-04-04T10:11:36.751Z,15.33
2019-04-04T10:14:08.504Z,13.40
2019-04-04T10:16:39.684Z,14.77
2019-04-04T10:19:10.795Z,13.13
2019-04-04T10:21:41.608Z,14.33
2019-04-04T10:24:12.684Z,13.87
2019-04-04T10:26:45.910Z,14.73
2019-04-04T10:29:16.878Z,14.03
2019-04-04T10:31:51.094Z,13.60
2019-04-04T10:34:28.625Z,12.93
2019-04-04T10:37:00.256Z,14.07
2019-04-04T10:39:32.884Z,13.33
2019-04-04T10:42:03.962Z,16.37
2019-04-04T10:44:38.386Z,13.00
2019-04-04T10:47:09.465Z,13.03
2019-04-04T10:49:40.678Z,13.70
2019-04-04T10:52:11.810Z,15.20
2019-04-04T10:54:45.462Z,12.93
2019-04-04T10:57:17.897Z,14.10
2019-04-04T10:59:49.238Z,12.13
2019-04-04T11:02:22.779Z,14.50
2019-04-04T11:04:53.950Z,14.23
2019-04-04T11:07:24.521Z,13.00
2019-04-04T11:09:55.656Z,13.73
2019-04-04T11:12:29.257Z,14.90
2019-04-04T11:15:00.188Z,13.63
2019-04-04T11:17:31.269Z,15.23
2019-04-04T11:20:02.256Z,15.20
2019-04-04T11:22:36.773Z,15.83
2019-04-04T11:25:09.007Z,15.90
2019-04-04T11:27:40.860Z,16.83
2019-04-04T11:30:12.005Z,14.60
2019-04-04T11:32:43.896Z,15.97
2019-04-04T11:35:14.592Z,15.53
2019-04-04T11:38:15.973Z,15.70
2019-04-04T11:40:51.819Z,17.63
2019-04-04T11:43:22.607Z,14.33
2019-04-04T11:45:53.077Z,19.33
2019-04-04T11:48:23.394Z,19.50
2019-04-04T11:50:54.045Z,16.67
2019-04-04T11:53:24.293Z,18.30
2019-04-04T11:55:57.723Z,20.07
2019-04-04T11:58:28.575Z,18.23
2019-04-04T12:01:01.173Z,18.67
2019-04-04T12:03:31.842Z,20.00
2019-04-04T12:06:04.991Z,17.77
2019-04-04T12:08:35.373Z,18.20
2019-04-04T12:11:06.361Z,18.60
2019-04-04T12:13:37.285Z,18.10
2019-04-04T12:16:08.981Z,16.37
2019-04-04T12:18:39.418Z,17.47
2019-04-04T12:21:09.874Z,17.93
2019-04-04T12:23:40.622Z,17.37
2019-04-04T12:26:12.964Z,19.93
2019-04-04T12:28:43.518Z,16.00
2019-04-04T12:31:14.042Z,17.43
2019-04-04T12:33:49.582Z,17.37
2019-04-04T12:36:24.956Z,18.93
2019-04-04T12:38:52.436Z,14.70
2019-04-04T12:41:23.158Z,17.17
2019-04-04T12:43:54.793Z,14.53
2019-04-04T12:46:27.133Z,16.50
2019-04-04T12:48:57.455Z,13.97
2019-04-04T12:51:30.039Z,15.97
2019-04-04T12:54:03.887Z,14.37
2019-04-04T12:56:34.962Z,14.77
2019-04-04T12:59:05.887Z,13.00
2019-04-04T13:01:36.063Z,12.70
2019-04-04T13:04:06.975Z,14.47
2019-04-04T13:06:37.236Z,15.53
2019-04-04T13:09:09.806Z,13.87
2019-04-04T13:11:40.486Z,14.90
2019-04-04T13:14:11.484Z,12.73
2019-04-04T13:16:42.781Z,13.13
2019-04-04T13:19:13.830Z,30.73
2019-04-04T13:21:47.767Z,12.40
2019-04-04T13:24:18.555Z,15.63
2019-04-04T13:26:50.131Z,15.13
2019-04-04T13:29:21.141Z,14.17
2019-04-04T13:31:51.670Z,15.90
2019-04-04T13:34:22.422Z,13.63
2019-04-04T13:36:52.834Z,13.77
2019-04-04T13:39:24.175Z,14.67
2019-04-04T13:41:54.544Z,16.73
2019-04-04T13:44:25.572Z,12.53
2019-04-04T13:46:55.859Z,14.37
2019-04-04T13:49:26.897Z,14.37
2019-04-04T13:51:57.235Z,13.83
2019-04-04T13:54:28.262Z,12.23
2019-04-04T13:56:59.101Z,12.97
2019-04-04T13:59:33.026Z,13.43
2019-04-04T14:02:04.461Z,11.83
2019-04-04T14:04:35.601Z,13.23
2019-04-04T14:07:06.763Z,13.70
2019-04-04T14:09:37.890Z,12.40
2019-04-04T14:12:09.033Z,12.60
2019-04-04T14:14:40.227Z,11.03
2019-04-04T14:17:11.370Z,12.13
2019-04-04T14:19:43.705Z,12.37
2019-04-04T14:22:14.348Z,14.00
2019-04-04T14:24:45.570Z,12.23
2019-04-04T14:27:16.437Z,12.93
2019-04-04T14:29:46.933Z,13.97
2019-04-04T14:32:20.987Z,14.40
2019-04-04T14:34:50.888Z,15.37
2019-04-04T14:37:31.896Z,18.77
2019-04-04T14:40:03.186Z,22.40
2019-04-04T14:42:34.623Z,23.10
2019-04-04T14:45:06.660Z,23.03
2019-04-04T14:47:37.438Z,21.90
2019-04-04T14:50:08.723Z,21.80
2019-04-04T14:52:39.525Z,22.23
2019-04-04T14:55:11.272Z,23.77
2019-04-04T14:57:42.057Z,20.77
2019-04-04T15:00:15.892Z,20.43
2019-04-04T15:02:46.566Z,18.80
2019-04-04T15:05:18.514Z,15.13
2019-04-04T15:07:48.917Z,19.27
2019-04-04T15:10:19.883Z,20.23
2019-04-04T15:12:50.218Z,18.63
2019-04-04T15:15:20.938Z,18.53
2019-04-04T15:17:51.621Z,19.10
2019-04-04T15:20:22.622Z,18.80
2019-04-04T15:22:52.816Z,17.83
2019-04-04T15:25:23.970Z,19.57
2019-04-04T15:27:54.380Z,17.87
2019-04-04T15:30:25.355Z,16.67
2019-04-04T15:32:55.686Z,16.27
2019-04-04T15:35:26.702Z,14.97
2019-04-04T15:37:57.117Z,14.50
2019-04-04T15:40:28.127Z,14.20
2019-04-04T15:42:58.781Z,17.03
2019-04-04T15:45:29.439Z,16.07
2019-04-04T15:47:59.765Z,17.80
2019-04-04T15:50:30.803Z,14.53
2019-04-04T15:53:01.048Z,14.50
2019-04-04T15:55:32.174Z,14.27
2019-04-04T15:58:05.461Z,14.80
2019-04-04T16:00:36.827Z,14.43
2019-04-04T16:03:10.063Z,18.57
2019-04-04T16:05:43.194Z,14.33
2019-04-04T16:08:13.359Z,13.27
2019-04-04T16:10:51.181Z,16.30
2019-04-04T16:13:21.620Z,19.60
2019-04-04T16:15:56.080Z,17.87
2019-04-04T16:18:26.250Z,17.00
2019-04-04T16:20:57.156Z,19.67
2019-04-04T16:23:28.630Z,21.70
2019-04-04T16:26:05.568Z,18.77
2019-04-04T16:28:35.865Z,21.40
2019-04-04T16:31:06.923Z,19.43
2019-04-04T16:33:37.207Z,20.60
2019-04-04T16:36:10.747Z,19.77
2019-04-04T16:38:44.202Z,20.53
2019-04-04T16:41:15.018Z,19.07
2019-04-04T16:43:49.651Z,17.37
2019-04-04T16:46:22.835Z,20.03
2019-04-04T16:48:53.726Z,20.50
2019-04-04T16:51:24.834Z,20.77
2019-04-04T16:53:56.770Z,18.17
2019-04-04T16:56:27.873Z,20.00
2019-04-04T16:58:59.361Z,20.70
2019-04-04T17:01:30.214Z,18.87
2019-04-04T17:04:01.874Z,18.03
2019-04-04T17:06:34.318Z,20.70
2019-04-04T17:09:07.076Z,18.47
2019-04-04T17:11:39.381Z,17.73
2019-04-04T17:14:10.083Z,17.50
2019-04-04T17:16:48.699Z,17.77
2019-04-04T17:19:19.125Z,17.07
2019-04-04T17:21:52.390Z,19.97
2019-04-04T17:24:23.363Z,18.60
2019-04-04T17:26:57.395Z,18.27
2019-04-04T17:29:30.287Z,15.60
2019-04-04T17:32:02.044Z,21.80
2019-04-04T17:34:34.119Z,18.90
2019-04-04T17:37:04.835Z,16.57
2019-04-04T17:39:36.505Z,17.60
2019-04-04T17:42:06.923Z,16.00
2019-04-04T17:44:40.915Z,17.40
2019-04-04T17:47:12.595Z,17.13
2019-04-04T17:49:44.302Z,17.73
2019-04-04T17:52:16.030Z,16.00
2019-04-04T17:54:49.323Z,17.50
2019-04-04T17:57:22.334Z,16.07
2019-04-04T17:59:58.020Z,15.90
2019-04-04T18:02:30.041Z,17.47
2019-04-04T18:05:01.010Z,19.30
2019-04-04T18:07:32.933Z,16.97
2019-04-04T18:10:05.862Z,15.50
2019-04-04T18:12:40.465Z,16.13
2019-04-04T18:15:13.265Z,19.60
2019-04-04T18:17:53.102Z,14.00
2019-04-04T18:20:25.998Z,17.10
2019-04-04T18:22:59.309Z,19.47
2019-04-04T18:25:34.657Z,16.70
2019-04-04T18:28:09.422Z,15.03
2019-04-04T18:30:51.130Z,16.30
2019-04-04T18:33:24.202Z,18.30
2019-04-04T18:36:03.709Z,16.27
2019-04-04T18:38:38.971Z,15.07
2019-04-04T18:41:11.058Z,16.27
2019-04-04T18:43:49.751Z,15.77
2019-04-04T18:46:19.699Z,17.47
2019-04-04T18:49:00.281Z,17.77
2019-04-04T18:51:37.614Z,18.03
2019-04-04T18:54:19.291Z,15.67
2019-04-04T18:56:53.067Z,16.37
2019-04-04T18:59:25.873Z,17.73
2019-04-04T19:01:58.919Z,16.33
2019-04-04T19:04:33.377Z,18.70
2019-04-04T19:07:08.756Z,16.47
2019-04-04T19:09:43.346Z,17.70
2019-04-04T19:12:15.411Z,15.40
2019-04-04T19:14:45.719Z,16.90
2019-04-04T19:17:21.691Z,17.00
2019-04-04T19:19:53.623Z,15.60
2019-04-04T19:22:35.103Z,16.40
2019-04-04T19:25:06.518Z,16.97
2019-04-04T19:27:37.461Z,17.83
2019-04-04T19:30:12.540Z,16.83
2019-04-04T19:32:45.822Z,17.13
2019-04-04T19:35:20.565Z,17.13
2019-04-04T19:37:59.880Z,18.80
2019-04-04T19:40:26.304Z,16.97
2019-04-04T19:42:57.778Z,15.23
2019-04-04T19:45:29.227Z,14.73
2019-04-04T19:47:59.640Z,16.60
2019-04-04T19:50:31.086Z,15.17
2019-04-04T19:53:01.736Z,15.73
2019-04-04T19:55:33.713Z,17.13
2019-04-04T19:58:04.249Z,15.90
2019-04-04T20:00:40.682Z,18.30
2019-04-04T20:03:11.840Z,16.13
2019-04-04T20:05:45.670Z,16.67
2019-04-04T20:08:16.265Z,22.30
2019-04-04T20:10:52.724Z,14.77
2019-04-04T20:13:31.159Z,17.83
2019-04-04T20:16:02.077Z,17.73
2019-04-04T20:18:36.602Z,16.50
2019-04-04T20:21:10.114Z,15.70
2019-04-04T20:23:40.699Z,16.50
2019-04-04T20:26:11.823Z,15.23
2019-04-04T20:28:45.002Z,15.87
2019-04-04T20:31:15.919Z,16.77
2019-04-04T20:34:01.398Z,13.70
2019-04-04T20:36:38.503Z,18.53
2019-04-04T20:39:14.863Z,15.50
2019-04-04T20:41:46.613Z,13.80
2019-04-04T20:44:19.041Z,15.40
2019-04-04T20:46:50.894Z,14.33
2019-04-04T20:49:21.728Z,14.13
2019-04-04T20:51:54.226Z,14.13
2019-04-04T20:54:31.012Z,15.70
2019-04-04T20:57:01.754Z,14.13
2019-04-04T20:59:32.450Z,14.93
2019-04-04T21:02:07.481Z,13.73
2019-04-04T21:04:43.353Z,13.80
2019-04-04T21:07:14.627Z,15.30
2019-04-04T21:09:50.230Z,15.40
2019-04-04T21:12:22.155Z,14.70
2019-04-04T21:14:52.518Z,14.23
2019-04-04T21:17:24.129Z,13.37
2019-04-04T21:19:54.726Z,15.37
2019-04-04T21:22:28.030Z,14.90
2019-04-04T21:24:59.134Z,14.77
2019-04-04T21:27:30.669Z,15.00
2019-04-04T21:30:05.135Z,13.93
2019-04-04T21:32:44.364Z,12.63
2019-04-04T21:35:15.028Z,13.97
2019-04-04T21:37:49.591Z,14.30
2019-04-04T21:40:20.126Z,12.63
2019-04-04T21:42:57.897Z,14.80
2019-04-04T21:45:34.663Z,14.17
2019-04-04T21:48:08.014Z,13.53
2019-04-04T21:50:38.567Z,13.73
2019-04-04T21:53:18.252Z,15.23
2019-04-04T21:55:51.571Z,13.70
2019-04-04T21:58:29.963Z,12.53
2019-04-04T22:01:01.805Z,13.80
2019-04-04T22:03:53.336Z,14.77
2019-04-04T22:06:28.900Z,17.13
2019-04-04T22:09:01.151Z,13.23
2019-04-04T22:11:45.674Z,14.47
2019-04-04T22:14:21.810Z,14.30
2019-04-04T22:16:56.038Z,12.63
2019-04-04T22:19:30.611Z,13.20
2019-04-04T22:22:02.606Z,13.87
2019-04-04T22:24:38.261Z,12.10
2019-04-04T22:27:16.021Z,13.03
2019-04-04T22:29:45.922Z,12.77
2019-04-04T22:32:16.948Z,15.47
2019-04-04T22:34:47.262Z,12.87
2019-04-04T22:37:22.314Z,12.80
2019-04-04T22:39:58.514Z,13.00
2019-04-04T22:42:37.293Z,14.07
2019-04-04T22:45:07.885Z,12.63
2019-04-04T22:47:42.642Z,14.40
2019-04-04T22:50:16.691Z,13.40
2019-04-04T22:52:53.879Z,12.73
2019-04-04T22:55:27.693Z,13.30
2019-04-04T22:58:05.294Z,13.43
2019-04-04T23:00:35.638Z,13.00
2019-04-04T23:03:11.750Z,14.97
2019-04-04T23:05:45.335Z,15.13
2019-04-04T23:08:22.302Z,13.67
2019-04-04T23:10:55.388Z,12.83
2019-04-04T23:13:33.930Z,13.07
2019-04-04T23:16:04.815Z,12.20
2019-04-04T23:18:44.546Z,13.63
2019-04-04T23:21:16.350Z,13.20
2019-04-04T23:23:50.225Z,12.87
2019-04-04T23:26:22.322Z,12.70
2019-04-04T23:28:55.750Z,14.20
2019-04-04T23:31:34.442Z,13.80
2019-04-04T23:34:13.782Z,14.23
2019-04-04T23:36:44.098Z,13.60
2019-04-04T23:39:19.175Z,12.53
2019-04-04T23:41:52.618Z,14.87
2019-04-04T23:44:25.434Z,14.00
2019-04-04T23:47:03.266Z,13.10
2019-04-04T23:49:38.422Z,14.23
2019-04-04T23:52:16.841Z,12.83
2019-04-04T23:54:52.133Z,13.47
2019-04-04T23:57:27.179Z,12.43
