createdAt,value
2022-12-24T06:46:18.450Z,7.30
2022-12-24T06:48:47.648Z,8.05
2022-12-24T06:51:20.051Z,6.97
2022-12-24T06:56:20.397Z,9.60
2022-12-24T06:58:48.915Z,8.43
2022-12-24T07:01:19.557Z,6.97
2022-12-24T07:03:47.932Z,9.55
2022-12-24T07:06:24.509Z,8.07
2022-12-24T07:08:52.688Z,10.35
2022-12-24T07:11:22.125Z,5.53
2022-12-24T07:13:49.931Z,9.98
2022-12-24T07:16:18.473Z,7.97
2022-12-24T07:18:46.989Z,6.47
2022-12-24T07:21:15.063Z,8.90
2022-12-24T07:23:43.056Z,9.75
2022-12-24T08:05:19.957Z,12.00
2022-12-24T08:07:48.178Z,10.25
2022-12-24T08:10:15.909Z,10.43
2022-12-24T08:12:43.829Z,8.95
2022-12-24T08:15:12.562Z,10.23
2022-12-24T08:17:40.422Z,3.92
2022-12-24T08:20:12.355Z,6.72
2022-12-24T08:22:40.544Z,7.78
2022-12-24T08:25:08.799Z,7.75
2022-12-24T08:27:37.075Z,9.52
2022-12-24T08:30:06.228Z,11.48
2022-12-24T08:32:34.227Z,7.80
2022-12-24T08:35:02.712Z,7.10
2022-12-24T08:37:31.043Z,6.22
2022-12-24T08:39:58.849Z,5.68
2022-12-24T08:42:26.756Z,9.93
2022-12-24T08:44:54.945Z,9.02
2022-12-24T08:47:22.685Z,9.57
2022-12-24T08:49:50.511Z,10.15
2022-12-24T08:52:18.652Z,11.00
2022-12-24T08:54:46.529Z,11.77
2022-12-24T08:57:14.984Z,11.38
2022-12-24T08:59:43.450Z,7.75
2022-12-24T09:02:11.301Z,11.73
2022-12-24T09:04:42.854Z,10.43
2022-12-24T09:07:11.469Z,9.27
2022-12-24T09:09:39.298Z,9.18
2022-12-24T09:45:41.382Z,10.32
2022-12-24T09:48:22.140Z,10.88
2022-12-24T09:51:09.543Z,11.80
2022-12-24T09:53:43.093Z,4.82
2022-12-24T09:56:17.274Z,8.18
2022-12-24T09:58:49.677Z,6.57
2022-12-24T10:01:18.700Z,10.18
2022-12-24T10:03:47.840Z,9.80
2022-12-24T10:06:46.333Z,8.95
2022-12-24T10:09:29.289Z,8.77
2022-12-24T12:56:20.752Z,9.82
2022-12-24T12:58:59.588Z,5.35
2022-12-24T13:01:55.917Z,10.07
2022-12-24T13:05:04.484Z,12.32
2022-12-24T13:08:25.897Z,11.30
2022-12-24T13:11:06.100Z,10.88
2022-12-24T15:40:22.175Z,11.35
2022-12-24T15:42:52.300Z,9.65
2022-12-24T15:45:27.565Z,11.07
2022-12-24T15:48:10.436Z,9.02
2022-12-24T15:51:03.118Z,9.90
2022-12-24T15:53:44.087Z,9.05
2022-12-24T15:56:14.132Z,10.05
2022-12-24T15:58:44.903Z,9.82
2022-12-24T16:01:26.887Z,9.35
2022-12-24T16:03:56.762Z,10.48
2022-12-24T16:06:24.812Z,8.95
2022-12-24T16:08:52.807Z,8.73
2022-12-24T16:11:35.557Z,8.20
2022-12-24T16:14:14.098Z,9.98
2022-12-24T16:16:49.593Z,11.60
2022-12-24T16:19:23.674Z,9.05
2022-12-24T16:21:58.221Z,9.60
2022-12-24T16:24:35.626Z,9.07
2022-12-24T16:27:13.261Z,8.73
2022-12-24T16:29:41.476Z,9.45
2022-12-24T16:32:31.252Z,9.55
2022-12-24T16:34:59.794Z,11.02
2022-12-24T16:37:28.715Z,9.35
2022-12-24T16:39:57.497Z,9.18
2022-12-24T16:42:43.907Z,8.32
2022-12-24T16:45:12.082Z,10.20
2022-12-24T16:47:43.229Z,9.20
2022-12-24T16:50:16.903Z,9.40
2022-12-24T16:52:44.942Z,9.57
2022-12-24T16:55:16.564Z,11.10
2022-12-24T16:57:44.989Z,10.40
2022-12-24T17:14:31.918Z,9.82
2022-12-24T17:17:27.052Z,11.27
2022-12-24T17:20:06.803Z,9.82
2022-12-24T17:23:00.179Z,9.23
2022-12-24T17:25:47.380Z,9.38
2022-12-24T17:28:39.622Z,8.07
2022-12-24T17:31:23.924Z,8.85
2022-12-24T17:34:16.985Z,7.55
2022-12-24T17:37:02.510Z,8.40
2022-12-24T17:39:41.037Z,9.30
2022-12-24T17:42:27.519Z,8.32
2022-12-24T17:45:07.483Z,8.90
2022-12-24T17:47:51.549Z,8.67
2022-12-24T17:50:35.720Z,8.98
2022-12-24T17:53:19.217Z,9.05
2022-12-24T17:56:00.394Z,10.35
2022-12-24T17:58:44.191Z,9.80
2022-12-24T18:01:38.161Z,7.72
2022-12-24T18:04:06.809Z,8.98
2022-12-24T18:06:48.840Z,8.88
2022-12-24T18:09:37.570Z,8.82
2022-12-24T18:12:23.645Z,9.45
2022-12-24T18:15:03.261Z,9.85
2022-12-24T18:17:45.349Z,9.52
2022-12-24T18:20:28.290Z,12.32
2022-12-24T18:23:08.852Z,10.20
2022-12-24T18:25:43.045Z,8.55
2022-12-24T18:28:36.159Z,8.32
2022-12-24T18:31:23.303Z,8.98
2022-12-24T18:34:01.059Z,9.30
2022-12-24T20:41:20.616Z,10.38
2022-12-24T20:43:50.010Z,9.55
2022-12-24T20:46:20.028Z,11.75
2022-12-24T20:48:49.026Z,17.98
2022-12-24T20:51:24.798Z,20.60
2022-12-24T20:53:54.816Z,13.18
2022-12-24T20:56:22.921Z,11.77
2022-12-24T20:58:51.059Z,11.90
2022-12-24T21:01:24.702Z,13.60
2022-12-24T21:03:54.653Z,11.20
2022-12-24T21:06:25.179Z,10.98
2022-12-24T21:08:54.041Z,10.27
2022-12-24T21:11:41.875Z,10.95
2022-12-24T21:14:11.395Z,11.25
2022-12-24T21:16:41.474Z,12.73
2022-12-24T21:19:12.300Z,10.63
2022-12-24T21:21:40.862Z,11.70
2022-12-24T21:24:09.994Z,14.32
2022-12-24T21:26:38.654Z,14.52
2022-12-24T21:29:09.396Z,14.38
2022-12-24T21:31:38.041Z,14.98
2022-12-24T21:34:07.194Z,15.07
2022-12-24T21:36:35.109Z,12.70
2022-12-24T21:39:03.159Z,13.38
2022-12-24T21:41:31.580Z,15.93
2022-12-24T21:44:02.341Z,12.77
2022-12-24T21:46:30.339Z,11.88
2022-12-24T21:49:17.273Z,12.27
2022-12-24T21:51:47.143Z,11.38
2022-12-24T21:54:27.396Z,10.48
2022-12-24T21:57:17.093Z,10.63
