createdAt,value
2019-03-27T00:01:19.591Z,7.50
2019-03-27T00:04:07.488Z,7.20
2019-03-27T00:06:55.416Z,7.93
2019-03-27T00:09:43.316Z,5.90
2019-03-27T00:12:31.240Z,6.87
2019-03-27T00:15:19.169Z,6.47
2019-03-27T00:18:07.114Z,6.33
2019-03-27T00:20:55.001Z,8.30
2019-03-27T00:23:42.940Z,5.80
2019-03-27T00:26:23.908Z,6.33
2019-03-27T00:29:04.633Z,5.97
2019-03-27T00:31:45.508Z,5.57
2019-03-27T00:34:26.069Z,6.40
2019-03-27T00:37:06.686Z,5.77
2019-03-27T00:39:48.201Z,6.15
2019-03-27T00:42:29.167Z,5.60
2019-03-27T00:45:09.723Z,7.47
2019-03-27T00:47:50.653Z,5.37
2019-03-27T00:50:31.288Z,5.83
2019-03-27T00:53:12.268Z,5.17
2019-03-27T00:55:52.925Z,5.17
2019-03-27T00:58:33.820Z,6.60
2019-03-27T01:01:15.000Z,6.25
2019-03-27T01:03:55.597Z,6.30
2019-03-27T01:06:36.472Z,7.00
2019-03-27T01:09:16.895Z,6.53
2019-03-27T01:11:57.885Z,6.97
2019-03-27T01:14:39.101Z,6.42
2019-03-27T01:17:19.510Z,6.40
2019-03-27T01:20:00.904Z,5.80
2019-03-27T01:22:41.344Z,5.70
2019-03-27T01:25:22.308Z,6.92
2019-03-27T01:28:02.897Z,6.67
2019-03-27T01:30:43.813Z,6.90
2019-03-27T01:33:24.864Z,7.50
2019-03-27T01:36:05.530Z,6.97
2019-03-27T01:38:46.913Z,5.92
2019-03-27T01:41:27.381Z,7.00
2019-03-27T01:44:08.304Z,7.60
2019-03-27T01:46:36.860Z,6.40
2019-03-27T01:49:05.443Z,8.73
2019-03-27T01:51:34.235Z,6.90
2019-03-27T01:54:02.895Z,9.40
2019-03-27T01:56:31.440Z,7.40
2019-03-27T01:58:59.997Z,6.93
2019-03-27T02:01:28.592Z,7.10
2019-03-27T02:03:57.149Z,6.47
2019-03-27T02:06:45.084Z,8.70
2019-03-27T02:09:33.036Z,7.60
2019-03-27T02:12:20.950Z,7.20
2019-03-27T02:15:09.144Z,7.70
2019-03-27T02:17:57.075Z,7.47
2019-03-27T02:20:45.141Z,8.23
2019-03-27T02:23:33.140Z,8.35
2019-03-27T02:26:21.040Z,7.00
2019-03-27T02:29:02.141Z,7.37
2019-03-27T02:31:30.745Z,8.00
2019-03-27T02:33:59.313Z,7.80
2019-03-27T02:36:27.897Z,7.85
2019-03-27T02:38:56.485Z,6.90
2019-03-27T02:41:44.385Z,7.92
2019-03-27T02:44:32.323Z,8.53
2019-03-27T02:50:27.117Z,8.97
2019-03-27T02:53:15.070Z,7.47
2019-03-27T02:58:57.547Z,7.80
2019-03-27T03:01:26.106Z,7.57
2019-03-27T03:03:54.693Z,7.73
2019-03-27T03:06:23.255Z,7.40
2019-03-27T03:08:51.817Z,7.70
2019-03-27T03:11:20.471Z,7.83
2019-03-27T03:13:49.024Z,9.50
2019-03-27T03:16:17.573Z,8.78
2019-03-27T03:19:05.507Z,7.93
2019-03-27T03:21:53.442Z,9.57
2019-03-27T03:24:41.332Z,8.90
2019-03-27T03:27:22.564Z,8.47
2019-03-27T03:30:03.813Z,10.00
2019-03-27T03:32:44.198Z,9.40
2019-03-27T03:35:25.280Z,7.70
2019-03-27T03:38:06.182Z,11.38
2019-03-27T03:40:47.212Z,9.10
2019-03-27T03:43:27.687Z,10.10
2019-03-27T03:46:08.029Z,9.83
2019-03-27T03:48:36.591Z,10.00
2019-03-27T03:51:06.472Z,9.55
2019-03-27T03:53:35.464Z,11.00
2019-03-27T03:56:04.376Z,9.67
2019-03-27T03:58:36.378Z,10.70
2019-03-27T04:01:05.411Z,9.10
2019-03-27T04:03:20.414Z,10.50
2019-03-27T04:04:14.029Z,11.10
2019-03-27T04:05:55.692Z,10.43
2019-03-27T04:07:01.957Z,11.83
2019-03-27T04:08:28.503Z,10.20
2019-03-27T04:09:49.889Z,12.13
2019-03-27T04:11:01.165Z,10.70
2019-03-27T04:12:37.824Z,12.30
2019-03-27T04:13:46.778Z,9.20
2019-03-27T04:16:18.692Z,11.20
2019-03-27T04:18:19.972Z,13.43
2019-03-27T04:19:01.067Z,13.27
2019-03-27T04:21:52.417Z,9.90
2019-03-27T04:24:14.768Z,12.70
2019-03-27T04:24:21.894Z,10.20
2019-03-27T04:26:56.000Z,11.83
2019-03-27T04:26:56.222Z,13.40
2019-03-27T04:29:37.393Z,14.37
2019-03-27T04:32:18.228Z,14.90
2019-03-27T04:34:58.600Z,14.70
2019-03-27T04:37:39.369Z,14.13
2019-03-27T04:40:08.293Z,15.07
2019-03-27T04:42:37.081Z,15.95
2019-03-27T04:45:07.117Z,14.57
2019-03-27T04:47:35.677Z,16.90
2019-03-27T04:50:06.372Z,15.73
2019-03-27T04:52:54.304Z,15.53
2019-03-27T04:55:42.209Z,17.70
2019-03-27T04:58:31.777Z,15.83
2019-03-27T05:01:19.708Z,17.10
2019-03-27T05:07:06.108Z,18.20
2019-03-27T05:09:54.018Z,16.42
2019-03-27T05:12:41.940Z,18.13
2019-03-27T05:15:29.868Z,16.43
2019-03-27T05:18:17.807Z,17.17
2019-03-27T05:21:05.744Z,18.70
2019-03-27T05:23:53.648Z,17.33
2019-03-27T05:26:41.712Z,18.40
2019-03-27T05:29:23.009Z,17.30
2019-03-27T05:32:04.125Z,19.30
2019-03-27T05:34:45.313Z,18.65
2019-03-27T05:37:26.294Z,18.50
2019-03-27T05:40:14.097Z,17.53
2019-03-27T05:43:02.015Z,17.63
2019-03-27T05:45:49.928Z,17.97
2019-03-27T05:48:37.836Z,17.75
2019-03-27T05:51:25.772Z,19.43
2019-03-27T05:54:13.665Z,18.60
2019-03-27T05:57:01.603Z,20.77
2019-03-27T05:59:49.538Z,17.70
2019-03-27T06:08:24.724Z,18.00
2019-03-27T06:11:12.653Z,17.43
2019-03-27T06:14:00.589Z,24.17
2019-03-27T06:16:48.485Z,17.27
2019-03-27T06:19:36.542Z,17.40
2019-03-27T06:22:24.488Z,20.93
2019-03-27T06:25:12.453Z,17.80
2019-03-27T06:27:53.175Z,18.50
2019-03-27T06:30:21.740Z,16.07
2019-03-27T06:32:50.316Z,16.67
2019-03-27T06:35:20.319Z,16.70
2019-03-27T06:37:49.005Z,17.17
2019-03-27T06:40:17.589Z,19.03
2019-03-27T06:42:46.199Z,16.57
2019-03-27T06:45:14.825Z,15.83
2019-03-27T06:47:43.413Z,16.00
2019-03-27T06:50:12.141Z,16.83
2019-03-27T06:52:40.697Z,18.53
2019-03-27T06:55:28.620Z,17.17
2019-03-27T06:58:16.636Z,14.20
2019-03-27T07:01:04.537Z,14.77
2019-03-27T07:03:52.462Z,14.27
2019-03-27T07:06:40.437Z,14.60
2019-03-27T07:09:28.370Z,16.37
2019-03-27T07:12:21.444Z,13.60
2019-03-27T07:15:06.133Z,16.17
2019-03-27T07:17:54.032Z,13.47
2019-03-27T07:20:41.976Z,13.97
2019-03-27T07:23:29.918Z,13.50
2019-03-27T07:29:11.828Z,14.37
2019-03-27T07:31:52.976Z,12.23
2019-03-27T07:34:34.045Z,11.40
2019-03-27T07:37:15.131Z,11.87
2019-03-27T07:39:56.079Z,11.23
2019-03-27T07:42:24.668Z,9.50
2019-03-27T07:45:12.632Z,10.07
2019-03-27T07:48:00.581Z,9.60
2019-03-27T07:51:00.324Z,10.70
2019-03-27T07:53:38.086Z,10.83
2019-03-27T07:56:25.998Z,9.03
2019-03-27T07:59:13.929Z,8.60
2019-03-27T08:02:01.874Z,9.20
2019-03-27T08:04:49.800Z,7.90
2019-03-27T08:07:37.700Z,7.37
2019-03-27T08:10:25.657Z,7.93
2019-03-27T08:13:13.561Z,8.70
2019-03-27T08:16:01.489Z,7.80
2019-03-27T08:18:49.416Z,6.90
2019-03-27T08:21:37.316Z,9.07
2019-03-27T08:24:25.261Z,7.37
2019-03-27T08:27:14.535Z,6.90
2019-03-27T08:29:55.582Z,6.37
2019-03-27T08:32:37.656Z,7.23
2019-03-27T08:35:18.132Z,6.80
2019-03-27T08:37:58.539Z,7.20
2019-03-27T08:40:39.724Z,6.47
2019-03-27T08:43:22.061Z,6.57
2019-03-27T08:46:02.675Z,7.50
2019-03-27T08:48:43.340Z,8.10
2019-03-27T08:51:24.128Z,6.10
2019-03-27T08:54:04.880Z,5.92
2019-03-27T08:56:45.548Z,5.67
2019-03-27T08:59:26.101Z,5.23
2019-03-27T09:02:07.147Z,5.20
2019-03-27T09:04:47.575Z,4.77
2019-03-27T09:07:28.664Z,5.70
2019-03-27T09:10:09.868Z,6.33
2019-03-27T09:12:29.199Z,6.67
2019-03-27T09:12:50.565Z,5.23
2019-03-27T09:15:24.010Z,8.53
2019-03-27T09:15:31.291Z,5.07
2019-03-27T09:18:12.412Z,4.37
2019-03-27T09:20:53.355Z,5.17
2019-03-27T09:23:33.792Z,4.20
2019-03-27T09:26:17.476Z,4.00
2019-03-27T09:28:57.877Z,4.10
2019-03-27T09:31:44.491Z,4.92
2019-03-27T09:32:01.978Z,9.07
2019-03-27T09:34:21.369Z,3.60
2019-03-27T09:35:34.996Z,9.13
2019-03-27T09:37:02.552Z,3.53
2019-03-27T09:39:14.415Z,9.90
2019-03-27T09:39:43.029Z,3.20
2019-03-27T09:42:24.225Z,3.10
2019-03-27T09:45:05.298Z,3.33
2019-03-27T09:46:33.424Z,7.53
2019-03-27T09:47:45.955Z,4.10
2019-03-27T09:50:26.596Z,3.60
2019-03-27T09:53:07.092Z,2.73
2019-03-27T09:55:09.185Z,8.70
2019-03-27T09:55:47.662Z,3.60
2019-03-27T09:57:58.013Z,7.40
2019-03-27T09:58:28.394Z,4.30
2019-03-27T10:01:09.489Z,4.20
2019-03-27T10:01:17.986Z,10.50
2019-03-27T10:03:48.185Z,7.20
2019-03-27T10:03:50.323Z,4.00
2019-03-27T10:06:18.304Z,8.43
2019-03-27T10:06:30.815Z,4.20
2019-03-27T10:09:10.163Z,10.20
2019-03-27T10:09:12.128Z,3.90
2019-03-27T10:11:39.927Z,10.60
2019-03-27T10:11:53.572Z,4.62
2019-03-27T10:14:10.996Z,10.40
2019-03-27T10:14:34.002Z,4.97
2019-03-27T10:16:47.116Z,10.37
2019-03-27T10:17:14.748Z,3.13
2019-03-27T10:20:03.365Z,3.73
2019-03-27T10:22:38.401Z,4.87
2019-03-27T10:25:19.464Z,3.73
2019-03-27T10:28:00.483Z,4.00
2019-03-27T10:30:41.453Z,2.97
2019-03-27T10:33:22.837Z,2.80
2019-03-27T10:36:03.533Z,3.43
2019-03-27T10:38:44.675Z,3.27
2019-03-27T10:41:25.373Z,2.67
2019-03-27T10:44:05.728Z,2.83
2019-03-27T10:46:46.368Z,3.50
2019-03-27T10:49:27.855Z,2.90
2019-03-27T10:52:08.747Z,3.13
2019-03-27T10:54:49.681Z,3.90
2019-03-27T10:57:18.238Z,2.90
2019-03-27T10:59:46.829Z,2.73
2019-03-27T11:02:35.056Z,3.60
2019-03-27T11:05:23.001Z,3.20
2019-03-27T11:08:11.577Z,3.90
2019-03-27T11:11:00.499Z,3.73
2019-03-27T11:13:48.432Z,3.03
2019-03-27T11:16:36.429Z,2.57
2019-03-27T11:19:24.374Z,3.27
2019-03-27T11:22:12.313Z,4.87
2019-03-27T11:25:00.358Z,3.60
2019-03-27T11:27:48.245Z,3.93
2019-03-27T11:30:29.267Z,3.60
2019-03-27T11:33:09.893Z,3.50
2019-03-27T11:35:51.855Z,3.90
2019-03-27T11:38:20.533Z,4.20
2019-03-27T11:40:49.191Z,3.83
2019-03-27T11:43:17.761Z,5.00
2019-03-27T11:46:05.706Z,4.05
2019-03-27T11:48:53.632Z,3.85
2019-03-27T11:57:34.220Z,5.67
2019-03-27T12:00:22.226Z,6.10
2019-03-27T12:03:10.170Z,4.53
2019-03-27T12:09:22.871Z,4.80
2019-03-27T12:11:38.624Z,4.97
2019-03-27T12:14:46.099Z,5.63
2019-03-27T12:17:20.620Z,4.97
2019-03-27T12:17:57.453Z,5.60
2019-03-27T12:20:09.229Z,5.50
2019-03-27T12:21:11.196Z,6.23
2019-03-27T12:22:58.026Z,4.17
2019-03-27T12:24:18.493Z,6.87
2019-03-27T12:25:46.712Z,4.90
2019-03-27T12:30:49.006Z,6.97
2019-03-27T12:31:43.448Z,4.73
2019-03-27T12:34:24.012Z,4.20
2019-03-27T12:37:04.916Z,5.17
2019-03-27T12:39:46.158Z,4.70
2019-03-27T12:42:29.600Z,4.80
2019-03-27T12:45:10.645Z,4.72
2019-03-27T12:50:34.765Z,4.40
2019-03-27T12:53:15.650Z,4.50
2019-03-27T12:55:56.337Z,5.17
2019-03-27T12:56:06.658Z,6.10
2019-03-27T12:58:36.885Z,4.87
2019-03-27T13:01:18.142Z,4.60
2019-03-27T13:03:57.910Z,5.40
2019-03-27T13:06:45.843Z,4.73
2019-03-27T13:09:33.772Z,4.90
2019-03-27T13:12:21.681Z,3.90
2019-03-27T13:13:31.139Z,6.10
2019-03-27T13:15:09.797Z,5.93
2019-03-27T13:17:57.697Z,6.70
2019-03-27T13:20:45.638Z,5.80
2019-03-27T13:23:33.644Z,6.90
2019-03-27T13:26:21.576Z,8.67
2019-03-27T13:26:43.726Z,5.80
2019-03-27T13:29:09.485Z,6.67
2019-03-27T13:29:14.546Z,6.77
2019-03-27T13:31:48.325Z,6.20
2019-03-27T13:31:50.495Z,9.07
2019-03-27T13:34:18.373Z,6.03
2019-03-27T13:34:31.462Z,6.83
2019-03-27T13:37:12.403Z,6.20
2019-03-27T13:38:11.726Z,5.50
2019-03-27T13:39:52.964Z,6.50
2019-03-27T13:42:34.080Z,7.20
2019-03-27T13:45:15.210Z,8.43
2019-03-27T13:47:44.044Z,10.17
2019-03-27T13:50:15.348Z,8.60
2019-03-27T13:52:44.001Z,6.43
2019-03-27T13:55:14.021Z,5.20
2019-03-27T13:57:43.593Z,5.57
2019-03-27T14:00:52.527Z,4.77
2019-03-27T14:03:40.465Z,4.27
2019-03-27T14:06:28.394Z,3.93
2019-03-27T14:07:39.582Z,6.50
2019-03-27T14:09:16.288Z,4.20
2019-03-27T14:12:04.221Z,4.53
2019-03-27T14:13:38.738Z,6.30
2019-03-27T14:14:54.605Z,4.33
2019-03-27T14:20:35.977Z,4.75
2019-03-27T14:23:23.906Z,4.67
2019-03-27T14:26:11.877Z,4.80
2019-03-27T14:28:59.812Z,4.10
2019-03-27T14:31:40.161Z,3.20
2019-03-27T14:34:21.177Z,3.20
2019-03-27T14:37:02.194Z,3.50
2019-03-27T14:39:43.483Z,3.30
2019-03-27T14:42:24.384Z,3.80
2019-03-27T14:45:04.869Z,3.90
2019-03-27T14:47:33.433Z,3.70
2019-03-27T14:50:02.028Z,4.23
2019-03-27T14:52:38.070Z,4.50
2019-03-27T14:55:07.663Z,4.22
2019-03-27T14:57:38.430Z,3.90
2019-03-27T15:00:09.823Z,4.70
2019-03-27T15:02:38.482Z,5.47
2019-03-27T15:05:07.765Z,4.30
2019-03-27T15:07:36.320Z,4.73
2019-03-27T15:10:07.566Z,4.90
2019-03-27T15:12:55.459Z,5.37
2019-03-27T15:15:43.496Z,5.30
2019-03-27T15:18:31.427Z,4.27
2019-03-27T15:21:19.348Z,4.00
2019-03-27T15:22:52.756Z,7.20
2019-03-27T15:24:07.366Z,4.60
2019-03-27T15:26:55.304Z,5.00
2019-03-27T15:29:43.203Z,3.80
2019-03-27T15:32:23.776Z,3.57
2019-03-27T15:35:04.625Z,4.12
2019-03-27T15:37:45.059Z,4.27
2019-03-27T15:40:25.489Z,4.67
2019-03-27T15:43:06.584Z,4.90
2019-03-27T15:45:47.687Z,4.00
2019-03-27T15:48:28.977Z,4.30
2019-03-27T15:51:09.601Z,4.22
2019-03-27T15:53:50.768Z,5.17
2019-03-27T15:56:32.051Z,5.73
2019-03-27T15:59:13.298Z,5.83
2019-03-27T16:01:57.745Z,6.37
2019-03-27T16:03:15.250Z,8.40
2019-03-27T16:04:38.751Z,7.10
2019-03-27T16:05:48.606Z,6.70
2019-03-27T16:07:19.591Z,7.97
2019-03-27T16:08:32.736Z,8.57
2019-03-27T16:10:00.694Z,8.17
2019-03-27T16:11:03.206Z,8.15
2019-03-27T16:12:41.561Z,8.27
2019-03-27T16:13:33.009Z,8.63
2019-03-27T16:15:22.649Z,9.10
2019-03-27T16:18:04.264Z,8.50
2019-03-27T16:20:45.210Z,9.20
2019-03-27T16:21:39.277Z,6.80
2019-03-27T16:23:25.910Z,9.80
2019-03-27T16:26:07.244Z,9.17
2019-03-27T16:28:47.675Z,9.95
2019-03-27T16:31:28.117Z,9.70
2019-03-27T16:34:08.959Z,10.70
2019-03-27T16:36:50.113Z,10.90
2019-03-27T16:39:31.036Z,11.23
2019-03-27T16:42:12.336Z,11.30
2019-03-27T16:44:53.377Z,11.80
2019-03-27T16:47:34.690Z,11.90
2019-03-27T16:50:15.205Z,11.73
2019-03-27T16:53:03.373Z,11.53
2019-03-27T16:55:38.266Z,11.70
2019-03-27T17:01:01.347Z,13.78
2019-03-27T17:03:42.394Z,13.83
2019-03-27T17:06:23.889Z,15.17
2019-03-27T17:09:04.537Z,15.27
2019-03-27T17:11:45.560Z,14.67
2019-03-27T17:14:25.916Z,15.43
2019-03-27T17:17:07.153Z,16.80
2019-03-27T17:19:48.069Z,17.17
2019-03-27T17:25:09.677Z,16.50
2019-03-27T17:27:38.239Z,14.60
2019-03-27T17:30:26.277Z,14.73
2019-03-27T17:33:06.876Z,12.73
2019-03-27T17:35:48.205Z,11.30
2019-03-27T17:38:29.449Z,10.77
2019-03-27T17:41:10.633Z,9.00
2019-03-27T17:43:51.697Z,9.20
2019-03-27T17:46:32.929Z,9.50
2019-03-27T17:49:14.293Z,9.97
2019-03-27T17:51:55.484Z,8.65
2019-03-27T17:54:36.177Z,9.40
2019-03-27T17:57:17.049Z,8.10
2019-03-27T17:59:58.239Z,9.50
2019-03-27T18:02:39.252Z,8.10
2019-03-27T18:05:19.984Z,8.77
2019-03-27T18:08:00.597Z,8.90
2019-03-27T18:10:41.178Z,7.87
2019-03-27T18:16:04.740Z,8.53
2019-03-27T18:18:45.393Z,9.10
2019-03-27T18:21:26.460Z,8.90
2019-03-27T18:24:06.784Z,9.30
2019-03-27T18:26:47.441Z,9.80
2019-03-27T18:29:28.424Z,9.43
2019-03-27T18:32:09.484Z,9.83
2019-03-27T18:34:50.352Z,9.80
2019-03-27T18:37:31.733Z,10.30
2019-03-27T18:40:12.914Z,10.90
2019-03-27T18:42:53.309Z,11.27
2019-03-27T18:45:33.801Z,10.30
2019-03-27T18:48:15.045Z,9.07
2019-03-27T18:50:55.736Z,8.90
2019-03-27T18:53:36.954Z,9.45
2019-03-27T18:56:17.758Z,9.13
2019-03-27T18:58:58.629Z,9.20
2019-03-27T19:01:39.055Z,7.87
2019-03-27T19:04:19.954Z,8.10
2019-03-27T19:07:00.661Z,9.10
2019-03-27T19:09:41.285Z,9.57
2019-03-27T19:12:21.965Z,9.73
2019-03-27T19:15:02.719Z,9.17
2019-03-27T19:20:14.497Z,9.60
2019-03-27T19:23:02.398Z,10.03
2019-03-27T19:25:50.311Z,9.00
2019-03-27T19:28:38.240Z,9.80
2019-03-27T19:31:26.169Z,8.43
2019-03-27T19:34:07.850Z,8.43
2019-03-27T19:36:48.444Z,10.37
2019-03-27T19:39:29.197Z,11.27
2019-03-27T19:42:09.534Z,9.73
2019-03-27T19:44:50.252Z,9.00
2019-03-27T19:47:31.268Z,8.47
2019-03-27T19:50:11.700Z,9.10
2019-03-27T19:52:52.236Z,9.73
2019-03-27T19:55:32.768Z,10.40
2019-03-27T19:58:13.180Z,9.80
2019-03-27T20:00:53.863Z,9.27
2019-03-27T20:03:34.952Z,10.77
2019-03-27T20:06:16.145Z,11.50
2019-03-27T20:08:57.023Z,10.33
2019-03-27T20:11:37.996Z,11.50
2019-03-27T20:14:19.396Z,10.90
2019-03-27T20:16:59.817Z,11.60
2019-03-27T20:19:40.597Z,11.80
2019-03-27T20:22:21.325Z,12.73
2019-03-27T20:25:02.580Z,14.70
2019-03-27T20:27:43.426Z,14.55
2019-03-27T20:30:26.627Z,13.40
2019-03-27T20:33:06.221Z,14.73
2019-03-27T20:35:46.805Z,14.57
2019-03-27T20:38:27.779Z,15.53
2019-03-27T20:41:09.120Z,17.12
2019-03-27T20:43:49.573Z,17.35
2019-03-27T20:46:25.268Z,15.10
2019-03-27T20:48:48.405Z,15.10
2019-03-27T20:51:17.136Z,15.93
2019-03-27T20:53:45.698Z,15.30
2019-03-27T20:56:14.293Z,15.90
2019-03-27T20:58:42.859Z,17.17
2019-03-27T21:01:31.662Z,17.70
2019-03-27T21:04:12.724Z,16.17
2019-03-27T21:06:53.340Z,15.00
2019-03-27T21:09:34.569Z,15.87
2019-03-27T21:12:15.346Z,15.90
2019-03-27T21:14:56.413Z,16.50
2019-03-27T21:17:36.941Z,16.97
2019-03-27T21:20:17.874Z,15.17
2019-03-27T21:22:58.373Z,15.20
2019-03-27T21:25:39.526Z,15.08
2019-03-27T21:28:20.769Z,14.43
2019-03-27T21:31:01.635Z,15.17
2019-03-27T21:33:42.529Z,15.13
2019-03-27T21:36:23.229Z,13.97
2019-03-27T21:39:04.478Z,15.60
2019-03-27T21:41:45.941Z,14.97
2019-03-27T21:44:27.050Z,13.90
2019-03-27T21:47:07.379Z,14.73
2019-03-27T21:49:48.446Z,14.47
2019-03-27T21:52:28.835Z,14.93
2019-03-27T21:55:21.909Z,14.60
2019-03-27T21:57:52.649Z,15.37
2019-03-27T22:00:33.844Z,15.60
2019-03-27T22:03:14.721Z,15.73
2019-03-27T22:05:55.763Z,15.47
2019-03-27T22:08:36.802Z,14.23
2019-03-27T22:11:17.305Z,15.03
2019-03-27T22:13:58.004Z,14.47
2019-03-27T22:16:38.586Z,15.27
2019-03-27T22:19:19.929Z,16.43
2019-03-27T22:22:00.317Z,14.60
2019-03-27T22:24:41.203Z,14.40
2019-03-27T22:27:21.869Z,14.63
2019-03-27T22:30:03.198Z,15.07
2019-03-27T22:32:46.976Z,13.33
2019-03-27T22:35:28.021Z,15.90
2019-03-27T22:38:08.685Z,14.07
2019-03-27T22:40:49.631Z,14.27
2019-03-27T22:43:18.190Z,13.90
2019-03-27T22:45:46.786Z,15.93
2019-03-27T22:48:34.779Z,12.83
2019-03-27T22:51:22.693Z,13.57
2019-03-27T22:54:10.596Z,13.73
2019-03-27T22:56:58.697Z,14.67
2019-03-27T22:59:46.721Z,13.80
2019-03-27T23:02:34.728Z,14.03
2019-03-27T23:05:22.661Z,15.70
2019-03-27T23:08:10.669Z,13.17
2019-03-27T23:10:58.568Z,15.30
2019-03-27T23:13:46.508Z,12.50
2019-03-27T23:16:34.487Z,13.97
2019-03-27T23:19:03.067Z,13.43
2019-03-27T23:21:31.732Z,13.07
2019-03-27T23:24:00.293Z,13.30
2019-03-27T23:26:48.388Z,13.30
2019-03-27T23:29:36.306Z,13.60
2019-03-27T23:32:24.241Z,12.97
2019-03-27T23:35:12.140Z,13.00
2019-03-27T23:37:52.761Z,12.30
2019-03-27T23:40:33.073Z,12.87
2019-03-27T23:43:14.121Z,13.90
2019-03-27T23:45:54.684Z,13.87
2019-03-27T23:48:35.147Z,13.23
2019-03-27T23:51:16.341Z,12.03
2019-03-27T23:53:57.544Z,11.70
2019-03-27T23:56:38.858Z,12.77
2019-03-27T23:59:19.634Z,12.40
