createdAt,value
2019-03-22T00:01:24.701Z,13.55
2019-03-22T00:03:53.103Z,14.05
2019-03-22T00:06:21.491Z,15.18
2019-03-22T00:08:50.031Z,14.47
2019-03-22T00:11:18.393Z,15.55
2019-03-22T00:13:46.771Z,16.80
2019-03-22T00:16:15.246Z,13.95
2019-03-22T00:18:43.610Z,15.75
2019-03-22T00:21:11.992Z,16.07
2019-03-22T00:23:40.413Z,14.18
2019-03-22T00:26:08.765Z,16.73
2019-03-22T00:28:37.166Z,14.20
2019-03-22T00:31:05.620Z,17.12
2019-03-22T00:33:34.033Z,16.05
2019-03-22T00:36:02.494Z,17.60
2019-03-22T00:38:30.911Z,15.90
2019-03-22T00:40:59.318Z,14.28
2019-03-22T00:43:27.697Z,13.25
2019-03-22T00:45:55.991Z,14.87
2019-03-22T00:48:24.976Z,17.10
2019-03-22T00:50:53.356Z,17.02
2019-03-22T00:53:21.749Z,17.75
2019-03-22T00:55:50.185Z,16.37
2019-03-22T00:58:18.455Z,15.80
2019-03-22T01:00:46.780Z,14.90
2019-03-22T01:03:15.206Z,15.53
2019-03-22T01:05:43.671Z,14.90
2019-03-22T01:08:12.118Z,16.45
2019-03-22T01:10:40.721Z,14.58
2019-03-22T01:13:09.086Z,17.05
2019-03-22T01:15:37.531Z,15.63
2019-03-22T01:18:06.057Z,13.60
2019-03-22T01:20:34.466Z,16.07
2019-03-22T01:23:02.825Z,13.75
2019-03-22T01:25:31.298Z,15.98
2019-03-22T01:27:59.682Z,15.00
2019-03-22T01:30:28.091Z,13.15
2019-03-22T01:32:56.569Z,15.38
2019-03-22T01:35:24.923Z,15.85
2019-03-22T01:37:53.337Z,13.83
2019-03-22T01:40:41.196Z,15.80
2019-03-22T01:43:09.527Z,14.78
2019-03-22T01:45:37.885Z,13.28
2019-03-22T01:48:06.364Z,14.05
2019-03-22T01:50:34.668Z,12.98
2019-03-22T01:53:02.989Z,13.80
2019-03-22T01:55:31.409Z,15.65
2019-03-22T01:58:00.235Z,16.40
2019-03-22T02:00:28.647Z,13.93
2019-03-22T02:02:57.102Z,14.83
2019-03-22T02:05:25.610Z,13.53
2019-03-22T02:07:54.094Z,14.03
2019-03-22T02:10:22.554Z,15.90
2019-03-22T02:12:50.924Z,19.10
2019-03-22T02:15:19.424Z,18.30
2019-03-22T02:17:47.933Z,13.58
2019-03-22T02:20:17.225Z,12.65
2019-03-22T02:22:45.589Z,15.72
2019-03-22T02:25:14.585Z,17.35
2019-03-22T02:27:43.012Z,18.45
2019-03-22T02:30:14.022Z,13.32
2019-03-22T02:32:42.425Z,15.43
2019-03-22T02:35:26.878Z,15.55
2019-03-22T02:37:40.857Z,14.55
2019-03-22T02:40:10.821Z,13.15
2019-03-22T02:42:39.246Z,15.08
2019-03-22T02:45:09.833Z,13.15
2019-03-22T02:47:38.302Z,16.95
2019-03-22T02:50:17.665Z,14.35
2019-03-22T02:52:39.627Z,15.80
2019-03-22T02:55:08.761Z,13.93
2019-03-22T02:57:37.122Z,14.78
2019-03-22T03:00:14.849Z,19.15
2019-03-22T03:02:43.268Z,16.07
2019-03-22T03:05:12.131Z,14.73
2019-03-22T03:07:40.585Z,14.95
2019-03-22T03:10:14.130Z,13.48
2019-03-22T03:12:42.978Z,17.02
2019-03-22T03:15:13.665Z,17.75
2019-03-22T03:17:42.035Z,16.90
2019-03-22T03:20:17.486Z,15.13
2019-03-22T03:23:05.270Z,15.70
2019-03-22T03:25:34.734Z,14.45
2019-03-22T03:28:03.087Z,14.38
2019-03-22T03:30:31.526Z,16.12
2019-03-22T03:32:59.986Z,14.85
2019-03-22T03:35:28.369Z,13.50
2019-03-22T03:37:56.728Z,15.98
2019-03-22T03:40:26.335Z,19.12
2019-03-22T03:42:54.711Z,15.83
2019-03-22T03:45:36.821Z,15.20
2019-03-22T03:48:06.943Z,14.53
2019-03-22T03:50:35.319Z,17.77
2019-03-22T03:53:03.948Z,11.30
2019-03-22T03:55:32.351Z,13.93
2019-03-22T03:58:00.720Z,13.85
2019-03-22T04:00:29.241Z,17.40
2019-03-22T04:02:57.609Z,17.73
2019-03-22T04:05:25.972Z,15.35
2019-03-22T04:07:54.407Z,14.45
2019-03-22T04:10:22.826Z,13.98
2019-03-22T04:12:51.246Z,13.55
2019-03-22T04:15:19.711Z,15.10
2019-03-22T04:17:48.180Z,15.72
2019-03-22T04:20:16.598Z,14.93
2019-03-22T04:23:04.524Z,14.80
2019-03-22T04:25:32.878Z,14.78
2019-03-22T04:28:01.296Z,14.50
2019-03-22T04:30:29.712Z,15.60
2019-03-22T04:32:58.078Z,14.93
2019-03-22T04:35:26.473Z,20.30
2019-03-22T04:37:54.900Z,16.93
2019-03-22T04:40:27.341Z,16.10
2019-03-22T04:42:55.704Z,14.33
2019-03-22T04:45:43.659Z,12.45
2019-03-22T04:48:18.231Z,16.75
2019-03-22T04:50:46.590Z,14.50
2019-03-22T04:53:18.062Z,16.32
2019-03-22T04:55:46.505Z,14.78
2019-03-22T04:58:14.974Z,15.13
2019-03-22T05:00:43.424Z,17.70
2019-03-22T05:03:11.873Z,17.27
2019-03-22T05:05:40.223Z,16.15
2019-03-22T05:08:09.020Z,18.50
2019-03-22T05:10:37.317Z,16.80
2019-03-22T05:13:06.414Z,16.45
2019-03-22T05:15:34.807Z,12.65
2019-03-22T05:18:04.165Z,14.20
2019-03-22T05:20:32.742Z,15.88
2019-03-22T05:23:01.292Z,14.83
2019-03-22T05:25:29.633Z,15.72
2019-03-22T05:27:58.024Z,16.70
2019-03-22T05:30:29.707Z,18.02
2019-03-22T05:32:58.185Z,14.65
2019-03-22T05:35:26.588Z,14.73
2019-03-22T05:37:54.988Z,17.82
2019-03-22T05:40:23.424Z,15.83
2019-03-22T05:42:51.847Z,17.37
2019-03-22T05:45:20.272Z,20.65
2019-03-22T05:47:49.728Z,18.87
2019-03-22T05:50:18.054Z,15.88
2019-03-22T05:52:46.416Z,16.05
2019-03-22T05:55:14.745Z,16.17
2019-03-22T05:57:43.108Z,17.17
2019-03-22T06:00:11.425Z,18.02
2019-03-22T06:02:39.715Z,18.75
2019-03-22T06:05:08.170Z,20.50
2019-03-22T06:07:37.117Z,18.27
2019-03-22T06:10:06.497Z,20.68
2019-03-22T06:12:34.930Z,21.12
2019-03-22T06:15:05.012Z,17.60
2019-03-22T06:17:33.441Z,20.45
2019-03-22T06:20:01.936Z,21.77
2019-03-22T06:22:30.329Z,20.50
2019-03-22T06:24:58.714Z,19.50
2019-03-22T06:27:26.994Z,25.08
2019-03-22T06:29:55.290Z,22.10
2019-03-22T06:32:23.791Z,22.25
2019-03-22T06:34:52.179Z,25.02
2019-03-22T06:37:20.564Z,23.90
2019-03-22T06:39:49.046Z,27.58
2019-03-22T06:42:17.384Z,29.18
2019-03-22T06:44:45.835Z,27.82
2019-03-22T06:47:14.192Z,26.87
2019-03-22T06:49:42.594Z,28.95
2019-03-22T06:52:11.016Z,29.87
2019-03-22T06:54:39.307Z,28.02
2019-03-22T06:57:07.673Z,38.25
2019-03-22T06:59:36.080Z,32.40
2019-03-22T07:02:04.445Z,29.87
2019-03-22T07:04:32.860Z,32.73
2019-03-22T07:07:01.322Z,30.12
2019-03-22T07:09:29.737Z,35.40
2019-03-22T07:11:58.072Z,30.20
2019-03-22T07:14:26.521Z,36.50
2019-03-22T07:16:54.923Z,31.93
2019-03-22T07:19:23.307Z,41.50
2019-03-22T07:21:51.721Z,40.25
2019-03-22T07:24:20.093Z,35.45
2019-03-22T07:26:48.504Z,38.58
2019-03-22T07:29:16.953Z,37.65
2019-03-22T07:31:45.272Z,37.83
2019-03-22T07:34:13.561Z,37.75
2019-03-22T07:36:41.918Z,35.55
2019-03-22T07:39:10.248Z,36.63
2019-03-22T07:41:38.700Z,41.55
2019-03-22T07:44:07.129Z,33.42
2019-03-22T07:46:35.464Z,36.95
2019-03-22T07:49:03.849Z,31.15
2019-03-22T07:51:32.276Z,38.30
2019-03-22T07:54:03.499Z,37.10
2019-03-22T07:56:30.940Z,33.50
2019-03-22T07:58:59.289Z,38.48
2019-03-22T08:01:27.605Z,44.15
2019-03-22T08:03:56.056Z,39.45
2019-03-22T08:06:24.462Z,39.65
2019-03-22T08:08:52.850Z,38.73
2019-03-22T08:11:21.287Z,36.75
2019-03-22T08:13:49.642Z,37.45
2019-03-22T08:16:18.061Z,39.50
2019-03-22T08:18:46.475Z,36.13
2019-03-22T08:21:14.850Z,37.65
2019-03-22T08:23:43.257Z,40.75
2019-03-22T08:26:11.679Z,39.63
2019-03-22T08:28:40.110Z,36.95
2019-03-22T08:31:08.509Z,33.73
2019-03-22T08:33:36.931Z,34.50
2019-03-22T08:36:05.392Z,41.13
2019-03-22T08:38:33.839Z,39.25
2019-03-22T08:41:02.237Z,36.93
2019-03-22T08:43:30.647Z,38.70
2019-03-22T08:45:59.128Z,40.88
2019-03-22T08:48:27.524Z,39.63
2019-03-22T08:50:55.970Z,35.15
2019-03-22T08:53:24.361Z,32.93
2019-03-22T08:55:52.735Z,43.55
2019-03-22T08:58:21.162Z,35.10
2019-03-22T09:00:57.343Z,40.00
2019-03-22T09:03:19.618Z,38.15
2019-03-22T09:05:47.961Z,37.58
2019-03-22T09:08:16.381Z,46.83
2019-03-22T09:10:44.706Z,37.10
2019-03-22T09:13:13.182Z,44.10
2019-03-22T09:15:42.106Z,35.40
2019-03-22T09:18:10.686Z,36.73
2019-03-22T09:20:39.007Z,40.75
2019-03-22T09:23:07.554Z,39.23
2019-03-22T09:25:35.925Z,42.13
2019-03-22T09:28:04.372Z,43.28
2019-03-22T09:30:32.775Z,42.23
2019-03-22T09:33:01.331Z,37.78
2019-03-22T09:35:29.640Z,41.75
2019-03-22T09:37:57.991Z,39.75
2019-03-22T09:40:26.454Z,37.75
2019-03-22T09:42:54.869Z,38.88
2019-03-22T09:45:23.218Z,39.08
2019-03-22T09:47:51.694Z,35.45
2019-03-22T09:50:20.067Z,35.17
2019-03-22T09:52:48.542Z,32.10
2019-03-22T09:55:17.061Z,36.93
2019-03-22T09:57:45.406Z,34.60
2019-03-22T10:00:22.868Z,40.67
2019-03-22T10:02:51.229Z,32.17
2019-03-22T10:05:19.621Z,35.55
2019-03-22T10:07:50.098Z,34.63
2019-03-22T10:10:18.088Z,28.73
2019-03-22T10:12:46.512Z,34.90
2019-03-22T10:15:14.966Z,34.63
2019-03-22T10:17:43.370Z,35.73
2019-03-22T10:20:11.731Z,36.68
2019-03-22T10:22:40.136Z,35.90
2019-03-22T10:25:08.580Z,37.95
2019-03-22T10:27:36.985Z,33.10
2019-03-22T10:30:07.166Z,37.83
2019-03-22T10:32:35.604Z,34.67
2019-03-22T10:35:04.690Z,38.45
2019-03-22T10:37:33.026Z,40.43
2019-03-22T10:40:01.413Z,38.75
2019-03-22T10:42:29.867Z,38.63
2019-03-22T10:44:58.277Z,41.08
2019-03-22T10:47:26.664Z,43.28
2019-03-22T10:49:55.018Z,36.42
2019-03-22T10:52:23.435Z,40.17
2019-03-22T10:54:51.897Z,43.50
2019-03-22T10:57:20.238Z,38.98
2019-03-22T10:59:48.603Z,32.50
2019-03-22T11:02:17.041Z,31.80
2019-03-22T11:04:45.408Z,33.63
2019-03-22T11:07:13.903Z,34.00
2019-03-22T11:09:42.242Z,29.72
2019-03-22T11:12:12.394Z,30.15
2019-03-22T11:14:40.750Z,27.75
2019-03-22T11:17:09.139Z,28.70
2019-03-22T11:19:37.510Z,25.62
2019-03-22T11:22:05.976Z,28.25
2019-03-22T11:24:34.369Z,28.35
2019-03-22T11:27:02.787Z,37.40
2019-03-22T11:29:31.268Z,34.95
2019-03-22T11:31:59.648Z,37.10
2019-03-22T11:34:28.086Z,30.55
2019-03-22T11:36:56.586Z,27.80
2019-03-22T11:39:24.919Z,35.58
2019-03-22T11:41:54.389Z,34.98
2019-03-22T11:44:22.825Z,34.23
2019-03-22T11:46:51.229Z,31.82
2019-03-22T11:49:19.616Z,31.87
2019-03-22T11:51:47.945Z,34.00
2019-03-22T11:54:16.372Z,32.03
2019-03-22T11:56:44.781Z,29.02
2019-03-22T11:59:13.074Z,30.72
2019-03-22T12:01:41.492Z,34.90
2019-03-22T12:04:11.840Z,34.43
2019-03-22T12:06:40.021Z,30.43
2019-03-22T12:09:08.592Z,32.70
2019-03-22T12:11:36.996Z,31.27
2019-03-22T12:14:06.432Z,28.60
2019-03-22T12:16:34.887Z,27.07
2019-03-22T12:19:03.345Z,26.05
2019-03-22T12:21:31.776Z,28.23
2019-03-22T12:24:00.178Z,27.62
2019-03-22T12:26:28.605Z,25.70
2019-03-22T12:28:57.039Z,26.30
2019-03-22T12:31:25.419Z,30.35
2019-03-22T12:33:53.821Z,26.70
2019-03-22T12:36:22.258Z,29.05
2019-03-22T12:38:50.615Z,30.52
2019-03-22T12:41:19.177Z,30.92
2019-03-22T12:43:47.584Z,25.25
2019-03-22T12:46:16.037Z,27.20
2019-03-22T12:48:45.558Z,26.85
2019-03-22T12:51:13.964Z,27.87
2019-03-22T12:53:42.335Z,21.52
2019-03-22T12:56:10.801Z,25.08
2019-03-22T12:58:39.201Z,23.27
2019-03-22T13:01:07.597Z,23.40
2019-03-22T13:03:35.987Z,21.60
2019-03-22T13:06:04.708Z,22.65
2019-03-22T13:08:33.880Z,22.55
2019-03-22T13:11:02.272Z,29.12
2019-03-22T13:13:30.656Z,29.05
2019-03-22T13:15:58.966Z,24.47
2019-03-22T13:18:27.389Z,23.55
2019-03-22T13:20:55.775Z,22.50
2019-03-22T13:23:24.184Z,19.32
2019-03-22T13:25:52.560Z,21.35
2019-03-22T13:28:20.994Z,19.52
2019-03-22T13:30:49.557Z,14.53
2019-03-22T13:33:17.912Z,18.65
2019-03-22T13:35:46.303Z,16.97
2019-03-22T13:38:14.732Z,17.85
2019-03-22T13:40:43.202Z,20.30
2019-03-22T13:43:11.737Z,20.85
2019-03-22T13:45:40.477Z,20.70
2019-03-22T13:48:08.902Z,20.45
2019-03-22T13:50:37.313Z,23.87
2019-03-22T13:53:05.820Z,23.02
2019-03-22T13:55:34.176Z,19.23
2019-03-22T13:58:02.584Z,23.30
2019-03-22T14:00:30.942Z,22.85
2019-03-22T14:03:03.054Z,21.77
2019-03-22T14:05:29.707Z,17.40
2019-03-22T14:07:58.139Z,19.65
2019-03-22T14:10:30.980Z,22.35
2019-03-22T14:13:00.718Z,18.30
2019-03-22T14:15:29.197Z,20.82
2019-03-22T14:17:58.068Z,21.62
2019-03-22T14:20:26.705Z,21.95
2019-03-22T14:22:55.157Z,22.93
2019-03-22T14:25:23.555Z,20.25
2019-03-22T14:27:52.558Z,24.60
2019-03-22T14:30:21.024Z,22.52
2019-03-22T14:32:49.438Z,24.02
2019-03-22T14:35:18.020Z,23.20
2019-03-22T14:37:46.390Z,24.70
2019-03-22T14:40:15.785Z,28.55
2019-03-22T14:42:44.554Z,22.48
2019-03-22T14:45:13.048Z,24.50
2019-03-22T14:47:41.445Z,23.32
2019-03-22T14:50:09.953Z,21.05
2019-03-22T14:52:39.494Z,21.90
2019-03-22T14:55:07.946Z,22.77
2019-03-22T14:57:36.305Z,22.35
2019-03-22T15:00:06.900Z,22.52
2019-03-22T15:02:35.267Z,23.98
2019-03-22T15:05:04.207Z,23.52
2019-03-22T15:07:32.585Z,22.93
2019-03-22T15:10:01.135Z,24.63
2019-03-22T15:12:29.709Z,22.17
2019-03-22T15:15:01.362Z,21.65
2019-03-22T15:17:34.145Z,24.23
2019-03-22T15:20:19.110Z,25.43
2019-03-22T15:23:02.332Z,23.63
2019-03-22T15:25:47.720Z,24.10
2019-03-22T15:28:32.672Z,25.72
2019-03-22T15:31:18.840Z,22.37
2019-03-22T15:33:48.944Z,23.15
2019-03-22T15:36:22.318Z,24.00
2019-03-22T15:38:52.495Z,21.52
2019-03-22T15:41:21.039Z,24.40
2019-03-22T15:43:49.491Z,25.77
2019-03-22T15:46:17.969Z,23.12
2019-03-22T15:48:46.383Z,24.18
2019-03-22T15:51:14.882Z,27.17
2019-03-22T15:54:02.759Z,27.52
2019-03-22T15:56:31.161Z,25.37
2019-03-22T15:58:59.564Z,23.98
2019-03-22T16:01:27.972Z,18.23
2019-03-22T16:03:56.549Z,20.25
2019-03-22T16:06:25.132Z,22.48
2019-03-22T16:08:53.681Z,18.45
2019-03-22T16:11:22.261Z,20.43
2019-03-22T16:13:50.737Z,20.08
2019-03-22T16:16:19.168Z,24.05
2019-03-22T16:18:47.697Z,23.95
2019-03-22T16:21:16.177Z,26.00
2019-03-22T16:23:44.608Z,25.10
2019-03-22T16:26:13.156Z,22.40
2019-03-22T16:28:41.566Z,24.98
2019-03-22T16:31:10.038Z,22.62
2019-03-22T16:33:38.445Z,25.17
2019-03-22T16:36:06.805Z,24.65
2019-03-22T16:38:35.094Z,22.62
2019-03-22T16:41:03.502Z,26.00
2019-03-22T16:43:31.902Z,26.60
2019-03-22T16:46:00.331Z,24.25
2019-03-22T16:48:29.777Z,23.85
2019-03-22T16:50:58.249Z,26.85
2019-03-22T16:53:26.763Z,25.08
2019-03-22T16:55:55.580Z,26.93
2019-03-22T16:58:24.013Z,24.60
2019-03-22T17:00:52.344Z,24.87
2019-03-22T17:03:20.794Z,25.40
2019-03-22T17:05:49.398Z,26.93
2019-03-22T17:08:17.856Z,25.62
2019-03-22T17:10:46.484Z,25.97
2019-03-22T17:13:14.934Z,27.17
2019-03-22T17:15:43.400Z,23.50
2019-03-22T17:18:12.104Z,29.65
2019-03-22T17:20:40.604Z,26.42
2019-03-22T17:23:08.983Z,25.62
2019-03-22T17:25:37.577Z,25.00
2019-03-22T17:28:18.655Z,27.98
2019-03-22T17:30:47.177Z,26.00
2019-03-22T17:33:15.500Z,24.40
2019-03-22T17:35:43.891Z,31.05
2019-03-22T17:38:12.458Z,27.77
2019-03-22T17:40:40.856Z,29.42
2019-03-22T17:43:09.355Z,31.70
2019-03-22T17:45:37.894Z,31.07
2019-03-22T17:48:06.285Z,31.68
2019-03-22T17:50:34.655Z,26.12
2019-03-22T17:53:03.237Z,25.20
2019-03-22T17:55:31.668Z,29.90
2019-03-22T17:58:00.154Z,27.62
2019-03-22T18:00:29.343Z,31.05
2019-03-22T18:02:57.834Z,31.17
2019-03-22T18:05:26.293Z,30.95
2019-03-22T18:07:54.758Z,31.42
2019-03-22T18:10:23.148Z,26.75
2019-03-22T18:12:51.739Z,32.35
2019-03-22T18:15:20.202Z,27.50
2019-03-22T18:17:48.754Z,28.20
2019-03-22T18:20:17.282Z,26.80
2019-03-22T18:22:45.628Z,26.68
2019-03-22T18:25:15.734Z,25.77
2019-03-22T18:27:44.173Z,27.02
2019-03-22T18:30:25.388Z,30.20
2019-03-22T18:32:53.962Z,32.10
2019-03-22T18:35:22.441Z,34.20
2019-03-22T18:37:50.871Z,35.15
2019-03-22T18:40:19.390Z,34.60
2019-03-22T18:42:47.947Z,34.98
2019-03-22T18:45:16.325Z,30.92
2019-03-22T18:47:44.703Z,31.82
2019-03-22T18:50:13.731Z,33.40
2019-03-22T18:52:42.252Z,28.92
2019-03-22T18:55:10.759Z,29.20
2019-03-22T18:57:39.342Z,30.70
2019-03-22T19:00:16.002Z,33.13
2019-03-22T19:02:44.626Z,30.15
2019-03-22T19:05:13.655Z,31.93
2019-03-22T19:07:42.068Z,31.12
2019-03-22T19:10:12.926Z,31.55
2019-03-22T19:12:41.366Z,33.05
2019-03-22T19:15:11.513Z,33.05
2019-03-22T19:17:39.902Z,34.40
2019-03-22T19:20:12.805Z,30.25
2019-03-22T19:22:41.356Z,31.00
2019-03-22T19:25:10.035Z,36.33
2019-03-22T19:27:38.524Z,34.70
2019-03-22T19:30:13.099Z,31.52
2019-03-22T19:32:41.601Z,33.20
2019-03-22T19:35:10.171Z,39.15
2019-03-22T19:37:38.658Z,36.95
2019-03-22T19:40:08.916Z,39.95
2019-03-22T19:42:37.419Z,39.50
2019-03-22T19:45:08.408Z,37.95
2019-03-22T19:47:36.757Z,42.80
2019-03-22T19:50:09.673Z,41.60
2019-03-22T19:52:38.069Z,37.63
2019-03-22T19:55:07.877Z,38.85
2019-03-22T19:57:37.132Z,37.38
2019-03-22T20:00:08.784Z,37.95
2019-03-22T20:02:37.174Z,43.90
2019-03-22T20:05:07.286Z,37.28
2019-03-22T20:07:35.702Z,34.43
2019-03-22T20:10:11.936Z,38.78
2019-03-22T20:12:40.466Z,37.45
2019-03-22T20:15:10.036Z,33.28
2019-03-22T20:17:38.551Z,34.38
2019-03-22T20:20:08.382Z,30.90
2019-03-22T20:22:36.869Z,34.70
2019-03-22T20:25:07.639Z,34.80
2019-03-22T20:27:36.143Z,33.45
2019-03-22T20:30:06.994Z,33.30
2019-03-22T20:32:35.685Z,33.92
2019-03-22T20:35:15.851Z,32.33
2019-03-22T20:37:36.882Z,30.08
2019-03-22T20:40:07.878Z,30.25
2019-03-22T20:42:36.215Z,29.32
2019-03-22T20:45:05.939Z,28.27
2019-03-22T20:47:34.391Z,28.27
2019-03-22T20:50:03.126Z,31.77
2019-03-22T20:52:31.514Z,26.65
2019-03-22T20:54:59.974Z,27.65
2019-03-22T20:57:28.510Z,25.23
2019-03-22T20:59:56.977Z,28.47
2019-03-22T21:02:26.215Z,29.35
2019-03-22T21:04:54.889Z,23.67
2019-03-22T21:07:23.410Z,27.50
2019-03-22T21:09:51.764Z,27.13
2019-03-22T21:12:20.223Z,25.12
2019-03-22T21:14:48.650Z,27.52
2019-03-22T21:17:17.218Z,26.65
2019-03-22T21:19:45.687Z,25.00
2019-03-22T21:22:14.146Z,22.75
2019-03-22T21:24:42.633Z,25.00
2019-03-22T21:27:15.612Z,27.07
2019-03-22T21:29:44.371Z,25.92
2019-03-22T21:32:11.251Z,29.37
2019-03-22T21:34:39.755Z,27.87
2019-03-22T21:37:08.254Z,28.23
2019-03-22T21:39:36.780Z,29.32
2019-03-22T21:42:05.144Z,25.60
2019-03-22T21:44:33.534Z,25.20
2019-03-22T21:47:02.069Z,25.88
2019-03-22T21:49:31.664Z,24.57
2019-03-22T21:52:00.196Z,25.15
2019-03-22T21:54:28.579Z,29.00
2019-03-22T21:56:57.032Z,25.15
2019-03-22T21:59:25.437Z,24.92
2019-03-22T22:01:53.817Z,25.55
2019-03-22T22:04:22.251Z,26.07
2019-03-22T22:06:50.710Z,24.15
2019-03-22T22:09:19.327Z,23.05
2019-03-22T22:11:47.844Z,23.05
2019-03-22T22:14:16.300Z,23.35
2019-03-22T22:16:44.800Z,24.65
2019-03-22T22:19:13.380Z,23.27
2019-03-22T22:21:41.718Z,25.57
2019-03-22T22:24:10.149Z,25.75
2019-03-22T22:26:38.686Z,26.15
2019-03-22T22:29:07.043Z,28.02
2019-03-22T22:31:35.520Z,23.18
2019-03-22T22:34:03.973Z,26.23
2019-03-22T22:36:32.430Z,25.95
2019-03-22T22:39:00.883Z,24.45
2019-03-22T22:41:29.437Z,25.90
2019-03-22T22:43:57.938Z,24.05
2019-03-22T22:46:26.304Z,24.43
2019-03-22T22:48:54.947Z,24.47
2019-03-22T22:51:23.383Z,24.43
2019-03-22T22:53:51.844Z,26.73
2019-03-22T22:56:20.328Z,25.45
2019-03-22T22:58:48.855Z,22.95
2019-03-22T23:01:17.341Z,25.88
2019-03-22T23:03:45.681Z,23.47
2019-03-22T23:06:14.245Z,26.10
2019-03-22T23:08:42.790Z,24.87
2019-03-22T23:11:11.198Z,25.23
2019-03-22T23:13:39.660Z,22.60
2019-03-22T23:16:08.455Z,25.15
2019-03-22T23:18:36.985Z,21.75
2019-03-22T23:21:05.377Z,24.47
2019-03-22T23:23:33.889Z,23.73
2019-03-22T23:26:02.386Z,23.70
2019-03-22T23:28:30.752Z,24.85
2019-03-22T23:30:59.265Z,23.22
2019-03-22T23:33:27.758Z,26.52
2019-03-22T23:35:56.234Z,23.27
2019-03-22T23:38:24.723Z,26.45
2019-03-22T23:40:53.076Z,24.72
2019-03-22T23:43:21.550Z,23.02
2019-03-22T23:45:50.137Z,24.43
2019-03-22T23:48:18.572Z,19.80
2019-03-22T23:50:46.948Z,22.55
2019-03-22T23:53:15.426Z,21.80
2019-03-22T23:55:43.796Z,22.73
2019-03-22T23:58:12.162Z,26.12
