createdAt,value
2019-04-26T00:02:48.558Z,74.00
2019-04-26T00:05:33.696Z,74.10
2019-04-26T00:07:56.277Z,74.30
2019-04-26T00:10:35.799Z,74.30
2019-04-26T00:16:37.313Z,74.80
2019-04-26T00:19:09.794Z,75.00
2019-04-26T00:21:43.899Z,75.10
2019-04-26T00:24:17.251Z,75.00
2019-04-26T00:26:49.664Z,75.50
2019-04-26T00:29:22.417Z,76.10
2019-04-26T00:31:54.967Z,76.20
2019-04-26T00:34:27.336Z,75.90
2019-04-26T00:37:00.063Z,76.20
2019-04-26T00:39:32.777Z,76.20
2019-04-26T00:42:05.972Z,76.70
2019-04-26T00:44:38.525Z,76.70
2019-04-26T00:47:13.661Z,76.90
2019-04-26T00:49:46.748Z,77.20
2019-04-26T00:52:20.206Z,78.20
2019-04-26T00:54:52.744Z,78.20
2019-04-26T00:57:27.410Z,78.60
2019-04-26T01:00:01.042Z,78.70
2019-04-26T01:02:52.571Z,78.90
2019-04-26T01:05:26.057Z,79.50
2019-04-26T01:07:58.851Z,80.30
2019-04-26T01:10:31.389Z,79.50
2019-04-26T01:13:04.212Z,81.50
2019-04-26T01:15:36.989Z,81.90
2019-04-26T01:18:09.671Z,82.10
2019-04-26T01:20:44.390Z,81.60
2019-04-26T01:23:21.308Z,82.10
2019-04-26T01:26:19.249Z,82.10
2019-04-26T01:29:03.500Z,82.60
2019-04-26T01:31:43.452Z,83.50
2019-04-26T01:37:08.551Z,84.90
2019-04-26T01:39:48.586Z,85.00
2019-04-26T01:42:43.031Z,85.50
2019-04-26T01:45:32.979Z,85.40
2019-04-26T01:48:31.313Z,85.40
2019-04-26T01:51:03.835Z,85.60
2019-04-26T01:53:49.495Z,85.50
2019-04-26T01:56:29.187Z,86.50
2019-04-26T01:59:02.235Z,86.80
2019-04-26T02:01:53.464Z,86.70
2019-04-26T02:04:39.892Z,87.60
2019-04-26T02:07:14.379Z,88.60
2019-04-26T02:09:47.141Z,88.90
2019-04-26T02:12:19.468Z,89.40
2019-04-26T02:14:51.952Z,89.90
2019-04-26T02:17:25.400Z,90.00
2019-04-26T02:19:58.270Z,90.40
2019-04-26T02:22:44.565Z,90.70
2019-04-26T02:25:18.586Z,90.50
2019-04-26T02:27:51.258Z,90.60
2019-04-26T02:30:26.370Z,91.20
2019-04-26T02:32:59.025Z,91.80
2019-04-26T02:35:32.198Z,91.80
2019-04-26T02:38:05.522Z,91.90
2019-04-26T02:40:38.488Z,91.80
2019-04-26T02:43:11.667Z,92.10
2019-04-26T02:46:06.856Z,92.10
2019-04-26T02:48:58.702Z,92.90
2019-04-26T02:51:38.482Z,94.00
2019-04-26T02:54:48.226Z,94.40
2019-04-26T02:57:36.623Z,95.10
2019-04-26T03:00:13.955Z,95.90
2019-04-26T03:02:52.046Z,96.40
2019-04-26T03:05:25.791Z,96.70
2019-04-26T03:08:21.109Z,96.70
2019-04-26T03:11:11.891Z,97.10
2019-04-26T03:14:03.252Z,97.40
2019-04-26T03:17:18.959Z,97.80
2019-04-26T03:20:04.228Z,98.20
2019-04-26T03:23:40.983Z,98.80
2019-04-26T03:26:28.049Z,99.50
2019-04-26T03:29:50.792Z,99.30
2019-04-26T03:33:24.927Z,99.30
2019-04-26T03:36:51.948Z,99.50
2019-04-26T03:39:47.471Z,99.40
2019-04-26T03:42:56.669Z,99.80
2019-04-26T03:46:00.597Z,99.90
2019-04-26T03:49:45.580Z,99.90
2019-04-26T03:53:21.837Z,99.90
2019-04-26T03:56:53.496Z,99.90
2019-04-26T04:00:19.817Z,99.90
2019-04-26T04:03:14.562Z,99.90
2019-04-26T04:05:51.925Z,99.90
2019-04-26T04:08:48.237Z,99.90
2019-04-26T04:11:27.587Z,99.90
2019-04-26T04:14:20.976Z,99.90
2019-04-26T04:17:24.283Z,99.90
2019-04-26T04:20:42.483Z,99.90
2019-04-26T04:24:10.066Z,99.90
2019-04-26T04:27:51.184Z,99.90
2019-04-26T04:31:14.855Z,99.90
2019-04-26T04:34:09.945Z,99.80
2019-04-26T04:36:53.647Z,98.80
2019-04-26T04:39:42.035Z,98.10
2019-04-26T04:42:56.855Z,97.00
2019-04-26T04:46:02.123Z,96.80
2019-04-26T04:49:25.769Z,96.10
2019-04-26T04:53:13.388Z,95.60
2019-04-26T04:56:19.441Z,95.50
2019-04-26T04:58:57.174Z,94.40
2019-04-26T05:02:27.335Z,94.20
2019-04-26T05:05:44.898Z,93.70
2019-04-26T05:08:58.833Z,92.50
2019-04-26T05:12:17.012Z,92.40
2019-04-26T05:15:34.031Z,90.90
2019-04-26T05:18:39.742Z,90.60
2019-04-26T05:21:43.292Z,90.40
2019-04-26T05:24:35.600Z,90.20
2019-04-26T05:28:05.619Z,90.50
2019-04-26T05:31:34.561Z,89.30
2019-04-26T05:34:55.607Z,89.40
2019-04-26T05:37:51.046Z,88.70
2019-04-26T05:41:01.656Z,89.50
2019-04-26T05:44:06.225Z,90.00
2019-04-26T05:47:20.723Z,90.60
2019-04-26T05:51:10.713Z,90.50
2019-04-26T05:54:48.396Z,90.40
2019-04-26T05:58:18.476Z,91.10
2019-04-26T06:01:52.055Z,91.60
2019-04-26T06:05:18.813Z,90.80
2019-04-26T06:08:57.462Z,91.00
2019-04-26T06:11:43.402Z,91.00
2019-04-26T06:15:23.072Z,91.70
2019-04-26T06:18:57.260Z,92.00
2019-04-26T06:22:17.823Z,92.40
2019-04-26T06:25:29.560Z,92.10
2019-04-26T06:29:01.136Z,91.60
2019-04-26T06:32:02.646Z,90.70
2019-04-26T06:34:57.212Z,91.10
2019-04-26T06:37:45.488Z,91.80
2019-04-26T06:40:27.114Z,91.40
2019-04-26T06:43:32.631Z,92.00
2019-04-26T06:47:11.619Z,91.40
2019-04-26T06:50:12.161Z,91.00
2019-04-26T06:53:02.100Z,90.50
2019-04-26T06:55:51.070Z,88.60
2019-04-26T06:59:35.787Z,87.20
2019-04-26T07:02:20.913Z,88.30
2019-04-26T07:05:24.564Z,86.50
2019-04-26T07:09:00.577Z,85.50
2019-04-26T07:12:43.440Z,84.30
2019-04-26T07:15:44.160Z,80.00
2019-04-26T07:19:11.205Z,77.80
2019-04-26T07:22:35.495Z,77.50
2019-04-26T07:25:49.242Z,76.10
2019-04-26T07:29:09.759Z,76.80
2019-04-26T07:32:03.939Z,73.80
2019-04-26T07:35:17.681Z,72.80
2019-04-26T07:39:19.924Z,71.10
2019-04-26T07:43:03.248Z,69.50
2019-04-26T07:46:24.531Z,68.50
2019-04-26T07:50:05.071Z,69.00
2019-04-26T07:53:21.811Z,68.90
2019-04-26T07:56:42.619Z,68.70
2019-04-26T08:00:10.869Z,67.00
2019-04-26T08:03:07.084Z,64.00
2019-04-26T08:05:57.329Z,62.20
2019-04-26T08:08:37.362Z,60.90
2019-04-26T08:11:21.949Z,58.60
2019-04-26T08:14:12.589Z,57.30
2019-04-26T08:17:17.467Z,57.10
2019-04-26T08:20:23.582Z,55.50
2019-04-26T08:23:02.712Z,57.70
2019-04-26T08:25:38.836Z,60.20
2019-04-26T08:28:14.412Z,58.60
2019-04-26T08:30:52.797Z,57.00
2019-04-26T08:33:40.581Z,56.90
2019-04-26T08:36:14.710Z,53.00
2019-04-26T08:38:52.528Z,52.30
2019-04-26T08:41:25.781Z,52.40
2019-04-26T08:44:17.926Z,52.60
2019-04-26T08:47:24.880Z,52.00
2019-04-26T08:50:15.233Z,51.50
2019-04-26T08:52:51.796Z,51.30
2019-04-26T08:55:28.259Z,51.40
2019-04-26T08:58:07.289Z,49.90
2019-04-26T09:01:21.414Z,49.50
2019-04-26T09:04:02.060Z,49.50
2019-04-26T09:06:57.122Z,49.20
2019-04-26T09:09:34.250Z,49.90
2019-04-26T09:12:22.895Z,50.50
2019-04-26T09:14:53.964Z,50.90
2019-04-26T09:17:27.697Z,50.70
2019-04-26T09:20:06.971Z,50.00
2019-04-26T09:22:49.838Z,49.60
2019-04-26T09:25:39.401Z,49.20
2019-04-26T09:28:29.911Z,49.50
2019-04-26T09:31:19.643Z,49.00
2019-04-26T09:33:53.807Z,49.90
2019-04-26T09:36:26.016Z,48.40
2019-04-26T09:38:58.475Z,48.50
2019-04-26T09:41:31.079Z,48.30
2019-04-26T09:44:11.369Z,47.70
2019-04-26T09:47:11.584Z,48.30
2019-04-26T09:50:02.245Z,47.30
2019-04-26T09:52:40.340Z,46.20
2019-04-26T09:55:12.696Z,45.30
2019-04-26T09:57:44.812Z,44.80
2019-04-26T10:00:23.623Z,46.10
2019-04-26T10:02:55.743Z,46.70
2019-04-26T10:05:27.982Z,47.80
2019-04-26T10:08:00.041Z,48.60
2019-04-26T10:10:35.265Z,49.30
2019-04-26T10:13:15.184Z,49.70
2019-04-26T10:16:02.496Z,50.10
2019-04-26T10:18:35.287Z,49.50
2019-04-26T10:21:07.436Z,50.50
2019-04-26T10:23:39.853Z,51.30
2019-04-26T10:26:12.123Z,51.80
2019-04-26T10:28:46.832Z,52.10
2019-04-26T10:31:18.631Z,50.60
2019-04-26T10:33:51.213Z,50.90
2019-04-26T10:36:26.318Z,51.30
2019-04-26T10:38:58.373Z,51.80
2019-04-26T10:41:30.694Z,50.60
2019-04-26T10:44:02.756Z,50.30
2019-04-26T10:46:34.824Z,49.80
2019-04-26T10:49:50.628Z,49.70
2019-04-26T10:52:32.978Z,49.90
2019-04-26T10:55:24.445Z,50.00
2019-04-26T10:58:01.729Z,51.10
2019-04-26T11:00:38.591Z,51.10
2019-04-26T11:03:11.271Z,51.10
2019-04-26T11:05:43.952Z,51.40
2019-04-26T11:08:16.169Z,51.40
2019-04-26T11:10:49.131Z,52.50
2019-04-26T11:13:21.369Z,52.80
2019-04-26T11:15:53.638Z,53.20
2019-04-26T11:18:27.604Z,53.90
2019-04-26T11:20:59.831Z,54.50
2019-04-26T11:23:32.000Z,54.80
2019-04-26T11:26:04.103Z,54.50
2019-04-26T11:28:36.242Z,53.70
2019-04-26T11:31:08.408Z,53.70
2019-04-26T11:33:44.916Z,53.90
2019-04-26T11:36:14.405Z,53.90
2019-04-26T11:38:46.504Z,53.40
2019-04-26T11:41:18.626Z,53.80
2019-04-26T11:43:52.824Z,53.70
2019-04-26T11:46:29.198Z,52.70
2019-04-26T11:48:59.385Z,52.70
2019-04-26T11:51:31.753Z,52.50
2019-04-26T11:54:03.839Z,52.00
2019-04-26T11:56:37.546Z,52.90
2019-04-26T11:59:10.296Z,53.20
2019-04-26T12:01:42.758Z,54.00
2019-04-26T12:04:32.685Z,54.90
2019-04-26T12:07:20.412Z,55.60
2019-04-26T12:09:54.283Z,56.20
2019-04-26T12:12:26.405Z,57.30
2019-04-26T12:14:58.506Z,57.70
2019-04-26T12:17:31.159Z,58.20
2019-04-26T12:20:04.891Z,57.40
2019-04-26T12:22:39.352Z,57.20
2019-04-26T12:25:10.959Z,56.00
2019-04-26T12:27:43.122Z,55.50
2019-04-26T12:30:15.989Z,56.10
2019-04-26T12:32:50.037Z,56.40
2019-04-26T12:35:21.957Z,56.30
2019-04-26T12:37:54.817Z,54.80
2019-04-26T12:40:28.491Z,54.70
2019-04-26T12:43:00.532Z,54.70
2019-04-26T12:46:09.749Z,54.00
2019-04-26T12:48:41.808Z,55.00
2019-04-26T12:51:14.253Z,55.80
2019-04-26T12:53:46.404Z,54.50
2019-04-26T12:56:18.468Z,54.90
2019-04-26T12:58:51.308Z,54.70
2019-04-26T13:01:23.489Z,55.50
2019-04-26T13:04:06.042Z,55.90
2019-04-26T13:06:45.383Z,53.10
2019-04-26T13:09:21.882Z,51.50
2019-04-26T13:12:21.682Z,51.10
2019-04-26T13:14:59.115Z,51.10
2019-04-26T13:17:37.368Z,50.60
2019-04-26T13:20:09.830Z,50.80
2019-04-26T13:22:46.146Z,51.50
2019-04-26T13:25:26.023Z,52.50
2019-04-26T13:27:49.765Z,53.60
2019-04-26T13:30:32.467Z,52.60
2019-04-26T13:32:55.939Z,54.20
2019-04-26T13:35:28.296Z,53.20
2019-04-26T13:38:00.318Z,54.00
2019-04-26T13:40:32.855Z,54.90
2019-04-26T13:43:07.812Z,55.30
2019-04-26T13:45:56.076Z,55.70
2019-04-26T13:48:43.553Z,56.70
2019-04-26T13:51:18.149Z,55.50
2019-04-26T13:53:50.175Z,54.50
2019-04-26T13:56:22.460Z,55.80
2019-04-26T13:58:58.153Z,55.80
2019-04-26T14:01:28.330Z,54.00
2019-04-26T14:04:02.416Z,54.10
2019-04-26T14:06:34.383Z,55.30
2019-04-26T14:09:11.461Z,55.10
2019-04-26T14:11:43.548Z,56.50
2019-04-26T14:14:15.544Z,57.00
2019-04-26T14:16:47.705Z,57.20
2019-04-26T14:19:19.843Z,57.50
2019-04-26T14:21:52.483Z,57.60
2019-04-26T14:24:46.590Z,58.30
2019-04-26T14:27:25.263Z,59.20
2019-04-26T14:29:57.360Z,59.20
2019-04-26T14:32:29.472Z,57.80
2019-04-26T14:35:01.578Z,58.00
2019-04-26T14:37:33.676Z,58.40
2019-04-26T14:40:16.624Z,58.00
2019-04-26T14:42:46.061Z,58.20
2019-04-26T14:45:23.340Z,58.30
2019-04-26T14:47:48.701Z,58.90
2019-04-26T14:50:21.266Z,58.30
2019-04-26T14:52:53.347Z,58.00
2019-04-26T14:55:25.588Z,57.50
2019-04-26T14:57:57.744Z,57.70
2019-04-26T15:00:33.950Z,57.10
2019-04-26T15:03:24.172Z,57.30
2019-04-26T15:06:20.501Z,56.80
2019-04-26T15:08:53.088Z,56.10
2019-04-26T15:11:25.308Z,57.00
2019-04-26T15:13:57.432Z,57.50
2019-04-26T15:16:29.519Z,57.30
2019-04-26T15:19:01.621Z,57.50
2019-04-26T15:21:34.395Z,58.00
2019-04-26T15:24:06.674Z,58.10
2019-04-26T15:26:39.019Z,58.30
2019-04-26T15:29:12.631Z,58.50
2019-04-26T15:31:44.872Z,58.80
2019-04-26T15:34:19.298Z,59.50
2019-04-26T15:36:50.669Z,59.60
2019-04-26T15:39:30.158Z,60.30
2019-04-26T15:42:13.808Z,60.40
2019-04-26T15:44:57.495Z,60.10
2019-04-26T15:47:47.918Z,60.40
2019-04-26T15:50:25.451Z,59.70
2019-04-26T15:52:57.600Z,59.70
2019-04-26T15:55:33.805Z,59.50
2019-04-26T15:58:08.214Z,59.30
2019-04-26T16:00:37.743Z,59.60
2019-04-26T16:03:09.973Z,59.60
2019-04-26T16:05:43.336Z,59.60
2019-04-26T16:08:15.926Z,59.30
2019-04-26T16:10:48.083Z,59.40
2019-04-26T16:13:21.359Z,59.60
2019-04-26T16:15:56.029Z,59.80
2019-04-26T16:18:28.374Z,60.20
2019-04-26T16:21:01.957Z,60.30
2019-04-26T16:23:41.317Z,60.30
2019-04-26T16:26:08.462Z,60.50
2019-04-26T16:29:06.576Z,60.90
2019-04-26T16:31:50.199Z,61.00
2019-04-26T16:34:23.430Z,61.10
2019-04-26T16:36:55.631Z,62.10
2019-04-26T16:39:32.316Z,61.70
2019-04-26T16:42:05.032Z,61.50
2019-04-26T16:44:35.218Z,61.70
2019-04-26T16:47:07.370Z,62.30
2019-04-26T16:49:41.873Z,62.70
2019-04-26T16:54:47.759Z,62.20
2019-04-26T16:57:19.840Z,63.00
2019-04-26T16:59:57.581Z,63.70
2019-04-26T17:00:45.463Z,62.80
2019-04-26T17:02:28.001Z,64.20
2019-04-26T17:05:03.626Z,65.00
2019-04-26T17:07:39.137Z,65.30
2019-04-26T17:10:08.053Z,66.20
2019-04-26T17:12:42.198Z,66.40
2019-04-26T17:15:17.543Z,66.90
2019-04-26T17:17:59.839Z,67.70
2019-04-26T17:20:32.217Z,68.30
2019-04-26T17:23:16.607Z,68.20
2019-04-26T17:26:08.495Z,68.70
2019-04-26T17:28:40.664Z,69.00
2019-04-26T17:31:12.854Z,69.30
2019-04-26T17:33:45.232Z,69.50
2019-04-26T17:36:17.755Z,69.60
2019-04-26T17:38:50.615Z,70.10
2019-04-26T17:41:23.042Z,70.40
2019-04-26T17:44:06.324Z,71.00
2019-04-26T17:46:32.427Z,71.50
2019-04-26T17:49:03.519Z,72.30
2019-04-26T17:51:42.408Z,72.80
2019-04-26T17:54:26.669Z,73.10
2019-04-26T17:56:43.895Z,73.60
2019-04-26T17:59:32.568Z,73.40
2019-04-26T18:01:57.275Z,73.50
2019-04-26T18:04:32.458Z,73.70
2019-04-26T18:07:03.874Z,74.50
2019-04-26T18:09:45.914Z,75.10
2019-04-26T18:12:08.325Z,75.30
2019-04-26T18:14:40.479Z,75.60
2019-04-26T18:17:25.182Z,76.20
2019-04-26T18:20:23.509Z,76.00
2019-04-26T18:23:00.298Z,76.90
2019-04-26T18:25:32.798Z,77.20
2019-04-26T18:28:08.848Z,77.60
2019-04-26T18:30:40.402Z,78.20
2019-04-26T18:33:13.468Z,78.70
2019-04-26T18:35:49.214Z,75.90
2019-04-26T18:38:20.142Z,76.10
2019-04-26T18:41:01.232Z,74.30
2019-04-26T18:43:26.463Z,72.60
2019-04-26T18:46:03.449Z,71.30
2019-04-26T18:48:40.733Z,71.80
2019-04-26T18:51:11.187Z,71.60
2019-04-26T18:54:09.240Z,72.00
2019-04-26T18:56:45.039Z,71.60
2019-04-26T18:59:17.418Z,71.80
2019-04-26T19:01:49.990Z,71.60
2019-04-26T19:04:23.606Z,71.60
2019-04-26T19:06:56.658Z,71.90
2019-04-26T19:09:31.385Z,72.20
2019-04-26T19:12:04.300Z,72.00
2019-04-26T19:14:50.275Z,72.30
2019-04-26T19:17:30.425Z,72.70
2019-04-26T19:20:12.669Z,72.80
2019-04-26T19:22:53.242Z,73.00
2019-04-26T19:25:25.462Z,73.20
2019-04-26T19:28:03.539Z,73.70
2019-04-26T19:30:33.105Z,74.20
2019-04-26T19:33:11.667Z,74.50
2019-04-26T19:35:44.035Z,74.90
2019-04-26T19:38:14.840Z,75.40
2019-04-26T19:40:58.890Z,76.00
2019-04-26T19:43:35.003Z,76.30
2019-04-26T19:46:16.941Z,76.70
2019-04-26T19:49:07.969Z,76.90
2019-04-26T19:52:03.756Z,77.20
2019-04-26T19:54:39.671Z,77.10
2019-04-26T19:57:17.506Z,77.60
2019-04-26T19:59:49.681Z,77.60
2019-04-26T20:02:22.303Z,76.90
2019-04-26T20:04:54.499Z,77.30
2019-04-26T20:07:28.201Z,77.70
2019-04-26T20:10:04.876Z,78.40
2019-04-26T20:12:37.902Z,79.10
2019-04-26T20:15:15.365Z,79.70
2019-04-26T20:17:43.732Z,80.10
2019-04-26T20:20:21.441Z,80.40
2019-04-26T20:22:51.878Z,80.90
2019-04-26T20:25:26.405Z,81.30
2019-04-26T20:28:00.049Z,81.50
2019-04-26T20:31:08.746Z,82.00
2019-04-26T20:33:42.264Z,82.50
2019-04-26T20:36:14.592Z,83.10
2019-04-26T20:38:47.780Z,83.10
2019-04-26T20:41:21.883Z,84.30
2019-04-26T20:44:04.948Z,84.70
2019-04-26T20:46:29.769Z,84.60
2019-04-26T20:49:07.847Z,85.20
2019-04-26T20:51:42.228Z,85.30
2019-04-26T20:54:16.242Z,86.50
2019-04-26T20:56:50.529Z,88.50
2019-04-26T20:59:23.577Z,87.90
2019-04-26T21:02:06.996Z,88.40
2019-04-26T21:04:38.092Z,88.40
2019-04-26T21:07:06.847Z,88.20
2019-04-26T21:09:40.826Z,89.00
2019-04-26T21:12:17.437Z,88.90
2019-04-26T21:14:48.337Z,88.80
2019-04-26T21:17:24.245Z,89.00
2019-04-26T21:20:07.364Z,89.30
2019-04-26T21:22:41.846Z,90.10
2019-04-26T21:25:21.817Z,90.00
2019-04-26T21:28:02.441Z,90.20
2019-04-26T21:30:59.364Z,90.50
2019-04-26T21:33:53.468Z,90.80
2019-04-26T21:36:44.085Z,90.70
2019-04-26T21:39:47.624Z,90.80
2019-04-26T21:42:20.943Z,91.30
2019-04-26T21:44:54.894Z,91.80
2019-04-26T21:47:31.864Z,91.80
2019-04-26T21:50:04.108Z,92.10
2019-04-26T21:52:36.096Z,92.00
2019-04-26T21:55:08.367Z,92.10
2019-04-26T21:57:40.511Z,92.30
2019-04-26T22:00:38.291Z,92.60
2019-04-26T22:03:16.051Z,92.70
2019-04-26T22:05:49.764Z,92.70
2019-04-26T22:08:27.836Z,92.80
2019-04-26T22:11:00.629Z,92.70
2019-04-26T22:13:54.643Z,92.70
2019-04-26T22:16:38.103Z,92.80
2019-04-26T22:19:47.263Z,92.80
2019-04-26T22:22:45.260Z,93.00
2019-04-26T22:25:18.900Z,93.30
2019-04-26T22:27:54.064Z,93.10
2019-04-26T22:30:29.645Z,93.10
2019-04-26T22:33:03.047Z,92.90
2019-04-26T22:35:35.364Z,93.00
2019-04-26T22:38:07.764Z,92.90
2019-04-26T22:40:39.931Z,92.90
2019-04-26T22:43:29.556Z,93.40
2019-04-26T22:46:28.273Z,93.80
2019-04-26T22:49:01.370Z,93.80
2019-04-26T22:51:34.684Z,93.90
2019-04-26T22:54:06.424Z,95.30
2019-04-26T22:56:38.860Z,96.80
2019-04-26T22:59:11.104Z,98.00
2019-04-26T23:01:44.665Z,98.50
2019-04-26T23:04:23.678Z,98.50
2019-04-26T23:06:51.080Z,98.40
2019-04-26T23:09:23.360Z,98.20
2019-04-26T23:12:16.404Z,98.20
2019-04-26T23:15:06.875Z,97.90
2019-04-26T23:18:07.694Z,97.30
2019-04-26T23:20:43.163Z,97.30
2019-04-26T23:23:15.378Z,97.00
2019-04-26T23:25:47.911Z,96.90
2019-04-26T23:28:20.000Z,96.60
2019-04-26T23:30:53.117Z,96.40
2019-04-26T23:33:25.425Z,96.20
2019-04-26T23:35:57.562Z,96.10
2019-04-26T23:38:33.981Z,96.00
2019-04-26T23:41:07.012Z,95.80
2019-04-26T23:43:37.503Z,95.70
2019-04-26T23:46:09.801Z,96.00
2019-04-26T23:48:42.731Z,95.60
2019-04-26T23:51:16.019Z,95.70
2019-04-26T23:53:50.521Z,95.70
2019-04-26T23:56:25.205Z,95.60
2019-04-26T23:58:56.529Z,95.80
