createdAt,value
2017-08-19T00:00:03.388Z,1013.12
2017-08-19T00:05:02.880Z,1013.1
2017-08-19T00:10:03.516Z,1013.13
2017-08-19T00:15:03.010Z,1013.16
2017-08-19T00:20:03.448Z,1013.21
2017-08-19T00:25:02.983Z,1013.19
2017-08-19T00:30:03.423Z,1013.14
2017-08-19T00:35:02.955Z,1013.17
2017-08-19T00:40:03.392Z,1013.23
2017-08-19T00:45:02.942Z,1013.24
2017-08-19T00:50:03.381Z,1013.31
2017-08-19T00:55:02.856Z,1013.32
2017-08-19T01:00:03.251Z,1013.33
2017-08-19T01:05:02.796Z,1013.37
2017-08-19T01:10:03.391Z,1013.42
2017-08-19T01:15:02.908Z,1013.37
2017-08-19T01:20:03.496Z,1013.34
2017-08-19T01:25:02.903Z,1013.43
2017-08-19T01:30:03.357Z,1013.37
2017-08-19T01:35:02.852Z,1013.38
2017-08-19T01:40:03.438Z,1013.34
2017-08-19T01:45:02.943Z,1013.31
2017-08-19T01:50:03.421Z,1013.26
2017-08-19T01:55:03.120Z,1013.19
2017-08-19T02:00:03.548Z,1013.24
2017-08-19T02:05:02.941Z,1013.15
2017-08-19T02:10:03.600Z,1013.13
2017-08-19T02:15:03.110Z,1013.24
2017-08-19T02:20:03.546Z,1013.24
2017-08-19T02:25:03.115Z,1013.19
2017-08-19T02:30:03.570Z,1013.15
2017-08-19T02:35:02.958Z,1013.24
2017-08-19T02:40:03.543Z,1013.18
2017-08-19T02:45:02.939Z,1013.27
2017-08-19T02:50:03.511Z,1013.26
2017-08-19T02:55:02.912Z,1013.31
2017-08-19T03:00:03.426Z,1013.28
2017-08-19T03:05:02.822Z,1013.3
2017-08-19T03:10:03.406Z,1013.2
2017-08-19T03:15:02.902Z,1013.13
2017-08-19T03:20:03.481Z,1013.29
2017-08-19T03:25:02.857Z,1013.28
2017-08-19T03:30:03.337Z,1013.16
2017-08-19T03:35:02.845Z,1013.24
2017-08-19T03:40:03.313Z,1013.29
2017-08-19T03:45:02.721Z,1013.32
2017-08-19T03:50:03.359Z,1013.34
2017-08-19T03:55:02.777Z,1013.32
2017-08-19T04:00:03.170Z,1013.41
2017-08-19T04:05:03.075Z,1013.44
2017-08-19T04:10:03.587Z,1013.51
2017-08-19T04:15:03.210Z,1013.44
2017-08-19T04:20:02.728Z,1013.46
2017-08-19T04:25:03.271Z,1013.53
2017-08-19T04:30:03.212Z,1013.52
2017-08-19T04:35:02.651Z,1013.57
2017-08-19T04:40:03.288Z,1013.52
2017-08-19T04:45:02.822Z,1013.59
2017-08-19T04:50:03.395Z,1013.5
2017-08-19T04:55:02.803Z,1013.53
2017-08-19T05:00:03.305Z,1013.59
2017-08-19T05:05:02.820Z,1013.81
2017-08-19T05:10:03.239Z,1013.67
2017-08-19T05:15:02.736Z,1013.67
2017-08-19T05:20:03.164Z,1013.64
2017-08-19T05:25:03.611Z,1013.56
2017-08-19T05:30:03.142Z,1013.38
2017-08-19T05:35:03.591Z,1013.34
2017-08-19T05:40:03.152Z,1013.31
2017-08-19T05:45:02.707Z,1013.6
2017-08-19T05:50:03.144Z,1013.49
2017-08-19T05:55:03.540Z,1013.58
2017-08-19T06:00:02.941Z,1013.62
2017-08-19T06:05:03.524Z,1013.86
2017-08-19T06:10:03.027Z,1013.89
2017-08-19T06:15:03.636Z,1013.91
2017-08-19T06:20:03.073Z,1014.03
2017-08-19T06:25:03.436Z,1014.06
2017-08-19T06:30:02.811Z,1014.07
2017-08-19T06:35:03.240Z,1013.9
2017-08-19T06:40:02.824Z,1014.16
2017-08-19T06:45:03.462Z,1013.94
2017-08-19T06:50:02.923Z,1014.04
2017-08-19T06:55:03.493Z,1014
2017-08-19T07:00:03.212Z,1013.99
2017-08-19T07:05:02.823Z,1014.09
2017-08-19T07:10:03.322Z,1013.99
2017-08-19T07:15:02.700Z,1014.11
2017-08-19T07:20:03.156Z,1014.04
2017-08-19T07:25:03.540Z,1014.15
2017-08-19T07:30:03.158Z,1014.32
2017-08-19T07:35:02.708Z,1014.24
2017-08-19T07:40:03.263Z,1014.18
2017-08-19T07:45:02.781Z,1014.33
2017-08-19T07:50:03.376Z,1014.32
2017-08-19T07:55:02.828Z,1014.42
2017-08-19T08:00:03.323Z,1014.49
2017-08-19T08:05:02.940Z,1014.5
2017-08-19T08:10:02.698Z,1014.51
2017-08-19T08:15:03.114Z,1014.67
2017-08-19T08:20:03.603Z,1014.71
2017-08-19T08:25:03.054Z,1014.69
2017-08-19T08:30:02.615Z,1014.75
2017-08-19T08:35:03.213Z,1014.83
2017-08-19T08:40:02.706Z,1014.83
2017-08-19T08:45:03.113Z,1014.79
2017-08-19T08:50:02.650Z,1014.76
2017-08-19T08:55:03.090Z,1014.66
2017-08-19T09:00:03.494Z,1014.79
2017-08-19T09:05:02.922Z,1014.81
2017-08-19T09:10:03.610Z,1014.86
2017-08-19T09:15:03.252Z,1014.78
2017-08-19T09:20:02.711Z,1014.65
2017-08-19T09:25:03.296Z,1014.69
2017-08-19T09:30:02.840Z,1014.86
2017-08-19T09:35:03.456Z,1014.86
2017-08-19T09:40:02.933Z,1014.99
2017-08-19T09:45:03.511Z,1015.02
2017-08-19T09:50:02.944Z,1014.92
2017-08-19T09:55:03.502Z,1015.02
2017-08-19T10:00:03.073Z,1015.1
2017-08-19T10:05:03.493Z,1015.12
2017-08-19T10:10:03.107Z,1015.17
2017-08-19T10:20:03.015Z,1015.09
2017-08-19T10:25:03.424Z,1015.04
2017-08-19T10:30:03.011Z,1015.17
2017-08-19T10:35:03.448Z,1015.26
2017-08-19T10:40:02.952Z,1015.13
2017-08-19T10:45:03.427Z,1015.18
2017-08-19T10:50:03.095Z,1015.1
2017-08-19T10:55:02.635Z,1015.13
2017-08-19T11:00:03.228Z,1015.2
2017-08-19T11:05:02.863Z,1015.27
2017-08-19T11:10:03.489Z,1015.23
2017-08-19T11:15:03.067Z,1015.47
2017-08-19T11:20:03.498Z,1015.32
2017-08-19T11:25:02.936Z,1015.59
2017-08-19T11:30:03.404Z,1015.6
2017-08-19T11:35:02.830Z,1015.8
2017-08-19T11:40:03.456Z,1015.67
2017-08-19T11:45:03.086Z,1015.61
2017-08-19T11:50:03.541Z,1015.69
2017-08-19T11:55:03.011Z,1015.77
2017-08-19T12:00:03.613Z,1015.63
2017-08-19T12:05:03.221Z,1015.62
2017-08-19T12:10:02.857Z,1015.71
2017-08-19T12:15:03.267Z,1015.74
2017-08-19T12:20:02.822Z,1015.83
2017-08-19T12:25:03.445Z,1015.94
2017-08-19T12:30:02.994Z,1016.04
2017-08-19T12:35:03.451Z,1016.23
2017-08-19T12:40:03.026Z,1016.29
2017-08-19T12:45:03.560Z,1016.21
2017-08-19T12:50:02.969Z,1016.31
2017-08-19T12:55:03.430Z,1016.41
2017-08-19T13:00:02.833Z,1016.48
2017-08-19T13:05:03.341Z,1016.48
2017-08-19T13:10:02.942Z,1016.36
2017-08-19T13:15:03.303Z,1016.3
2017-08-19T13:20:02.904Z,1016.39
2017-08-19T13:25:03.590Z,1016.52
2017-08-19T13:30:03.179Z,1016.61
2017-08-19T13:35:02.726Z,1016.51
2017-08-19T13:40:03.349Z,1016.49
2017-08-19T13:45:02.939Z,1016.46
2017-08-19T13:50:03.557Z,1016.61
2017-08-19T13:55:03.082Z,1016.63
2017-08-19T14:00:02.643Z,1016.47
2017-08-19T14:05:03.088Z,1016.41
2017-08-19T14:10:02.644Z,1016.53
2017-08-19T14:15:03.092Z,1016.52
2017-08-19T14:20:02.661Z,1016.44
2017-08-19T14:25:03.132Z,1016.59
2017-08-19T14:30:02.770Z,1016.42
2017-08-19T14:40:03.108Z,1016.59
2017-08-19T14:45:02.716Z,1016.58
2017-08-19T14:50:03.335Z,1016.59
2017-08-19T14:55:02.799Z,1016.52
2017-08-19T15:00:03.267Z,1016.57
2017-08-19T15:05:02.841Z,1016.65
2017-08-19T15:10:03.319Z,1016.69
2017-08-19T15:15:02.887Z,1016.77
2017-08-19T15:20:03.388Z,1016.79
2017-08-19T15:25:02.786Z,1016.71
2017-08-19T15:30:03.241Z,1016.82
2017-08-19T15:35:02.815Z,1016.74
2017-08-19T15:40:03.258Z,1016.87
2017-08-19T15:45:02.698Z,1016.83
2017-08-19T15:50:03.331Z,1016.88
2017-08-19T15:55:02.884Z,1016.82
2017-08-19T16:00:03.484Z,1016.83
2017-08-19T16:05:02.962Z,1016.96
2017-08-19T16:10:02.652Z,1016.98
2017-08-19T16:15:03.034Z,1017
2017-08-19T16:20:03.493Z,1017.01
2017-08-19T16:25:03.096Z,1017.16
2017-08-19T16:30:03.505Z,1017.05
2017-08-19T16:35:03.136Z,1016.98
2017-08-19T16:40:02.822Z,1017.01
2017-08-19T16:45:03.412Z,1017.07
2017-08-19T16:50:02.980Z,1017.11
2017-08-19T16:55:03.602Z,1017.03
2017-08-19T17:00:03.188Z,1017
2017-08-19T17:05:03.608Z,1016.98
2017-08-19T17:10:03.234Z,1017.15
2017-08-19T17:15:02.752Z,1017.16
2017-08-19T17:20:03.408Z,1017.16
2017-08-19T17:25:02.855Z,1017.26
2017-08-19T17:30:03.464Z,1017.3
2017-08-19T17:35:02.896Z,1017.3
2017-08-19T17:40:03.393Z,1017.43
2017-08-19T17:45:02.813Z,1017.44
2017-08-19T17:50:03.265Z,1017.42
2017-08-19T17:55:02.842Z,1017.51
2017-08-19T18:00:03.248Z,1017.55
2017-08-19T18:05:02.693Z,1017.64
2017-08-19T18:10:03.150Z,1017.57
2017-08-19T18:15:03.622Z,1017.72
2017-08-19T18:20:03.235Z,1017.65
2017-08-19T18:25:02.787Z,1017.75
2017-08-19T18:30:03.268Z,1017.67
2017-08-19T18:35:02.753Z,1017.74
2017-08-19T18:40:03.256Z,1017.81
2017-08-19T18:45:02.863Z,1017.84
2017-08-19T18:50:03.289Z,1017.83
2017-08-19T18:55:02.896Z,1017.92
2017-08-19T19:00:03.467Z,1018.02
2017-08-19T19:05:02.884Z,1018.03
2017-08-19T19:10:03.302Z,1018.1
2017-08-19T19:15:02.761Z,1018.19
2017-08-19T19:20:03.179Z,1018.16
2017-08-19T19:25:02.737Z,1018.17
2017-08-19T19:30:03.334Z,1018.21
2017-08-19T19:35:02.912Z,1018.24
2017-08-19T19:40:03.522Z,1018.3
2017-08-19T19:45:03.125Z,1018.35
2017-08-19T19:50:02.685Z,1018.37
2017-08-19T19:55:03.209Z,1018.42
2017-08-19T20:00:02.609Z,1018.51
2017-08-19T20:05:03.181Z,1018.51
2017-08-19T20:10:02.646Z,1018.54
2017-08-19T20:15:03.107Z,1018.58
2017-08-19T20:20:03.665Z,1018.62
2017-08-19T20:25:03.254Z,1018.51
2017-08-19T20:30:02.885Z,1018.56
2017-08-19T20:35:03.577Z,1018.58
2017-08-19T20:40:03.066Z,1018.55
2017-08-19T20:45:02.649Z,1018.52
2017-08-19T20:50:03.199Z,1018.63
2017-08-19T20:55:02.717Z,1018.7
2017-08-19T21:00:03.218Z,1018.65
2017-08-19T21:05:02.827Z,1018.68
2017-08-19T21:10:03.474Z,1018.73
2017-08-19T21:15:02.866Z,1018.68
2017-08-19T21:20:03.417Z,1018.64
2017-08-19T21:25:03.267Z,1018.66
2017-08-19T21:30:02.681Z,1018.64
2017-08-19T21:35:03.224Z,1018.67
2017-08-19T21:40:02.647Z,1018.64
2017-08-19T21:45:03.090Z,1018.69
2017-08-19T21:50:02.699Z,1018.69
2017-08-19T21:55:03.274Z,1018.7
2017-08-19T22:00:02.657Z,1018.79
2017-08-19T22:05:03.151Z,1018.74
2017-08-19T22:10:02.686Z,1018.74
2017-08-19T22:15:03.157Z,1018.57
2017-08-19T22:20:02.721Z,1018.64
2017-08-19T22:25:03.071Z,1018.65
2017-08-19T22:30:03.450Z,1018.68
2017-08-19T22:35:03.030Z,1018.67
2017-08-19T22:40:02.642Z,1018.7
2017-08-19T22:45:03.194Z,1018.74
2017-08-19T22:50:02.767Z,1018.7
2017-08-19T22:55:03.201Z,1018.75
2017-08-19T23:00:03.810Z,1018.73
2017-08-19T23:05:03.572Z,1018.74
2017-08-19T23:10:03.198Z,1018.68
2017-08-19T23:15:03.593Z,1018.69
2017-08-19T23:20:03.215Z,1018.81
2017-08-19T23:25:02.733Z,1018.99
2017-08-19T23:30:03.290Z,1018.96
2017-08-19T23:40:03.417Z,1019.14
2017-08-19T23:45:02.938Z,1019.15
2017-08-19T23:50:03.451Z,1019.27
2017-08-19T23:55:03.074Z,1019.27
